createdAt,value
2022-11-05T00:00:12.072Z,98132.00
2022-11-05T00:03:18.352Z,98140.00
2022-11-05T00:06:28.271Z,98154.00
2022-11-05T00:09:31.207Z,98148.00
2022-11-05T00:12:37.448Z,98164.00
2022-11-05T00:15:43.497Z,98159.00
2022-11-05T00:18:31.498Z,98171.00
2022-11-05T00:21:37.627Z,98162.00
2022-11-05T00:24:44.307Z,98166.00
2022-11-05T00:27:34.347Z,98158.00
2022-11-05T00:30:26.611Z,98164.00
2022-11-05T00:33:14.233Z,98165.00
2022-11-05T00:36:04.742Z,98170.00
2022-11-05T00:38:52.216Z,98161.00
2022-11-05T00:41:39.656Z,98167.00
2022-11-05T00:44:46.032Z,98175.00
2022-11-05T00:47:52.709Z,98183.00
2022-11-05T00:50:40.381Z,98194.00
2022-11-05T00:53:27.952Z,98187.00
2022-11-05T00:56:15.467Z,98194.00
2022-11-05T00:59:02.942Z,98191.00
2022-11-05T01:01:50.517Z,98194.00
2022-11-05T01:04:38.036Z,98196.00
2022-11-05T01:07:25.460Z,98202.00
2022-11-05T01:10:13.482Z,98189.00
2022-11-05T01:13:01.067Z,98190.00
2022-11-05T01:15:51.041Z,98178.00
2022-11-05T01:18:39.202Z,98173.00
2022-11-05T01:21:26.683Z,98179.00
2022-11-05T01:24:14.088Z,98182.00
2022-11-05T01:27:01.528Z,98174.00
2022-11-05T01:29:49.034Z,98180.00
2022-11-05T01:32:37.422Z,98178.00
2022-11-05T01:35:24.922Z,98194.00
2022-11-05T01:38:12.367Z,98195.00
2022-11-05T01:40:59.872Z,98202.00
2022-11-05T01:43:57.587Z,98207.00
2022-11-05T01:46:46.823Z,98217.00
2022-11-05T01:49:35.122Z,98217.00
2022-11-05T01:52:25.201Z,98223.00
2022-11-05T01:55:17.178Z,98219.00
2022-11-05T01:58:09.886Z,98218.00
2022-11-05T02:00:58.025Z,98225.00
2022-11-05T02:03:48.927Z,98234.00
2022-11-05T02:06:47.258Z,98229.00
2022-11-05T02:09:49.898Z,98240.00
2022-11-05T02:12:43.822Z,98242.00
2022-11-05T02:15:46.572Z,98252.00
2022-11-05T02:18:59.302Z,98246.00
2022-11-05T02:22:17.832Z,98245.00
2022-11-05T02:25:59.443Z,98256.00
2022-11-05T02:29:11.823Z,98266.00
2022-11-05T02:32:31.802Z,98266.00
2022-11-05T02:35:51.562Z,98266.00
2022-11-05T02:39:14.651Z,98266.00
2022-11-05T02:42:07.067Z,98263.00
2022-11-05T02:45:26.690Z,98258.00
2022-11-05T02:48:23.739Z,98254.00
2022-11-05T02:51:58.088Z,98249.00
2022-11-05T02:54:58.282Z,98256.00
2022-11-05T02:57:48.263Z,98257.00
2022-11-05T03:00:56.163Z,98249.00
2022-11-05T03:04:03.384Z,98250.00
2022-11-05T03:07:20.447Z,98255.00
2022-11-05T03:10:33.121Z,98252.00
2022-11-05T03:13:20.753Z,98255.00
2022-11-05T03:16:29.683Z,98261.00
2022-11-05T03:19:39.263Z,98263.00
2022-11-05T03:22:36.957Z,98259.00
2022-11-05T03:25:29.417Z,98250.00
2022-11-05T03:28:22.618Z,98250.00
2022-11-05T03:31:16.321Z,98260.00
2022-11-05T03:34:08.061Z,98267.00
2022-11-05T03:36:58.102Z,98273.00
2022-11-05T03:39:53.782Z,98304.00
2022-11-05T03:42:47.417Z,98300.00
2022-11-05T03:45:43.992Z,98284.00
2022-11-05T03:48:38.444Z,98282.00
2022-11-05T03:52:13.027Z,98290.00
2022-11-05T03:55:00.521Z,98278.00
2022-11-05T03:57:53.853Z,98296.00
2022-11-05T04:00:42.002Z,98305.00
2022-11-05T04:03:36.368Z,98309.00
2022-11-05T04:06:42.682Z,98316.00
2022-11-05T04:09:48.831Z,98313.00
2022-11-05T04:12:55.088Z,98308.00
2022-11-05T04:16:01.267Z,98319.00
2022-11-05T04:18:48.716Z,98312.00
2022-11-05T04:21:55.107Z,98304.00
2022-11-05T04:24:42.618Z,98306.00
2022-11-05T04:27:30.132Z,98301.00
2022-11-05T04:30:20.528Z,98298.00
2022-11-05T04:33:11.016Z,98291.00
2022-11-05T04:36:00.405Z,98308.00
2022-11-05T04:38:47.812Z,98300.00
2022-11-05T04:41:35.290Z,98304.00
2022-11-05T04:44:22.747Z,98314.00
2022-11-05T04:47:10.193Z,98316.00
2022-11-05T04:49:57.686Z,98312.00
2022-11-05T04:52:45.287Z,98319.00
2022-11-05T04:55:32.752Z,98308.00
2022-11-05T04:58:20.751Z,98317.00
2022-11-05T05:01:23.501Z,98316.00
2022-11-05T05:04:11.101Z,98322.00
2022-11-05T05:06:58.572Z,98332.00
2022-11-05T05:09:46.061Z,98332.00
2022-11-05T05:12:35.178Z,98323.00
2022-11-05T05:15:23.397Z,98341.00
2022-11-05T05:18:10.991Z,98346.00
2022-11-05T05:21:18.453Z,98360.00
2022-11-05T05:24:09.947Z,98360.00
2022-11-05T05:26:57.516Z,98350.00
2022-11-05T05:29:45.016Z,98349.00
2022-11-05T05:32:33.048Z,98373.00
2022-11-05T05:35:20.527Z,98376.00
2022-11-05T05:38:07.987Z,98388.00
2022-11-05T05:40:59.952Z,98383.00
2022-11-05T05:43:47.704Z,98391.00
2022-11-05T05:46:35.222Z,98390.00
2022-11-05T05:49:22.789Z,98390.00
2022-11-05T05:52:10.287Z,98379.00
2022-11-05T05:54:57.736Z,98391.00
2022-11-05T05:57:45.304Z,98390.00
2022-11-05T06:00:32.823Z,98391.00
2022-11-05T06:03:20.653Z,98398.00
2022-11-05T06:06:15.222Z,98399.00
2022-11-05T06:09:02.719Z,98408.00
2022-11-05T06:11:50.206Z,98425.00
2022-11-05T06:14:37.647Z,98430.00
2022-11-05T06:17:25.182Z,98424.00
2022-11-05T06:20:13.542Z,98421.00
2022-11-05T06:23:01.052Z,98434.00
2022-11-05T06:25:48.476Z,98430.00
2022-11-05T06:28:36.651Z,98439.00
2022-11-05T06:31:24.366Z,98444.00
2022-11-05T06:34:11.871Z,98449.00
2022-11-05T06:37:00.304Z,98449.00
2022-11-05T06:39:47.924Z,98460.00
2022-11-05T06:42:35.509Z,98458.00
2022-11-05T06:45:23.070Z,98467.00
2022-11-05T06:48:10.834Z,98479.00
2022-11-05T06:50:58.953Z,98477.00
2022-11-05T06:53:46.568Z,98477.00
2022-11-05T06:56:34.123Z,98483.00
2022-11-05T06:59:21.568Z,98480.00
2022-11-05T07:02:13.081Z,98476.00
2022-11-05T07:05:00.646Z,98485.00
2022-11-05T07:07:48.155Z,98488.00
2022-11-05T07:10:35.610Z,98495.00
2022-11-05T07:13:23.106Z,98498.00
2022-11-05T07:16:10.692Z,98509.00
2022-11-05T07:18:58.213Z,98512.00
2022-11-05T07:21:46.101Z,98517.00
2022-11-05T07:24:33.540Z,98524.00
2022-11-05T07:27:21.110Z,98521.00
2022-11-05T07:30:10.732Z,98524.00
2022-11-05T07:32:58.276Z,98518.00
2022-11-05T07:35:45.765Z,98519.00
2022-11-05T07:38:33.899Z,98530.00
2022-11-05T07:41:21.366Z,98537.00
2022-11-05T07:44:09.021Z,98535.00
2022-11-05T07:46:56.465Z,98534.00
2022-11-05T07:49:43.910Z,98548.00
2022-11-05T07:52:34.453Z,98551.00
2022-11-05T07:55:22.022Z,98558.00
2022-11-05T07:58:11.086Z,98564.00
2022-11-05T08:00:58.596Z,98560.00
2022-11-05T08:03:46.409Z,98563.00
2022-11-05T08:06:33.931Z,98559.00
2022-11-05T08:09:21.391Z,98558.00
2022-11-05T08:12:09.472Z,98567.00
2022-11-05T08:14:56.916Z,98568.00
2022-11-05T08:17:44.561Z,98572.00
2022-11-05T08:20:33.167Z,98564.00
2022-11-05T08:23:20.891Z,98572.00
2022-11-05T08:26:08.372Z,98581.00
2022-11-05T08:28:55.777Z,98588.00
2022-11-05T08:31:43.221Z,98590.00
2022-11-05T08:34:30.896Z,98591.00
2022-11-05T08:37:18.531Z,98580.00
2022-11-05T08:40:07.290Z,98584.00
2022-11-05T08:42:58.618Z,98585.00
2022-11-05T08:45:46.400Z,98591.00
2022-11-05T08:48:33.911Z,98583.00
2022-11-05T08:51:21.406Z,98571.00
2022-11-05T08:54:08.983Z,98569.00
2022-11-05T08:56:56.477Z,98565.00
2022-11-05T08:59:44.168Z,98576.00
2022-11-05T09:02:31.805Z,98567.00
2022-11-05T09:05:19.567Z,98567.00
2022-11-05T09:08:10.383Z,98564.00
2022-11-05T09:10:57.997Z,98573.00
2022-11-05T09:13:45.438Z,98576.00
2022-11-05T09:16:34.471Z,98574.00
2022-11-05T09:19:21.990Z,98573.00
2022-11-05T09:22:12.731Z,98575.00
2022-11-05T09:25:00.176Z,98569.00
2022-11-05T09:27:47.695Z,98582.00
2022-11-05T09:30:35.244Z,98580.00
2022-11-05T09:33:25.796Z,98596.00
2022-11-05T09:36:13.266Z,98598.00
2022-11-05T09:39:01.201Z,98600.00
2022-11-05T09:41:50.012Z,98610.00
2022-11-05T09:45:05.521Z,98601.00
2022-11-05T09:48:17.931Z,98605.00
2022-11-05T09:51:06.405Z,98603.00
2022-11-05T09:53:54.161Z,98603.00
2022-11-05T09:56:42.327Z,98597.00
2022-11-05T09:59:46.030Z,98598.00
2022-11-05T10:02:42.275Z,98601.00
2022-11-05T10:05:32.627Z,98605.00
2022-11-05T10:08:27.452Z,98606.00
2022-11-05T10:11:28.496Z,98611.00
2022-11-05T10:14:26.070Z,98607.00
2022-11-05T10:17:27.456Z,98603.00
2022-11-05T10:20:35.333Z,98612.00
2022-11-05T10:23:25.598Z,98618.00
2022-11-05T10:26:20.065Z,98615.00
2022-11-05T10:29:10.111Z,98611.00
2022-11-05T10:32:01.432Z,98612.00
2022-11-05T10:34:51.830Z,98614.00
2022-11-05T10:37:41.016Z,98616.00
2022-11-05T10:40:43.253Z,98614.00
2022-11-05T10:43:54.975Z,98621.00
2022-11-05T10:47:40.295Z,98616.00
2022-11-05T10:50:30.333Z,98625.00
2022-11-05T10:53:24.185Z,98622.00
2022-11-05T10:56:34.860Z,98630.00
2022-11-05T10:59:26.619Z,98627.00
2022-11-05T11:02:28.453Z,98623.00
2022-11-05T11:05:39.443Z,98621.00
2022-11-05T11:08:29.657Z,98620.00
2022-11-05T11:11:42.825Z,98618.00
2022-11-05T11:14:31.143Z,98622.00
2022-11-05T11:17:28.721Z,98617.00
2022-11-05T11:20:28.696Z,98622.00
2022-11-05T11:23:17.887Z,98632.00
2022-11-05T11:26:06.185Z,98628.00
2022-11-05T11:29:00.944Z,98632.00
2022-11-05T11:31:48.546Z,98637.00
2022-11-05T11:34:39.843Z,98639.00
2022-11-05T11:37:34.030Z,98634.00
2022-11-05T11:40:33.546Z,98636.00
2022-11-05T11:43:30.746Z,98641.00
2022-11-05T11:46:21.273Z,98647.00
2022-11-05T11:49:42.427Z,98653.00
2022-11-05T11:52:37.687Z,98653.00
2022-11-05T11:55:25.351Z,98653.00
2022-11-05T11:58:12.797Z,98657.00
2022-11-05T12:01:33.106Z,98650.00
2022-11-05T12:04:37.324Z,98658.00
2022-11-05T12:07:45.374Z,98654.00
2022-11-05T12:10:53.372Z,98662.00
2022-11-05T12:14:22.727Z,98664.00
2022-11-05T12:17:28.700Z,98664.00
2022-11-05T12:20:37.356Z,98672.00
2022-11-05T12:23:52.170Z,98666.00
2022-11-05T12:27:03.913Z,98676.00
2022-11-05T12:30:00.148Z,98679.00
2022-11-05T12:33:20.862Z,98675.00
2022-11-05T12:36:26.231Z,98685.00
2022-11-05T12:40:15.947Z,98683.00
2022-11-05T12:43:53.383Z,98673.00
2022-11-05T12:47:04.133Z,98672.00
2022-11-05T12:50:21.024Z,98661.00
2022-11-05T12:53:53.874Z,98656.00
2022-11-05T12:56:45.861Z,98656.00
2022-11-05T12:59:55.242Z,98656.00
2022-11-05T13:03:07.456Z,98656.00
2022-11-05T13:06:05.631Z,98652.00
2022-11-05T13:09:15.932Z,98647.00
2022-11-05T13:12:16.889Z,98654.00
2022-11-05T13:15:45.992Z,98658.00
2022-11-05T13:18:47.242Z,98668.00
2022-11-05T13:21:37.222Z,98673.00
2022-11-05T13:24:34.670Z,98672.00
2022-11-05T13:27:50.498Z,98669.00
2022-11-05T13:30:44.955Z,98671.00
2022-11-05T13:33:39.339Z,98662.00
2022-11-05T13:36:53.755Z,98669.00
2022-11-05T13:39:58.616Z,98677.00
2022-11-05T13:43:10.348Z,98685.00
2022-11-05T13:46:32.891Z,98693.00
2022-11-05T13:49:47.753Z,98693.00
2022-11-05T13:53:05.779Z,98693.00
2022-11-05T13:56:27.256Z,98696.00
2022-11-05T13:59:56.817Z,98696.00
2022-11-05T14:03:06.216Z,98697.00
2022-11-05T14:06:07.427Z,98707.00
2022-11-05T14:09:02.577Z,98704.00
2022-11-05T14:11:58.286Z,98709.00
2022-11-05T14:14:58.506Z,98713.00
2022-11-05T14:18:06.208Z,98709.00
2022-11-05T14:21:03.170Z,98711.00
2022-11-05T14:23:57.031Z,98710.00
2022-11-05T14:26:44.871Z,98710.00
2022-11-05T14:29:41.872Z,98704.00
2022-11-05T14:32:46.066Z,98704.00
2022-11-05T14:35:38.741Z,98703.00
2022-11-05T14:38:28.509Z,98702.00
2022-11-05T14:41:16.902Z,98703.00
2022-11-05T14:44:08.227Z,98709.00
2022-11-05T14:47:02.493Z,98719.00
2022-11-05T14:50:14.099Z,98719.00
2022-11-05T14:53:24.258Z,98722.00
2022-11-05T14:56:18.185Z,98729.00
2022-11-05T14:59:24.477Z,98735.00
2022-11-05T15:02:21.880Z,98750.00
2022-11-05T15:05:48.111Z,98740.00
2022-11-05T15:08:49.116Z,98745.00
2022-11-05T15:12:25.823Z,98745.00
2022-11-05T15:15:44.543Z,98754.00
2022-11-05T15:18:45.763Z,98752.00
2022-11-05T15:21:37.633Z,98747.00
2022-11-05T15:24:30.097Z,98751.00
2022-11-05T15:27:39.895Z,98744.00
2022-11-05T15:30:27.476Z,98748.00
2022-11-05T15:33:23.287Z,98747.00
2022-11-05T15:36:31.552Z,98745.00
2022-11-05T15:39:33.129Z,98754.00
2022-11-05T15:42:24.825Z,98758.00
2022-11-05T15:45:21.363Z,98755.00
2022-11-05T15:48:19.361Z,98764.00
2022-11-05T15:51:07.106Z,98754.00
2022-11-05T15:54:29.030Z,98766.00
2022-11-05T15:57:29.701Z,98772.00
2022-11-05T16:00:23.611Z,98774.00
2022-11-05T16:03:22.820Z,98773.00
2022-11-05T16:06:10.611Z,98773.00
2022-11-05T16:08:58.241Z,98775.00
2022-11-05T16:11:45.741Z,98781.00
2022-11-05T16:14:35.692Z,98778.00
2022-11-05T16:17:27.248Z,98783.00
2022-11-05T16:20:41.383Z,98779.00
2022-11-05T16:23:57.688Z,98786.00
2022-11-05T16:27:02.678Z,98784.00
2022-11-05T16:29:57.551Z,98785.00
2022-11-05T16:32:46.772Z,98788.00
2022-11-05T16:35:40.086Z,98792.00
2022-11-05T16:38:28.405Z,98802.00
2022-11-05T16:41:19.267Z,98799.00
2022-11-05T16:44:06.631Z,98807.00
2022-11-05T16:46:54.226Z,98819.00
2022-11-05T16:49:42.194Z,98817.00
2022-11-05T16:52:29.920Z,98809.00
2022-11-05T16:55:19.068Z,98817.00
2022-11-05T16:58:17.185Z,98817.00
2022-11-05T17:01:11.866Z,98832.00
2022-11-05T17:03:59.434Z,98831.00
2022-11-05T17:06:49.077Z,98832.00
2022-11-05T17:09:36.718Z,98841.00
2022-11-05T17:12:24.355Z,98836.00
2022-11-05T17:15:26.039Z,98846.00
2022-11-05T17:18:18.447Z,98844.00
2022-11-05T17:21:07.686Z,98842.00
2022-11-05T17:23:55.366Z,98846.00
2022-11-05T17:26:43.026Z,98848.00
2022-11-05T17:29:30.783Z,98863.00
2022-11-05T17:32:18.285Z,98850.00
2022-11-05T17:35:07.472Z,98861.00
2022-11-05T17:37:55.141Z,98860.00
2022-11-05T17:40:42.963Z,98864.00
2022-11-05T17:43:30.561Z,98867.00
2022-11-05T17:46:19.412Z,98873.00
2022-11-05T17:49:07.235Z,98872.00
2022-11-05T17:51:54.851Z,98876.00
2022-11-05T17:54:42.260Z,98875.00
2022-11-05T17:57:29.805Z,98874.00
2022-11-05T18:00:21.580Z,98884.00
2022-11-05T18:03:11.633Z,98885.00
2022-11-05T18:06:07.216Z,98885.00
2022-11-05T18:08:54.704Z,98881.00
2022-11-05T18:11:42.891Z,98887.00
2022-11-05T18:14:30.489Z,98888.00
2022-11-05T18:17:18.065Z,98895.00
2022-11-05T18:20:11.711Z,98900.00
2022-11-05T18:23:02.006Z,98905.00
2022-11-05T18:25:49.461Z,98910.00
2022-11-05T18:28:37.737Z,98908.00
2022-11-05T18:31:25.166Z,98910.00
2022-11-05T18:34:12.662Z,98910.00
2022-11-05T18:37:00.190Z,98903.00
2022-11-05T18:39:52.217Z,98914.00
2022-11-05T18:42:39.952Z,98926.00
2022-11-05T18:45:29.878Z,98929.00
2022-11-05T18:48:17.494Z,98935.00
2022-11-05T18:51:14.163Z,98942.00
2022-11-05T18:54:01.602Z,98936.00
2022-11-05T18:56:49.016Z,98937.00
2022-11-05T18:59:39.013Z,98939.00
2022-11-05T19:02:26.956Z,98948.00
2022-11-05T19:05:28.390Z,98945.00
2022-11-05T19:08:16.661Z,98952.00
2022-11-05T19:11:15.286Z,98951.00
2022-11-05T19:14:02.877Z,98954.00
2022-11-05T19:16:50.347Z,98958.00
2022-11-05T19:19:38.755Z,98955.00
2022-11-05T19:22:26.531Z,98964.00
2022-11-05T19:25:14.001Z,98958.00
2022-11-05T19:28:03.087Z,98951.00
2022-11-05T19:30:50.622Z,98955.00
2022-11-05T19:33:38.273Z,98954.00
2022-11-05T19:36:25.930Z,98951.00
2022-11-05T19:39:15.007Z,98958.00
2022-11-05T19:42:03.713Z,98960.00
2022-11-05T19:44:51.742Z,98960.00
2022-11-05T19:47:39.591Z,98958.00
2022-11-05T19:50:27.145Z,98950.00
2022-11-05T19:53:14.681Z,98956.00
2022-11-05T19:56:13.017Z,98958.00
2022-11-05T19:59:03.379Z,98958.00
2022-11-05T20:01:51.123Z,98968.00
2022-11-05T20:04:38.652Z,98969.00
2022-11-05T20:07:26.823Z,98972.00
2022-11-05T20:10:14.452Z,98969.00
2022-11-05T20:13:01.964Z,98977.00
2022-11-05T20:15:49.536Z,98977.00
2022-11-05T20:18:37.901Z,98975.00
2022-11-05T20:21:25.494Z,98977.00
2022-11-05T20:24:22.410Z,98982.00
2022-11-05T20:27:11.596Z,98975.00
2022-11-05T20:29:59.214Z,98975.00
2022-11-05T20:32:46.715Z,98979.00
2022-11-05T20:35:34.266Z,98981.00
2022-11-05T20:38:22.540Z,98980.00
2022-11-05T20:41:12.765Z,98979.00
2022-11-05T20:44:00.311Z,98985.00
2022-11-05T20:46:48.051Z,98984.00
2022-11-05T20:49:35.648Z,98981.00
2022-11-05T20:52:23.246Z,98997.00
2022-11-05T20:55:10.881Z,98988.00
2022-11-05T20:57:58.386Z,98991.00
2022-11-05T21:00:54.221Z,98991.00
2022-11-05T21:03:41.713Z,98993.00
2022-11-05T21:06:30.086Z,99000.00
2022-11-05T21:09:17.636Z,98998.00
2022-11-05T21:12:11.172Z,98993.00
2022-11-05T21:14:58.610Z,98990.00
2022-11-05T21:17:46.752Z,98986.00
2022-11-05T21:20:34.214Z,98995.00
2022-11-05T21:23:22.036Z,98994.00
2022-11-05T21:26:13.356Z,98998.00
2022-11-05T21:29:00.846Z,98998.00
2022-11-05T21:31:48.752Z,98998.00
2022-11-05T21:34:36.381Z,98992.00
2022-11-05T21:37:24.073Z,98993.00
2022-11-05T21:40:12.230Z,98997.00
2022-11-05T21:42:59.713Z,98993.00
2022-11-05T21:45:47.218Z,98996.00
2022-11-05T21:48:34.737Z,98991.00
2022-11-05T21:51:41.786Z,98991.00
2022-11-05T21:54:47.976Z,98989.00
2022-11-05T21:57:54.185Z,98994.00
2022-11-05T22:00:41.658Z,98997.00
2022-11-05T22:03:30.165Z,99003.00
2022-11-05T22:06:17.646Z,98995.00
2022-11-05T22:09:05.812Z,99005.00
2022-11-05T22:11:53.916Z,99009.00
2022-11-05T22:14:41.746Z,99009.00
2022-11-05T22:17:29.211Z,98998.00
2022-11-05T22:20:17.595Z,99004.00
2022-11-05T22:23:10.027Z,98999.00
2022-11-05T22:26:01.246Z,99006.00
2022-11-05T22:28:48.731Z,98996.00
2022-11-05T22:31:36.951Z,98987.00
2022-11-05T22:34:25.792Z,98994.00
2022-11-05T22:37:13.751Z,98994.00
2022-11-05T22:40:01.229Z,98985.00
2022-11-05T22:42:48.721Z,98996.00
2022-11-05T22:45:37.006Z,98994.00
2022-11-05T22:48:24.501Z,98998.00
2022-11-05T22:51:16.366Z,99000.00
2022-11-05T22:54:05.332Z,99001.00
2022-11-05T22:56:53.847Z,99007.00
2022-11-05T22:59:41.341Z,99008.00
2022-11-05T23:02:28.880Z,99015.00
2022-11-05T23:05:16.531Z,99006.00
2022-11-05T23:08:39.588Z,99019.00
2022-11-05T23:11:38.152Z,99008.00
2022-11-05T23:14:25.967Z,99005.00
2022-11-05T23:17:32.291Z,99009.00
2022-11-05T23:20:42.054Z,99012.00
2022-11-05T23:23:48.186Z,99009.00
2022-11-05T23:26:50.667Z,99007.00
2022-11-05T23:29:38.286Z,99006.00
2022-11-05T23:32:28.252Z,99002.00
2022-11-05T23:35:16.480Z,99004.00
2022-11-05T23:38:22.771Z,99002.00
2022-11-05T23:41:28.751Z,99003.00
2022-11-05T23:44:34.807Z,99008.00
2022-11-05T23:47:40.836Z,99001.00
2022-11-05T23:50:33.106Z,99007.00
2022-11-05T23:53:23.330Z,99017.00
2022-11-05T23:56:15.045Z,99020.00
2022-11-05T23:59:04.833Z,99014.00
