createdAt,value
2018-12-26T00:06:59.613Z,45.50
2018-12-26T00:17:05.300Z,45.50
2018-12-26T00:27:11.751Z,45.60
2018-12-26T00:37:17.526Z,45.80
2018-12-26T00:47:22.987Z,45.70
2018-12-26T00:57:28.386Z,45.90
2018-12-26T01:07:33.866Z,45.80
2018-12-26T01:17:39.279Z,45.70
2018-12-26T01:27:45.025Z,45.70
2018-12-26T01:37:50.556Z,45.60
2018-12-26T01:47:56.000Z,45.70
2018-12-26T01:58:01.402Z,45.70
2018-12-26T02:08:06.781Z,45.70
2018-12-26T02:18:12.189Z,45.70
2018-12-26T02:28:17.648Z,45.70
2018-12-26T02:38:23.265Z,45.80
2018-12-26T02:48:28.646Z,45.70
2018-12-26T02:58:34.069Z,45.70
2018-12-26T03:08:39.431Z,45.70
2018-12-26T03:18:44.965Z,45.80
2018-12-26T03:28:50.816Z,45.70
2018-12-26T03:38:57.209Z,45.80
2018-12-26T03:49:03.116Z,45.80
2018-12-26T03:59:08.473Z,45.90
2018-12-26T04:09:13.900Z,45.90
2018-12-26T04:19:19.337Z,45.90
2018-12-26T04:29:24.853Z,45.90
2018-12-26T04:39:30.785Z,46.00
2018-12-26T04:49:36.234Z,46.10
2018-12-26T04:59:41.680Z,46.10
2018-12-26T05:09:49.405Z,46.10
2018-12-26T05:19:54.822Z,46.20
2018-12-26T05:30:00.184Z,46.10
2018-12-26T05:40:06.671Z,46.20
2018-12-26T05:50:12.447Z,46.20
2018-12-26T06:00:17.885Z,46.30
2018-12-26T06:10:23.559Z,46.30
2018-12-26T06:20:32.718Z,46.30
2018-12-26T06:30:38.143Z,46.30
2018-12-26T06:40:43.502Z,46.30
2018-12-26T06:50:49.251Z,46.30
2018-12-26T07:00:54.871Z,46.50
2018-12-26T07:11:00.267Z,46.40
2018-12-26T07:21:06.055Z,46.40
2018-12-26T07:31:11.763Z,46.30
2018-12-26T07:41:18.461Z,46.40
2018-12-26T07:51:24.082Z,46.40
2018-12-26T08:01:31.914Z,46.30
2018-12-26T08:11:37.534Z,46.40
2018-12-26T08:21:43.253Z,46.40
2018-12-26T08:31:48.680Z,46.40
2018-12-26T08:41:54.057Z,46.40
2018-12-26T08:51:59.723Z,46.40
2018-12-26T09:02:05.417Z,47.20
2018-12-26T09:12:11.069Z,46.90
2018-12-26T09:22:16.598Z,47.00
2018-12-26T09:32:22.117Z,47.00
2018-12-26T09:42:27.993Z,47.70
2018-12-26T09:52:33.453Z,47.30
2018-12-26T10:02:38.893Z,47.60
2018-12-26T10:12:45.048Z,46.40
2018-12-26T10:22:50.518Z,46.30
2018-12-26T10:32:55.941Z,46.10
2018-12-26T10:43:01.594Z,45.90
2018-12-26T10:53:07.107Z,46.00
2018-12-26T11:03:15.133Z,45.90
2018-12-26T11:13:22.783Z,45.70
2018-12-26T11:23:28.251Z,45.70
2018-12-26T11:33:35.189Z,43.10
2018-12-26T11:43:40.638Z,41.40
2018-12-26T11:53:46.165Z,42.00
2018-12-26T12:03:52.048Z,42.60
2018-12-26T12:13:57.470Z,42.40
2018-12-26T12:24:03.241Z,41.80
2018-12-26T12:34:08.983Z,41.80
2018-12-26T12:44:14.621Z,42.60
2018-12-26T12:54:20.188Z,42.80
2018-12-26T13:04:27.806Z,42.50
2018-12-26T13:14:33.383Z,38.90
2018-12-26T13:24:38.829Z,36.80
2018-12-26T13:34:45.379Z,35.30
2018-12-26T13:44:50.794Z,36.40
2018-12-26T13:54:57.086Z,37.50
2018-12-26T14:05:02.545Z,38.00
2018-12-26T14:15:09.697Z,39.10
2018-12-26T14:25:15.118Z,39.60
2018-12-26T14:35:20.474Z,40.00
2018-12-26T14:45:26.184Z,40.00
2018-12-26T14:55:31.722Z,40.30
2018-12-26T15:05:38.195Z,40.90
2018-12-26T15:15:43.615Z,40.40
2018-12-26T15:25:49.024Z,40.40
2018-12-26T15:35:54.661Z,40.20
2018-12-26T15:46:00.445Z,40.50
2018-12-26T15:56:05.960Z,40.80
2018-12-26T16:06:12.787Z,41.10
2018-12-26T16:16:18.181Z,41.20
2018-12-26T16:26:23.582Z,41.40
2018-12-26T16:36:28.968Z,41.60
2018-12-26T16:46:34.490Z,41.80
2018-12-26T16:56:39.892Z,41.90
2018-12-26T17:06:45.261Z,42.00
2018-12-26T17:16:50.847Z,42.20
2018-12-26T17:26:56.251Z,42.20
2018-12-26T17:37:01.753Z,42.20
2018-12-26T17:47:07.193Z,42.30
2018-12-26T17:57:19.152Z,42.50
2018-12-26T18:07:24.602Z,42.50
2018-12-26T18:17:30.020Z,42.60
2018-12-26T18:27:35.369Z,42.60
2018-12-26T18:37:41.476Z,42.80
2018-12-26T18:47:47.145Z,42.80
2018-12-26T18:57:52.466Z,42.90
2018-12-26T19:07:57.860Z,42.80
2018-12-26T19:18:03.463Z,42.90
2018-12-26T19:28:08.895Z,43.10
2018-12-26T19:38:14.759Z,43.10
2018-12-26T19:48:20.295Z,43.10
2018-12-26T19:58:25.654Z,43.10
2018-12-26T20:08:33.464Z,43.10
2018-12-26T20:18:39.008Z,43.20
2018-12-26T20:28:44.456Z,43.20
2018-12-26T20:38:50.859Z,43.10
2018-12-26T20:48:56.279Z,43.20
2018-12-26T20:59:01.782Z,43.30
2018-12-26T21:09:08.637Z,43.20
2018-12-26T21:19:14.046Z,43.20
2018-12-26T21:29:19.442Z,43.30
2018-12-26T21:39:24.950Z,43.30
2018-12-26T21:49:30.372Z,43.30
2018-12-26T21:59:35.764Z,43.70
2018-12-26T22:09:41.255Z,43.30
2018-12-26T22:19:46.831Z,43.30
2018-12-26T22:29:52.233Z,43.30
2018-12-26T22:39:57.703Z,43.30
2018-12-26T22:50:03.142Z,43.80
2018-12-26T23:00:12.693Z,43.50
2018-12-26T23:10:18.450Z,43.50
2018-12-26T23:20:24.159Z,43.50
2018-12-26T23:30:30.041Z,43.40
2018-12-26T23:40:37.045Z,43.20
2018-12-26T23:50:42.521Z,43.10
