createdAt,value
2018-11-06T00:02:12.341Z,99771.25
2018-11-06T00:04:45.074Z,99772.58
2018-11-06T00:07:12.538Z,99774.81
2018-11-06T00:09:40.351Z,99764.89
2018-11-06T00:12:07.831Z,99776.54
2018-11-06T00:14:35.279Z,99762.72
2018-11-06T00:17:02.775Z,99768.27
2018-11-06T00:19:30.214Z,99768.72
2018-11-06T00:21:57.667Z,99768.72
2018-11-06T00:24:25.115Z,99770.70
2018-11-06T00:26:52.684Z,99774.14
2018-11-06T00:29:20.131Z,99769.95
2018-11-06T00:31:47.579Z,99765.67
2018-11-06T00:34:15.312Z,99765.52
2018-11-06T00:36:42.723Z,99765.09
2018-11-06T00:39:10.582Z,99771.52
2018-11-06T00:41:38.072Z,99770.19
2018-11-06T00:44:05.508Z,99760.27
2018-11-06T00:46:32.968Z,99768.44
2018-11-06T00:49:00.406Z,99776.67
2018-11-06T00:51:27.895Z,99769.25
2018-11-06T00:53:55.353Z,99768.89
2018-11-06T00:56:22.809Z,99766.72
2018-11-06T00:58:50.252Z,99770.55
2018-11-06T01:01:17.691Z,99770.22
2018-11-06T01:03:54.375Z,99768.02
2018-11-06T01:06:22.007Z,99772.33
2018-11-06T01:08:49.467Z,99770.22
2018-11-06T01:11:16.911Z,99764.16
2018-11-06T01:13:44.511Z,99772.33
2018-11-06T01:16:11.967Z,99774.92
2018-11-06T01:18:39.410Z,99765.84
2018-11-06T01:21:06.857Z,99763.70
2018-11-06T01:23:34.287Z,99769.70
2018-11-06T01:26:01.750Z,99768.83
2018-11-06T01:28:29.191Z,99766.66
2018-11-06T01:30:56.651Z,99771.42
2018-11-06T01:33:24.098Z,99769.34
2018-11-06T01:35:51.547Z,99766.78
2018-11-06T01:38:18.987Z,99772.75
2018-11-06T01:40:46.430Z,99770.52
2018-11-06T01:43:13.866Z,99768.76
2018-11-06T01:45:41.358Z,99763.05
2018-11-06T01:48:08.839Z,99772.16
2018-11-06T01:50:36.278Z,99767.43
2018-11-06T01:53:03.721Z,99768.30
2018-11-06T01:55:31.171Z,99763.12
2018-11-06T01:57:58.645Z,99757.05
2018-11-06T02:00:26.090Z,99757.41
2018-11-06T02:02:53.541Z,99759.52
2018-11-06T02:05:20.990Z,99758.53
2018-11-06T02:07:49.506Z,99765.33
2018-11-06T02:10:17.385Z,99762.73
2018-11-06T02:12:45.742Z,99767.85
2018-11-06T02:15:13.835Z,99758.73
2018-11-06T02:17:42.605Z,99756.53
2018-11-06T02:20:10.975Z,99763.96
2018-11-06T02:22:38.750Z,99759.09
2018-11-06T02:25:06.315Z,99769.45
2018-11-06T02:27:33.766Z,99765.88
2018-11-06T02:30:01.362Z,99765.45
2018-11-06T02:32:28.924Z,99768.89
2018-11-06T02:34:56.289Z,99769.53
2018-11-06T02:37:23.815Z,99775.59
2018-11-06T02:39:51.263Z,99769.27
2018-11-06T02:42:18.706Z,99764.47
2018-11-06T02:44:46.162Z,99776.62
2018-11-06T02:47:13.622Z,99769.69
2018-11-06T02:49:41.099Z,99760.73
2018-11-06T02:52:08.566Z,99757.19
2018-11-06T02:54:36.311Z,99755.92
2018-11-06T02:57:03.787Z,99764.62
2018-11-06T02:59:31.235Z,99757.26
2018-11-06T03:01:58.786Z,99751.77
2018-11-06T03:04:26.274Z,99752.11
2018-11-06T03:06:53.727Z,99765.11
2018-11-06T03:09:21.398Z,99768.43
2018-11-06T03:11:48.857Z,99770.64
2018-11-06T03:14:16.293Z,99767.13
2018-11-06T03:16:43.773Z,99766.75
2018-11-06T03:19:11.203Z,99764.16
2018-11-06T03:21:38.665Z,99776.70
2018-11-06T03:24:06.434Z,99772.35
2018-11-06T03:26:33.919Z,99783.98
2018-11-06T03:29:01.380Z,99790.45
2018-11-06T03:31:28.838Z,99799.91
2018-11-06T03:33:56.275Z,99798.45
2018-11-06T03:36:23.707Z,99807.39
2018-11-06T03:38:51.158Z,99815.75
2018-11-06T03:41:18.620Z,99818.05
2018-11-06T03:43:46.107Z,99818.47
2018-11-06T03:46:13.513Z,99817.13
2018-11-06T03:48:40.947Z,99815.80
2018-11-06T03:51:08.437Z,99812.33
2018-11-06T03:53:36.002Z,99822.11
2018-11-06T03:56:03.455Z,99821.34
2018-11-06T03:58:30.979Z,99820.52
2018-11-06T04:00:58.418Z,99824.19
2018-11-06T04:03:25.882Z,99819.80
2018-11-06T04:05:53.365Z,99819.80
2018-11-06T04:08:20.818Z,99827.66
2018-11-06T04:10:48.258Z,99829.00
2018-11-06T04:13:15.701Z,99820.77
2018-11-06T04:15:43.145Z,99819.43
2018-11-06T04:18:10.600Z,99811.19
2018-11-06T04:20:38.112Z,99815.91
2018-11-06T04:23:05.593Z,99817.20
2018-11-06T04:25:33.034Z,99815.50
2018-11-06T04:28:00.477Z,99817.95
2018-11-06T04:30:27.909Z,99810.69
2018-11-06T04:32:55.350Z,99815.36
2018-11-06T04:35:22.826Z,99818.42
2018-11-06T04:37:50.966Z,99816.20
2018-11-06T04:40:18.417Z,99811.02
2018-11-06T04:42:45.942Z,99814.02
2018-11-06T04:45:13.851Z,99820.36
2018-11-06T04:47:41.341Z,99814.80
2018-11-06T04:50:10.412Z,99816.05
2018-11-06T04:52:38.023Z,99822.94
2018-11-06T04:55:05.466Z,99823.17
2018-11-06T04:57:32.930Z,99818.37
2018-11-06T05:00:00.389Z,99821.92
2018-11-06T05:02:27.825Z,99818.27
2018-11-06T05:04:55.270Z,99820.80
2018-11-06T05:07:22.714Z,99827.47
2018-11-06T05:09:50.168Z,99826.48
2018-11-06T05:12:17.699Z,99822.15
2018-11-06T05:14:45.402Z,99822.10
2018-11-06T05:17:12.837Z,99823.39
2018-11-06T05:19:40.708Z,99821.73
2018-11-06T05:22:08.157Z,99826.92
2018-11-06T05:24:35.610Z,99827.33
2018-11-06T05:27:03.916Z,99830.75
2018-11-06T05:29:31.364Z,99828.93
2018-11-06T05:31:58.832Z,99837.89
2018-11-06T05:34:26.278Z,99835.30
2018-11-06T05:36:53.765Z,99837.38
2018-11-06T05:39:21.269Z,99834.33
2018-11-06T05:41:48.682Z,99838.68
2018-11-06T05:44:16.130Z,99842.09
2018-11-06T05:46:43.594Z,99838.06
2018-11-06T05:49:11.049Z,99839.03
2018-11-06T05:51:38.614Z,99838.72
2018-11-06T05:54:06.109Z,99836.97
2018-11-06T05:56:33.558Z,99838.25
2018-11-06T05:59:00.999Z,99844.67
2018-11-06T06:01:28.735Z,99837.02
2018-11-06T06:03:56.177Z,99846.64
2018-11-06T06:06:23.613Z,99844.83
2018-11-06T06:08:51.070Z,99845.41
2018-11-06T06:11:18.565Z,99848.55
2018-11-06T06:13:45.986Z,99847.36
2018-11-06T06:16:13.506Z,99844.72
2018-11-06T06:18:40.959Z,99841.84
2018-11-06T06:21:08.396Z,99845.69
2018-11-06T06:23:35.988Z,99839.69
2018-11-06T06:26:03.580Z,99856.75
2018-11-06T06:28:31.187Z,99857.13
2018-11-06T06:30:58.558Z,99867.20
2018-11-06T06:33:26.014Z,99864.05
2018-11-06T06:35:53.465Z,99868.08
2018-11-06T06:38:20.911Z,99872.84
2018-11-06T06:40:48.402Z,99873.31
2018-11-06T06:43:15.820Z,99877.56
2018-11-06T06:45:43.265Z,99874.59
2018-11-06T06:48:10.791Z,99885.05
2018-11-06T06:50:38.230Z,99882.89
2018-11-06T06:53:05.691Z,99873.63
2018-11-06T06:55:33.145Z,99884.81
2018-11-06T06:58:00.599Z,99882.41
2018-11-06T07:00:28.048Z,99883.75
2018-11-06T07:02:55.494Z,99882.59
2018-11-06T07:05:23.762Z,99892.16
2018-11-06T07:07:51.214Z,99896.60
2018-11-06T07:10:20.929Z,99895.85
2018-11-06T07:12:48.500Z,99902.00
2018-11-06T07:15:17.066Z,99900.41
2018-11-06T07:17:45.350Z,99909.23
2018-11-06T07:20:14.023Z,99912.45
2018-11-06T07:22:41.473Z,99912.50
2018-11-06T07:25:09.259Z,99906.12
2018-11-06T07:27:36.760Z,99909.69
2018-11-06T07:30:04.211Z,99907.20
2018-11-06T07:32:31.655Z,99913.23
2018-11-06T07:34:59.246Z,99909.00
2018-11-06T07:37:26.602Z,99905.14
2018-11-06T07:39:54.128Z,99910.97
2018-11-06T07:42:21.579Z,99902.38
2018-11-06T07:44:49.075Z,99904.20
2018-11-06T07:47:16.545Z,99900.38
2018-11-06T07:49:44.046Z,99897.36
2018-11-06T07:52:11.541Z,99905.64
2018-11-06T07:54:39.154Z,99905.39
2018-11-06T07:57:06.629Z,99905.98
2018-11-06T07:59:34.067Z,99901.75
2018-11-06T08:02:01.516Z,99904.80
2018-11-06T08:04:29.059Z,99903.63
2018-11-06T08:06:56.438Z,99910.18
2018-11-06T08:09:23.923Z,99913.69
2018-11-06T08:11:51.379Z,99916.01
2018-11-06T08:14:18.864Z,99906.01
2018-11-06T08:16:46.837Z,99915.64
2018-11-06T08:19:14.290Z,99910.49
2018-11-06T08:21:41.717Z,99906.17
2018-11-06T08:24:09.250Z,99897.61
2018-11-06T08:26:36.698Z,99894.67
2018-11-06T08:29:04.202Z,99895.61
2018-11-06T08:31:32.053Z,99899.17
2018-11-06T08:33:59.070Z,99895.73
2018-11-06T08:36:26.601Z,99894.94
2018-11-06T08:38:53.998Z,99891.13
2018-11-06T08:41:21.958Z,99885.85
2018-11-06T08:43:49.456Z,99891.08
2018-11-06T08:46:16.906Z,99886.73
2018-11-06T08:48:44.350Z,99886.46
2018-11-06T08:51:11.777Z,99892.59
2018-11-06T08:53:39.209Z,99897.82
2018-11-06T08:56:07.117Z,99888.29
2018-11-06T08:58:34.550Z,99895.66
2018-11-06T09:01:02.847Z,99893.86
2018-11-06T09:03:30.318Z,99893.92
2018-11-06T09:05:57.746Z,99893.63
2018-11-06T09:08:25.190Z,99891.09
2018-11-06T09:10:52.723Z,99895.45
2018-11-06T09:13:20.186Z,99892.02
2018-11-06T09:15:47.630Z,99890.33
2018-11-06T09:18:15.101Z,99890.34
2018-11-06T09:20:42.545Z,99887.87
2018-11-06T09:23:10.006Z,99894.72
2018-11-06T09:25:37.440Z,99894.28
2018-11-06T09:28:04.994Z,99905.19
2018-11-06T09:30:32.425Z,99898.23
2018-11-06T09:32:59.862Z,99900.83
2018-11-06T09:35:27.398Z,99902.59
2018-11-06T09:37:54.938Z,99889.19
2018-11-06T09:40:22.410Z,99889.97
2018-11-06T09:42:49.850Z,99881.41
2018-11-06T09:45:17.413Z,99880.19
2018-11-06T09:47:44.889Z,99885.88
2018-11-06T09:50:13.653Z,99881.98
2018-11-06T09:52:41.503Z,99880.67
2018-11-06T09:55:08.953Z,99870.72
2018-11-06T09:57:36.387Z,99873.77
2018-11-06T10:00:03.888Z,99877.25
2018-11-06T10:02:31.250Z,99879.89
2018-11-06T10:04:58.701Z,99881.23
2018-11-06T10:07:26.325Z,99883.84
2018-11-06T10:09:53.601Z,99879.49
2018-11-06T10:12:21.058Z,99877.34
2018-11-06T10:14:48.502Z,99873.83
2018-11-06T10:17:15.931Z,99884.70
2018-11-06T10:19:43.466Z,99872.55
2018-11-06T10:22:10.910Z,99876.86
2018-11-06T10:24:38.357Z,99867.30
2018-11-06T10:27:05.789Z,99872.10
2018-11-06T10:29:33.239Z,99870.38
2018-11-06T10:32:00.672Z,99862.55
2018-11-06T10:34:28.114Z,99861.66
2018-11-06T10:36:55.572Z,99866.00
2018-11-06T10:39:23.030Z,99868.19
2018-11-06T10:41:50.551Z,99869.50
2018-11-06T10:44:17.983Z,99865.17
2018-11-06T10:46:45.414Z,99866.47
2018-11-06T10:49:12.869Z,99867.77
2018-11-06T10:51:40.309Z,99872.13
2018-11-06T10:54:07.781Z,99866.47
2018-11-06T10:56:35.221Z,99859.93
2018-11-06T10:59:03.445Z,99850.80
2018-11-06T11:01:36.369Z,99848.17
2018-11-06T11:04:09.322Z,99842.52
2018-11-06T11:06:36.698Z,99844.23
2018-11-06T11:09:04.958Z,99845.52
2018-11-06T11:11:32.477Z,99826.81
2018-11-06T11:13:59.912Z,99819.84
2018-11-06T11:16:27.390Z,99824.20
2018-11-06T11:18:54.831Z,99817.27
2018-11-06T11:21:22.265Z,99816.82
2018-11-06T11:23:49.729Z,99817.69
2018-11-06T11:26:17.163Z,99815.05
2018-11-06T11:28:44.622Z,99816.78
2018-11-06T11:31:12.054Z,99818.03
2018-11-06T11:33:39.545Z,99813.68
2018-11-06T11:36:06.962Z,99813.30
2018-11-06T11:38:34.392Z,99811.14
2018-11-06T11:41:01.862Z,99825.48
2018-11-06T11:43:29.297Z,99824.63
2018-11-06T11:45:56.793Z,99820.70
2018-11-06T11:48:24.162Z,99827.69
2018-11-06T11:50:51.590Z,99823.37
2018-11-06T11:53:19.017Z,99821.20
2018-11-06T11:55:46.505Z,99824.68
2018-11-06T11:58:13.980Z,99816.39
2018-11-06T12:00:41.439Z,99815.08
2018-11-06T12:03:09.271Z,99815.50
2018-11-06T12:05:36.753Z,99810.23
2018-11-06T12:08:04.194Z,99802.42
2018-11-06T12:10:31.670Z,99813.28
2018-11-06T12:12:59.124Z,99808.09
2018-11-06T12:15:26.573Z,99806.34
2018-11-06T12:17:54.017Z,99802.86
2018-11-06T12:20:21.461Z,99801.15
2018-11-06T12:22:48.914Z,99795.05
2018-11-06T12:25:16.608Z,99797.66
2018-11-06T12:27:43.961Z,99791.16
2018-11-06T12:30:12.646Z,99790.72
2018-11-06T12:32:40.651Z,99793.34
2018-11-06T12:35:08.781Z,99790.72
2018-11-06T12:37:36.446Z,99787.27
2018-11-06T12:40:03.907Z,99784.21
2018-11-06T12:42:31.390Z,99790.28
2018-11-06T12:44:58.835Z,99786.80
2018-11-06T12:47:26.275Z,99792.01
2018-11-06T12:49:53.732Z,99796.83
2018-11-06T12:52:21.179Z,99792.03
2018-11-06T12:54:48.622Z,99790.73
2018-11-06T12:57:16.094Z,99795.12
2018-11-06T12:59:43.543Z,99792.91
2018-11-06T13:02:11.003Z,99795.53
2018-11-06T13:04:38.453Z,99802.92
2018-11-06T13:07:05.926Z,99794.67
2018-11-06T13:09:33.368Z,99792.08
2018-11-06T13:12:00.851Z,99791.62
2018-11-06T13:14:28.286Z,99788.14
2018-11-06T13:16:55.832Z,99783.36
2018-11-06T13:19:23.250Z,99786.84
2018-11-06T13:21:50.702Z,99783.82
2018-11-06T13:24:18.143Z,99789.89
2018-11-06T13:26:45.592Z,99787.27
2018-11-06T13:29:13.094Z,99782.52
2018-11-06T13:31:40.542Z,99789.48
2018-11-06T13:34:08.000Z,99785.50
2018-11-06T13:36:35.454Z,99778.99
2018-11-06T13:39:02.922Z,99776.83
2018-11-06T13:41:30.374Z,99779.42
2018-11-06T13:43:58.102Z,99778.13
2018-11-06T13:46:25.279Z,99768.11
2018-11-06T13:48:52.722Z,99773.76
2018-11-06T13:51:20.178Z,99778.56
2018-11-06T13:53:47.626Z,99780.33
2018-11-06T13:56:15.289Z,99772.94
2018-11-06T13:58:43.094Z,99773.37
2018-11-06T14:01:10.543Z,99775.13
2018-11-06T14:03:37.993Z,99786.42
2018-11-06T14:06:05.438Z,99779.90
2018-11-06T14:08:33.094Z,99780.79
2018-11-06T14:11:00.534Z,99779.04
2018-11-06T14:13:27.990Z,99775.11
2018-11-06T14:15:56.345Z,99779.04
2018-11-06T14:18:23.786Z,99775.13
2018-11-06T14:20:51.266Z,99782.53
2018-11-06T14:23:18.678Z,99776.44
2018-11-06T14:25:46.110Z,99782.08
2018-11-06T14:28:13.558Z,99781.21
2018-11-06T14:30:41.007Z,99780.34
2018-11-06T14:33:08.506Z,99775.14
2018-11-06T14:35:35.944Z,99777.72
2018-11-06T14:38:03.379Z,99775.98
2018-11-06T14:40:30.825Z,99783.38
2018-11-06T14:42:58.446Z,99776.40
2018-11-06T14:45:25.927Z,99771.64
2018-11-06T14:47:53.444Z,99775.09
2018-11-06T14:50:20.823Z,99780.31
2018-11-06T14:52:48.282Z,99777.25
2018-11-06T14:55:16.358Z,99779.43
2018-11-06T14:57:43.915Z,99778.13
2018-11-06T15:00:15.546Z,99778.06
2018-11-06T15:02:44.351Z,99780.67
2018-11-06T15:05:11.815Z,99771.97
2018-11-06T15:07:39.276Z,99778.89
2018-11-06T15:10:07.011Z,99773.25
2018-11-06T15:12:34.476Z,99776.25
2018-11-06T15:15:01.920Z,99777.10
2018-11-06T15:17:29.409Z,99776.23
2018-11-06T15:19:56.854Z,99774.92
2018-11-06T15:22:24.291Z,99771.87
2018-11-06T15:24:51.737Z,99779.66
2018-11-06T15:27:19.338Z,99779.64
2018-11-06T15:29:46.782Z,99784.84
2018-11-06T15:32:14.234Z,99785.22
2018-11-06T15:34:41.874Z,99782.66
2018-11-06T15:37:09.346Z,99777.45
2018-11-06T15:39:36.780Z,99786.59
2018-11-06T15:42:04.258Z,99776.09
2018-11-06T15:44:31.647Z,99770.03
2018-11-06T15:46:59.101Z,99774.73
2018-11-06T15:49:26.552Z,99773.42
2018-11-06T15:51:54.000Z,99770.75
2018-11-06T15:54:21.482Z,99785.42
2018-11-06T15:56:48.905Z,99782.37
2018-11-06T15:59:16.366Z,99785.38
2018-11-06T16:01:43.853Z,99785.00
2018-11-06T16:04:11.258Z,99782.38
2018-11-06T16:06:38.713Z,99787.00
2018-11-06T16:09:06.161Z,99779.19
2018-11-06T16:11:33.882Z,99783.52
2018-11-06T16:14:01.353Z,99780.86
2018-11-06T16:16:28.800Z,99786.97
2018-11-06T16:18:56.242Z,99778.20
2018-11-06T16:21:23.685Z,99775.61
2018-11-06T16:23:51.135Z,99777.31
2018-11-06T16:26:18.581Z,99780.73
2018-11-06T16:28:46.078Z,99785.08
2018-11-06T16:31:13.532Z,99785.48
2018-11-06T16:33:40.991Z,99781.95
2018-11-06T16:36:08.450Z,99781.52
2018-11-06T16:38:35.915Z,99787.98
2018-11-06T16:41:03.397Z,99785.83
2018-11-06T16:43:30.810Z,99786.20
2018-11-06T16:45:58.271Z,99785.78
2018-11-06T16:48:25.797Z,99783.98
2018-11-06T16:50:53.178Z,99781.30
2018-11-06T16:53:20.630Z,99786.52
2018-11-06T16:55:48.087Z,99773.55
2018-11-06T16:58:15.534Z,99780.05
2018-11-06T17:00:43.051Z,99775.53
2018-11-06T17:03:10.431Z,99769.98
2018-11-06T17:05:37.877Z,99767.72
2018-11-06T17:08:05.335Z,99766.94
2018-11-06T17:10:32.770Z,99763.89
2018-11-06T17:13:00.234Z,99766.06
2018-11-06T17:15:27.659Z,99765.64
2018-11-06T17:17:55.320Z,99772.56
2018-11-06T17:20:23.196Z,99768.66
2018-11-06T17:22:50.758Z,99762.13
2018-11-06T17:25:19.547Z,99765.64
2018-11-06T17:27:46.999Z,99760.81
2018-11-06T17:30:16.401Z,99770.31
2018-11-06T17:32:44.251Z,99758.17
2018-11-06T17:35:12.231Z,99763.84
2018-11-06T17:37:40.098Z,99756.42
2018-11-06T17:40:07.537Z,99745.11
2018-11-06T17:42:34.974Z,99744.59
2018-11-06T17:45:02.495Z,99739.88
2018-11-06T17:47:29.967Z,99747.77
2018-11-06T17:49:57.400Z,99747.76
2018-11-06T17:52:24.882Z,99749.10
2018-11-06T17:54:52.361Z,99739.56
2018-11-06T17:57:19.765Z,99746.88
2018-11-06T17:59:47.324Z,99747.33
2018-11-06T18:02:14.723Z,99743.23
2018-11-06T18:04:42.227Z,99753.33
2018-11-06T18:07:09.773Z,99743.45
2018-11-06T18:09:37.279Z,99744.84
2018-11-06T18:12:04.870Z,99744.89
2018-11-06T18:14:32.323Z,99741.37
2018-11-06T18:16:59.762Z,99741.37
2018-11-06T18:19:27.206Z,99743.23
2018-11-06T18:21:54.685Z,99741.94
2018-11-06T18:24:22.122Z,99741.44
2018-11-06T18:26:49.566Z,99741.42
2018-11-06T18:29:17.030Z,99740.98
2018-11-06T18:31:44.535Z,99742.00
2018-11-06T18:34:11.893Z,99728.91
2018-11-06T18:36:39.321Z,99735.05
2018-11-06T18:39:06.815Z,99740.30
2018-11-06T18:41:34.190Z,99732.00
2018-11-06T18:44:01.671Z,99739.32
2018-11-06T18:46:29.086Z,99733.68
2018-11-06T18:48:56.591Z,99737.16
2018-11-06T18:51:24.058Z,99735.78
2018-11-06T18:53:51.519Z,99744.41
2018-11-06T18:56:18.945Z,99734.85
2018-11-06T18:58:46.422Z,99743.50
2018-11-06T19:01:13.855Z,99737.84
2018-11-06T19:03:41.296Z,99740.95
2018-11-06T19:06:09.638Z,99733.59
2018-11-06T19:08:37.178Z,99731.05
2018-11-06T19:11:04.606Z,99729.28
2018-11-06T19:13:32.054Z,99727.58
2018-11-06T19:15:59.485Z,99727.53
2018-11-06T19:18:26.921Z,99726.22
2018-11-06T19:20:54.362Z,99718.40
2018-11-06T19:23:21.795Z,99722.70
2018-11-06T19:25:49.230Z,99725.77
2018-11-06T19:28:16.676Z,99727.11
2018-11-06T19:30:44.106Z,99726.21
2018-11-06T19:33:11.653Z,99729.66
2018-11-06T19:35:39.106Z,99731.81
2018-11-06T19:38:06.534Z,99736.16
2018-11-06T19:40:34.089Z,99737.84
2018-11-06T19:43:01.462Z,99744.80
2018-11-06T19:45:28.892Z,99745.14
2018-11-06T19:47:56.329Z,99750.36
2018-11-06T19:50:23.765Z,99754.24
2018-11-06T19:52:51.298Z,99749.07
2018-11-06T19:55:18.878Z,99750.32
2018-11-06T19:57:46.393Z,99746.89
2018-11-06T20:00:15.027Z,99749.86
2018-11-06T20:02:43.566Z,99741.23
2018-11-06T20:05:11.078Z,99745.98
2018-11-06T20:07:38.618Z,99745.95
2018-11-06T20:10:06.054Z,99748.09
2018-11-06T20:12:33.534Z,99750.23
2018-11-06T20:15:00.969Z,99734.45
2018-11-06T20:17:28.727Z,99747.09
2018-11-06T20:19:56.059Z,99748.39
2018-11-06T20:22:23.506Z,99748.86
2018-11-06T20:24:51.026Z,99747.56
2018-11-06T20:27:18.526Z,99749.75
2018-11-06T20:29:45.993Z,99749.33
2018-11-06T20:32:13.399Z,99750.13
2018-11-06T20:34:40.835Z,99752.31
2018-11-06T20:37:08.260Z,99754.02
2018-11-06T20:39:35.718Z,99752.73
2018-11-06T20:42:03.118Z,99747.92
2018-11-06T20:44:30.558Z,99751.78
2018-11-06T20:46:58.048Z,99750.52
2018-11-06T20:49:25.501Z,99752.67
2018-11-06T20:51:52.962Z,99754.02
2018-11-06T20:54:20.402Z,99753.43
2018-11-06T20:56:47.872Z,99745.56
2018-11-06T20:59:15.305Z,99750.85
2018-11-06T21:01:42.794Z,99753.86
2018-11-06T21:04:10.230Z,99751.66
2018-11-06T21:06:37.661Z,99752.93
2018-11-06T21:09:05.107Z,99744.64
2018-11-06T21:11:32.741Z,99746.76
2018-11-06T21:14:00.185Z,99743.21
2018-11-06T21:16:27.618Z,99741.02
2018-11-06T21:18:55.071Z,99737.99
2018-11-06T21:21:22.505Z,99740.59
2018-11-06T21:23:49.957Z,99746.20
2018-11-06T21:26:17.559Z,99734.95
2018-11-06T21:28:44.909Z,99735.84
2018-11-06T21:31:12.386Z,99737.14
2018-11-06T21:33:40.687Z,99733.25
2018-11-06T21:36:08.126Z,99736.30
2018-11-06T21:38:35.578Z,99727.48
2018-11-06T21:41:03.034Z,99721.83
2018-11-06T21:43:30.498Z,99723.61
2018-11-06T21:45:57.933Z,99716.27
2018-11-06T21:48:25.402Z,99721.91
2018-11-06T21:50:52.842Z,99720.59
2018-11-06T21:53:20.314Z,99721.06
2018-11-06T21:55:47.747Z,99718.25
2018-11-06T21:58:16.061Z,99719.24
2018-11-06T22:00:43.537Z,99725.73
2018-11-06T22:03:10.932Z,99724.34
2018-11-06T22:05:38.375Z,99726.52
2018-11-06T22:08:05.885Z,99719.09
2018-11-06T22:10:33.332Z,99726.34
2018-11-06T22:13:00.784Z,99713.85
2018-11-06T22:15:28.262Z,99715.52
2018-11-06T22:17:55.699Z,99717.33
2018-11-06T22:20:23.129Z,99709.50
2018-11-06T22:22:50.575Z,99713.38
2018-11-06T22:25:18.094Z,99711.22
2018-11-06T22:27:45.575Z,99705.11
2018-11-06T22:30:14.102Z,99707.36
2018-11-06T22:32:42.472Z,99706.15
2018-11-06T22:35:11.175Z,99705.67
2018-11-06T22:37:38.610Z,99707.79
2018-11-06T22:40:06.057Z,99706.06
2018-11-06T22:42:33.837Z,99711.69
2018-11-06T22:45:01.274Z,99718.11
2018-11-06T22:47:28.707Z,99716.33
2018-11-06T22:49:56.137Z,99718.92
2018-11-06T22:52:23.670Z,99712.84
2018-11-06T22:54:51.172Z,99713.23
2018-11-06T22:57:18.643Z,99723.72
2018-11-06T22:59:46.070Z,99720.65
2018-11-06T23:02:13.502Z,99730.22
2018-11-06T23:04:40.929Z,99724.96
2018-11-06T23:07:12.712Z,99725.78
2018-11-06T23:09:39.995Z,99723.19
2018-11-06T23:12:07.466Z,99721.02
2018-11-06T23:14:34.898Z,99721.80
2018-11-06T23:17:02.337Z,99727.02
2018-11-06T23:19:29.773Z,99719.63
2018-11-06T23:21:57.201Z,99722.19
2018-11-06T23:24:24.654Z,99717.81
2018-11-06T23:26:52.210Z,99716.97
2018-11-06T23:29:19.674Z,99717.81
2018-11-06T23:31:47.184Z,99717.81
2018-11-06T23:34:14.553Z,99715.16
2018-11-06T23:36:42.042Z,99707.25
2018-11-06T23:39:09.773Z,99715.97
2018-11-06T23:41:37.444Z,99708.09
2018-11-06T23:44:04.874Z,99716.30
2018-11-06T23:46:32.311Z,99712.89
2018-11-06T23:48:59.744Z,99710.23
2018-11-06T23:51:27.166Z,99714.19
2018-11-06T23:53:54.597Z,99709.42
2018-11-06T23:56:22.067Z,99715.42
2018-11-06T23:58:49.485Z,99718.76
