createdAt,value
2023-05-14T00:01:32.900Z,54.40
2023-05-14T00:06:34.704Z,57.70
2023-05-14T00:11:36.491Z,57.88
2023-05-14T00:16:38.319Z,58.78
2023-05-14T00:21:40.274Z,56.72
2023-05-14T00:26:42.149Z,61.47
2023-05-14T00:31:43.989Z,54.65
2023-05-14T00:36:45.834Z,54.75
2023-05-14T00:41:47.597Z,57.63
2023-05-14T00:46:49.449Z,59.35
2023-05-14T00:51:51.572Z,59.92
2023-05-14T00:56:54.040Z,64.22
2023-05-14T01:01:56.141Z,59.88
2023-05-14T01:07:37.537Z,59.70
2023-05-14T01:13:09.519Z,69.25
2023-05-14T01:18:16.746Z,57.83
2023-05-14T01:23:18.536Z,66.80
2023-05-14T01:28:27.116Z,69.88
2023-05-14T01:33:30.703Z,74.20
2023-05-14T01:38:34.423Z,67.90
2023-05-14T01:43:37.327Z,72.47
2023-05-14T01:48:39.201Z,66.85
2023-05-14T01:53:41.421Z,72.40
2023-05-14T01:58:43.302Z,71.13
2023-05-14T02:03:45.110Z,78.95
2023-05-14T02:08:46.929Z,70.07
2023-05-14T02:13:48.709Z,79.75
2023-05-14T02:18:50.712Z,76.85
2023-05-14T02:23:52.645Z,95.70
2023-05-14T02:28:54.470Z,73.32
2023-05-14T02:33:56.332Z,81.97
2023-05-14T02:38:59.403Z,85.65
2023-05-14T02:44:01.428Z,93.20
2023-05-14T02:49:03.256Z,82.20
2023-05-14T02:54:05.416Z,85.38
2023-05-14T02:59:07.177Z,89.05
2023-05-14T03:04:09.594Z,88.15
2023-05-14T03:09:11.389Z,87.43
2023-05-14T03:14:13.161Z,78.30
2023-05-14T03:19:15.117Z,91.53
2023-05-14T03:24:17.047Z,92.50
2023-05-14T03:29:18.832Z,85.93
2023-05-14T03:34:20.742Z,92.30
2023-05-14T03:39:22.530Z,79.75
2023-05-14T03:44:24.756Z,85.10
2023-05-14T03:49:26.530Z,84.38
2023-05-14T03:54:28.334Z,85.38
2023-05-14T03:59:30.146Z,81.43
2023-05-14T04:04:32.012Z,83.93
2023-05-14T04:09:33.830Z,81.50
2023-05-14T04:14:35.615Z,92.93
2023-05-14T04:19:37.485Z,88.03
2023-05-14T04:24:39.286Z,83.57
2023-05-14T04:29:41.049Z,88.22
2023-05-14T04:34:42.890Z,86.28
2023-05-14T04:39:44.709Z,76.85
2023-05-14T04:44:46.504Z,88.97
2023-05-14T04:49:48.457Z,90.72
2023-05-14T04:54:50.505Z,83.05
2023-05-14T04:59:52.321Z,78.13
2023-05-14T05:04:54.092Z,74.45
2023-05-14T05:09:55.880Z,83.60
2023-05-14T05:14:58.087Z,78.82
2023-05-14T05:19:59.906Z,81.55
2023-05-14T05:25:01.738Z,80.85
2023-05-14T05:30:04.185Z,84.05
2023-05-14T05:35:06.567Z,75.78
2023-05-14T05:40:10.220Z,71.80
2023-05-14T05:45:12.054Z,74.47
2023-05-14T05:55:16.975Z,74.38
2023-05-14T06:00:19.218Z,73.38
2023-05-14T06:05:21.068Z,68.50
2023-05-14T06:10:23.052Z,70.90
2023-05-14T06:15:24.973Z,76.35
2023-05-14T06:20:26.823Z,72.60
2023-05-14T06:25:28.775Z,65.72
2023-05-14T06:30:30.674Z,71.05
2023-05-14T06:35:35.049Z,63.08
2023-05-14T06:40:37.031Z,68.55
2023-05-14T06:45:38.811Z,59.17
2023-05-14T06:50:40.699Z,64.93
2023-05-14T06:55:42.591Z,54.10
2023-05-14T07:00:44.485Z,62.58
2023-05-14T07:05:46.774Z,63.80
2023-05-14T07:10:48.638Z,69.05
2023-05-14T07:15:51.390Z,63.88
2023-05-14T07:20:53.216Z,63.17
2023-05-14T07:25:55.057Z,57.90
2023-05-14T07:30:56.945Z,65.97
2023-05-14T07:35:58.822Z,64.57
2023-05-14T07:41:00.681Z,65.43
2023-05-14T07:46:02.519Z,63.05
2023-05-14T07:51:04.431Z,57.17
2023-05-14T07:56:06.623Z,69.20
2023-05-14T08:01:09.253Z,71.03
2023-05-14T08:06:11.178Z,60.30
2023-05-14T08:11:13.029Z,63.63
2023-05-14T08:16:14.940Z,59.85
2023-05-14T08:21:16.916Z,60.53
2023-05-14T08:26:18.696Z,63.72
2023-05-14T08:31:20.764Z,59.30
2023-05-14T08:36:22.642Z,68.18
2023-05-14T08:41:25.184Z,67.78
2023-05-14T08:46:30.911Z,65.57
2023-05-14T08:51:33.804Z,60.53
2023-05-14T08:56:36.960Z,62.22
2023-05-14T09:01:42.466Z,69.57
2023-05-14T09:06:45.112Z,61.70
2023-05-14T09:11:47.957Z,62.75
2023-05-14T09:16:51.056Z,56.58
2023-05-14T09:21:56.351Z,50.80
2023-05-14T09:26:58.791Z,51.50
2023-05-14T09:32:05.746Z,51.97
2023-05-14T09:37:09.051Z,51.03
2023-05-14T09:42:10.870Z,51.08
2023-05-14T09:47:14.966Z,52.55
2023-05-14T09:52:19.368Z,50.67
2023-05-14T09:57:21.410Z,48.90
2023-05-14T10:02:31.217Z,50.65
2023-05-14T10:07:41.735Z,50.08
2023-05-14T10:17:52.621Z,48.38
2023-05-14T10:22:54.625Z,46.90
2023-05-14T10:27:56.792Z,48.58
2023-05-14T10:33:09.394Z,45.22
2023-05-14T10:38:14.798Z,45.30
2023-05-14T10:43:17.853Z,45.65
2023-05-14T10:48:20.058Z,48.42
2023-05-14T10:53:32.457Z,45.70
2023-05-14T10:58:38.700Z,43.30
2023-05-14T11:03:45.459Z,41.35
2023-05-14T11:08:47.693Z,41.78
2023-05-14T11:13:50.305Z,36.72
2023-05-14T11:19:03.528Z,44.28
2023-05-14T11:24:07.635Z,38.50
2023-05-14T11:29:10.554Z,40.85
2023-05-14T11:34:12.417Z,38.75
2023-05-14T11:39:20.449Z,44.97
2023-05-14T11:44:22.697Z,38.80
2023-05-14T11:49:25.476Z,42.47
2023-05-14T11:54:28.653Z,39.05
2023-05-14T11:59:32.645Z,34.42
2023-05-14T12:04:34.581Z,41.88
2023-05-14T12:09:43.573Z,37.28
2023-05-14T12:14:47.329Z,41.30
2023-05-14T12:19:51.496Z,42.83
2023-05-14T12:24:58.453Z,43.08
2023-05-14T12:35:10.312Z,33.83
2023-05-14T12:40:12.351Z,32.35
2023-05-14T12:45:14.108Z,35.08
2023-05-14T12:50:16.429Z,31.08
2023-05-14T12:55:18.238Z,29.65
2023-05-14T13:00:20.241Z,25.77
2023-05-14T13:05:22.089Z,32.33
2023-05-14T13:10:24.836Z,29.70
2023-05-14T13:15:27.070Z,24.80
2023-05-14T13:20:30.948Z,34.35
2023-05-14T13:25:33.272Z,23.48
2023-05-14T13:30:35.101Z,23.90
2023-05-14T13:35:37.006Z,34.72
2023-05-14T13:40:38.767Z,27.70
2023-05-14T13:45:40.789Z,21.05
2023-05-14T13:50:42.573Z,24.35
2023-05-14T13:55:46.661Z,21.77
2023-05-14T14:00:51.424Z,23.58
2023-05-14T14:05:53.271Z,22.13
2023-05-14T14:10:55.484Z,20.58
2023-05-14T14:15:57.510Z,21.25
2023-05-14T14:20:59.334Z,23.40
2023-05-14T14:26:01.514Z,22.45
2023-05-14T14:31:03.487Z,19.40
2023-05-14T14:36:05.985Z,17.17
2023-05-14T14:41:08.298Z,22.42
2023-05-14T14:46:10.116Z,16.05
2023-05-14T14:51:12.050Z,17.42
2023-05-14T14:56:13.832Z,17.77
2023-05-14T15:01:15.912Z,19.02
2023-05-14T15:06:17.904Z,22.95
2023-05-14T15:11:19.722Z,15.52
2023-05-14T15:16:21.556Z,18.73
2023-05-14T15:21:23.385Z,16.55
2023-05-14T15:26:26.264Z,15.18
2023-05-14T15:31:28.287Z,17.42
2023-05-14T15:36:30.157Z,13.63
2023-05-14T15:41:32.057Z,16.73
2023-05-14T15:46:34.066Z,12.75
2023-05-14T15:51:35.967Z,14.15
2023-05-14T15:56:37.779Z,18.35
2023-05-14T16:01:39.547Z,15.40
2023-05-14T16:06:42.706Z,18.90
2023-05-14T16:11:44.490Z,15.23
2023-05-14T16:16:46.501Z,18.25
2023-05-14T16:21:48.369Z,15.90
2023-05-14T16:26:50.531Z,14.95
2023-05-14T16:31:52.372Z,15.73
2023-05-14T16:36:54.265Z,12.98
2023-05-14T16:41:56.103Z,18.67
2023-05-14T16:46:57.870Z,11.18
2023-05-14T16:51:59.708Z,11.85
2023-05-14T16:57:01.425Z,15.45
2023-05-14T17:02:03.447Z,16.77
2023-05-14T17:07:06.047Z,9.38
2023-05-14T17:12:08.135Z,19.98
2023-05-14T17:17:09.939Z,16.85
2023-05-14T17:22:12.470Z,13.20
2023-05-14T17:27:16.013Z,14.98
2023-05-14T17:32:19.131Z,20.63
2023-05-14T17:37:21.103Z,13.52
2023-05-14T17:42:22.872Z,14.48
2023-05-14T17:47:24.731Z,11.32
2023-05-14T17:52:26.577Z,12.80
2023-05-14T17:57:28.573Z,16.08
2023-05-14T18:02:30.499Z,10.57
2023-05-14T18:07:32.348Z,12.45
2023-05-14T18:12:34.116Z,11.43
2023-05-14T18:17:36.024Z,10.27
2023-05-14T18:22:38.053Z,13.27
2023-05-14T18:27:44.458Z,12.77
2023-05-14T18:32:46.717Z,11.40
2023-05-14T18:37:48.621Z,16.55
2023-05-14T18:42:51.736Z,8.88
2023-05-14T18:47:53.702Z,9.75
2023-05-14T18:52:55.606Z,8.00
2023-05-14T18:57:58.143Z,6.70
2023-05-14T19:03:00.000Z,9.18
2023-05-14T19:08:02.010Z,9.77
2023-05-14T19:13:03.780Z,10.60
2023-05-14T19:18:05.650Z,11.77
2023-05-14T19:23:07.565Z,17.15
2023-05-14T19:28:12.280Z,9.82
2023-05-14T19:33:14.109Z,11.75
2023-05-14T19:38:15.983Z,10.50
2023-05-14T19:43:17.851Z,11.93
2023-05-14T19:48:19.698Z,18.08
2023-05-14T19:53:21.471Z,13.70
2023-05-14T19:58:23.755Z,12.13
2023-05-14T20:03:28.261Z,16.30
2023-05-14T20:08:30.200Z,16.63
2023-05-14T20:13:32.745Z,18.27
2023-05-14T20:18:34.581Z,19.30
2023-05-14T20:23:37.783Z,18.92
2023-05-14T20:28:39.632Z,21.63
2023-05-14T20:33:41.416Z,20.52
2023-05-14T20:38:43.642Z,18.13
2023-05-14T20:43:45.499Z,15.80
2023-05-14T20:48:48.258Z,19.85
2023-05-14T20:53:50.056Z,21.48
2023-05-14T20:58:51.860Z,18.75
2023-05-14T21:03:54.106Z,23.00
2023-05-14T21:08:55.963Z,20.98
2023-05-14T21:13:57.904Z,19.40
2023-05-14T21:18:59.690Z,20.85
2023-05-14T21:24:01.522Z,26.55
2023-05-14T21:29:03.756Z,28.48
2023-05-14T21:34:05.834Z,28.05
2023-05-14T21:39:07.588Z,25.25
2023-05-14T21:44:09.395Z,24.77
2023-05-14T21:49:11.341Z,27.20
2023-05-14T21:54:14.121Z,30.88
2023-05-14T21:59:16.047Z,21.08
2023-05-14T22:04:17.902Z,23.98
2023-05-14T22:09:19.667Z,28.63
2023-05-14T22:14:21.403Z,27.55
2023-05-14T22:19:23.162Z,23.58
2023-05-14T22:24:24.937Z,37.50
2023-05-14T22:29:26.736Z,29.65
2023-05-14T22:34:28.542Z,30.13
2023-05-14T22:39:30.300Z,31.08
2023-05-14T22:44:32.138Z,31.80
2023-05-14T22:49:36.378Z,33.28
2023-05-14T22:54:38.189Z,32.97
2023-05-14T22:59:39.954Z,37.50
2023-05-14T23:04:41.761Z,33.40
2023-05-14T23:09:43.553Z,34.78
2023-05-14T23:14:45.984Z,32.60
2023-05-14T23:19:47.750Z,33.72
2023-05-14T23:24:49.526Z,30.27
2023-05-14T23:29:51.521Z,49.53
2023-05-14T23:34:53.343Z,35.58
2023-05-14T23:39:55.265Z,36.75
2023-05-14T23:44:57.148Z,34.85
2023-05-14T23:49:58.926Z,29.45
2023-05-14T23:55:01.108Z,37.53
