createdAt,value
2019-02-26T00:00:44.947Z,5.80
2019-02-26T00:03:10.287Z,5.50
2019-02-26T00:05:38.733Z,5.30
2019-02-26T00:08:07.177Z,5.30
2019-02-26T00:10:37.137Z,5.10
2019-02-26T00:13:05.875Z,5.10
2019-02-26T00:15:35.771Z,5.00
2019-02-26T00:18:07.441Z,5.00
2019-02-26T00:20:37.158Z,4.90
2019-02-26T00:23:04.897Z,5.20
2019-02-26T00:25:33.354Z,5.40
2019-02-26T00:28:01.796Z,5.40
2019-02-26T00:30:31.194Z,5.10
2019-02-26T00:33:02.858Z,4.90
2019-02-26T00:35:30.614Z,4.70
2019-02-26T00:37:59.080Z,4.80
2019-02-26T00:40:27.529Z,5.30
2019-02-26T00:42:57.517Z,5.40
2019-02-26T00:45:27.360Z,5.30
2019-02-26T00:47:56.313Z,5.50
2019-02-26T00:50:25.394Z,5.60
2019-02-26T00:52:56.491Z,5.50
2019-02-26T00:55:27.297Z,5.50
2019-02-26T00:57:56.792Z,5.60
2019-02-26T01:00:26.324Z,5.70
2019-02-26T01:02:54.589Z,5.60
2019-02-26T01:05:23.063Z,5.50
2019-02-26T01:07:52.622Z,5.40
2019-02-26T01:10:23.542Z,5.30
2019-02-26T01:12:51.966Z,5.10
2019-02-26T01:15:21.256Z,4.90
2019-02-26T01:17:49.839Z,4.60
2019-02-26T01:20:19.715Z,4.60
2019-02-26T01:22:49.112Z,4.40
2019-02-26T01:25:18.517Z,4.50
2019-02-26T01:27:48.292Z,4.20
2019-02-26T01:30:20.763Z,4.40
2019-02-26T01:32:48.307Z,4.30
2019-02-26T01:35:16.903Z,4.30
2019-02-26T01:37:45.341Z,4.50
2019-02-26T01:40:16.345Z,4.20
2019-02-26T01:42:47.168Z,4.40
2019-02-26T01:45:14.721Z,4.40
2019-02-26T01:47:45.468Z,4.30
2019-02-26T01:50:15.900Z,4.60
2019-02-26T01:52:44.041Z,4.70
2019-02-26T01:55:12.739Z,4.90
2019-02-26T01:57:43.485Z,4.90
2019-02-26T02:00:16.127Z,4.90
2019-02-26T02:02:44.570Z,4.90
2019-02-26T02:05:13.095Z,4.70
2019-02-26T02:07:41.597Z,4.80
2019-02-26T02:10:14.581Z,4.80
2019-02-26T02:12:43.102Z,4.90
2019-02-26T02:15:20.409Z,4.90
2019-02-26T02:17:47.541Z,4.90
2019-02-26T02:20:20.906Z,4.80
2019-02-26T02:22:47.145Z,4.70
2019-02-26T02:25:15.647Z,4.70
2019-02-26T02:27:47.637Z,4.60
2019-02-26T02:30:23.112Z,4.60
2019-02-26T02:32:53.706Z,4.30
2019-02-26T02:35:19.621Z,4.40
2019-02-26T02:37:48.237Z,4.50
2019-02-26T02:40:16.721Z,4.50
2019-02-26T02:42:48.403Z,4.50
2019-02-26T02:45:19.660Z,4.50
2019-02-26T02:47:45.639Z,4.40
2019-02-26T02:50:15.109Z,4.30
2019-02-26T02:52:44.846Z,4.30
2019-02-26T02:55:16.470Z,4.20
2019-02-26T02:57:43.623Z,4.20
2019-02-26T03:00:15.134Z,4.40
2019-02-26T03:02:46.643Z,4.40
2019-02-26T03:05:14.117Z,4.50
2019-02-26T03:07:45.845Z,4.50
2019-02-26T03:10:14.835Z,4.50
2019-02-26T03:12:46.929Z,4.40
2019-02-26T03:15:16.950Z,4.60
2019-02-26T03:17:45.395Z,4.60
2019-02-26T03:20:14.973Z,4.60
2019-02-26T03:22:46.728Z,4.50
2019-02-26T03:25:20.843Z,4.20
2019-02-26T03:27:47.486Z,3.60
2019-02-26T03:30:26.268Z,3.50
2019-02-26T03:32:52.093Z,3.50
2019-02-26T03:35:22.299Z,3.80
2019-02-26T03:37:51.686Z,4.10
2019-02-26T03:40:20.944Z,4.10
2019-02-26T03:42:49.867Z,3.80
2019-02-26T03:45:23.731Z,4.00
2019-02-26T03:47:48.699Z,4.10
2019-02-26T03:50:17.247Z,3.90
2019-02-26T03:52:45.901Z,4.10
2019-02-26T03:55:18.338Z,4.10
2019-02-26T03:57:47.512Z,4.00
2019-02-26T04:00:19.991Z,4.10
2019-02-26T04:02:49.082Z,4.20
2019-02-26T04:05:18.105Z,4.10
2019-02-26T04:07:51.706Z,4.00
2019-02-26T04:10:16.802Z,4.00
2019-02-26T04:12:48.719Z,4.10
2019-02-26T04:15:17.553Z,4.10
2019-02-26T04:17:46.062Z,3.90
2019-02-26T04:20:15.954Z,3.90
2019-02-26T04:22:49.034Z,3.80
2019-02-26T04:25:36.486Z,3.80
2019-02-26T04:28:14.019Z,3.90
2019-02-26T04:30:57.419Z,3.90
2019-02-26T04:33:40.719Z,3.90
2019-02-26T04:36:26.065Z,4.00
2019-02-26T04:39:14.475Z,4.20
2019-02-26T04:42:10.760Z,4.20
2019-02-26T04:45:08.873Z,4.10
2019-02-26T04:47:42.621Z,3.90
2019-02-26T04:50:11.067Z,3.90
2019-02-26T04:52:41.344Z,4.10
2019-02-26T04:55:10.486Z,4.10
2019-02-26T04:57:42.075Z,4.00
2019-02-26T05:00:10.493Z,3.90
2019-02-26T05:02:39.299Z,3.90
2019-02-26T05:05:08.920Z,3.90
2019-02-26T05:07:38.493Z,3.90
2019-02-26T05:10:08.163Z,3.70
2019-02-26T05:12:37.931Z,3.80
2019-02-26T05:15:11.424Z,3.80
2019-02-26T05:17:37.599Z,3.70
2019-02-26T05:20:09.709Z,3.70
2019-02-26T05:22:37.575Z,3.60
2019-02-26T05:25:11.063Z,3.50
2019-02-26T05:27:39.765Z,3.20
2019-02-26T05:30:09.722Z,3.10
2019-02-26T05:32:39.522Z,3.30
2019-02-26T05:35:08.063Z,3.30
2019-02-26T05:37:40.185Z,3.50
2019-02-26T05:40:10.373Z,3.30
2019-02-26T05:42:37.687Z,3.20
2019-02-26T05:45:09.091Z,3.50
2019-02-26T05:47:36.953Z,3.30
2019-02-26T05:50:10.134Z,3.40
2019-02-26T05:52:37.835Z,3.30
2019-02-26T05:55:06.701Z,3.30
2019-02-26T05:57:35.157Z,3.50
2019-02-26T06:00:05.076Z,3.40
2019-02-26T06:02:33.567Z,3.20
2019-02-26T06:05:02.017Z,3.30
2019-02-26T06:07:33.618Z,3.20
2019-02-26T06:10:00.646Z,3.30
2019-02-26T06:12:32.434Z,3.40
2019-02-26T06:15:04.105Z,3.30
2019-02-26T06:17:29.405Z,3.40
2019-02-26T06:20:02.618Z,3.50
2019-02-26T06:22:31.791Z,3.30
2019-02-26T06:25:07.004Z,3.40
2019-02-26T06:27:31.330Z,3.40
2019-02-26T06:30:00.814Z,3.60
2019-02-26T06:32:32.207Z,3.50
2019-02-26T06:35:00.309Z,3.50
2019-02-26T06:37:30.821Z,3.30
2019-02-26T06:40:00.487Z,3.40
2019-02-26T06:42:31.574Z,3.60
2019-02-26T06:44:59.390Z,3.50
2019-02-26T06:47:29.148Z,3.60
2019-02-26T06:49:58.004Z,3.50
2019-02-26T06:52:26.450Z,3.70
2019-02-26T06:54:57.595Z,3.80
2019-02-26T06:57:25.060Z,3.90
2019-02-26T06:59:55.709Z,3.80
2019-02-26T07:02:28.283Z,3.80
2019-02-26T07:04:53.928Z,3.90
2019-02-26T07:07:22.370Z,4.10
2019-02-26T07:09:50.825Z,4.10
2019-02-26T07:12:21.684Z,4.20
2019-02-26T07:14:51.326Z,4.60
2019-02-26T07:17:19.853Z,4.60
2019-02-26T07:19:48.330Z,4.80
2019-02-26T07:22:18.358Z,4.80
2019-02-26T07:24:49.498Z,4.90
2019-02-26T07:27:17.220Z,4.90
2019-02-26T07:29:47.938Z,5.30
2019-02-26T07:32:17.789Z,6.60
2019-02-26T07:34:47.860Z,7.30
2019-02-26T07:37:16.626Z,6.30
2019-02-26T07:39:46.838Z,6.00
2019-02-26T07:42:16.913Z,6.30
2019-02-26T07:44:45.404Z,6.10
2019-02-26T07:47:13.848Z,6.90
2019-02-26T07:49:42.303Z,8.20
2019-02-26T07:52:10.807Z,9.50
2019-02-26T07:54:40.429Z,9.60
2019-02-26T07:57:09.439Z,10.80
2019-02-26T07:59:39.921Z,10.90
2019-02-26T08:02:08.840Z,11.00
2019-02-26T08:04:38.982Z,11.40
2019-02-26T08:07:08.571Z,12.60
2019-02-26T08:09:37.026Z,12.70
2019-02-26T08:12:08.424Z,12.10
2019-02-26T08:14:35.789Z,12.50
2019-02-26T08:17:06.229Z,13.00
2019-02-26T08:19:36.715Z,13.00
2019-02-26T08:22:04.671Z,13.00
2019-02-26T08:24:33.118Z,13.80
2019-02-26T08:27:03.417Z,14.20
2019-02-26T08:29:33.703Z,13.90
2019-02-26T08:32:02.197Z,14.60
2019-02-26T08:34:30.654Z,13.60
2019-02-26T08:36:59.141Z,11.90
2019-02-26T08:39:27.617Z,12.80
2019-02-26T08:42:09.050Z,14.00
2019-02-26T08:44:37.541Z,14.90
2019-02-26T08:47:11.144Z,15.60
2019-02-26T08:49:38.356Z,15.90
2019-02-26T08:52:06.786Z,15.40
2019-02-26T08:54:35.817Z,16.10
2019-02-26T08:57:04.538Z,16.60
2019-02-26T08:59:32.994Z,16.50
2019-02-26T09:02:01.458Z,16.70
2019-02-26T09:04:29.914Z,16.70
2019-02-26T09:07:00.308Z,17.40
2019-02-26T09:09:30.194Z,17.70
2019-02-26T09:12:00.625Z,16.90
2019-02-26T09:14:32.143Z,17.70
2019-02-26T09:16:59.620Z,17.60
2019-02-26T09:19:30.321Z,17.80
2019-02-26T09:21:59.411Z,18.40
2019-02-26T09:24:27.871Z,19.10
2019-02-26T09:26:57.399Z,18.40
2019-02-26T09:29:26.507Z,18.70
2019-02-26T09:31:54.971Z,18.00
2019-02-26T09:34:25.977Z,19.30
2019-02-26T09:36:55.541Z,19.80
2019-02-26T09:39:23.843Z,19.40
2019-02-26T09:41:52.289Z,20.20
2019-02-26T09:44:20.752Z,20.40
2019-02-26T09:46:49.215Z,19.80
2019-02-26T09:49:17.674Z,19.70
2019-02-26T09:51:46.117Z,19.90
2019-02-26T09:54:15.285Z,20.70
2019-02-26T09:56:44.753Z,20.30
2019-02-26T09:59:14.768Z,20.10
2019-02-26T10:01:43.376Z,20.10
2019-02-26T10:04:11.911Z,20.60
2019-02-26T10:06:42.421Z,21.40
2019-02-26T10:09:13.103Z,20.90
2019-02-26T10:11:42.447Z,22.10
2019-02-26T10:14:12.599Z,21.50
2019-02-26T10:16:41.071Z,21.00
2019-02-26T10:19:10.203Z,20.60
2019-02-26T10:21:40.550Z,19.80
2019-02-26T10:24:09.878Z,20.80
2019-02-26T10:26:39.300Z,21.30
2019-02-26T10:29:08.578Z,21.10
2019-02-26T10:31:40.432Z,20.50
2019-02-26T10:34:10.056Z,18.30
2019-02-26T10:36:40.617Z,20.00
2019-02-26T10:39:08.545Z,20.30
2019-02-26T10:41:39.352Z,21.00
2019-02-26T10:44:07.409Z,21.80
2019-02-26T10:46:37.133Z,22.50
2019-02-26T10:49:06.540Z,20.60
2019-02-26T10:51:35.012Z,21.20
2019-02-26T10:54:40.519Z,21.70
2019-02-26T10:56:40.121Z,22.90
2019-02-26T10:59:09.284Z,22.70
2019-02-26T11:01:38.943Z,22.20
2019-02-26T11:04:07.388Z,23.10
2019-02-26T11:06:38.779Z,22.60
2019-02-26T11:09:09.161Z,22.80
2019-02-26T11:11:39.848Z,22.60
2019-02-26T11:14:10.432Z,24.00
2019-02-26T11:16:39.061Z,23.40
2019-02-26T11:19:10.221Z,23.00
2019-02-26T11:21:38.090Z,22.90
2019-02-26T11:24:08.444Z,23.00
2019-02-26T11:26:38.278Z,23.10
2019-02-26T11:29:06.998Z,22.80
2019-02-26T11:31:36.579Z,22.90
2019-02-26T11:34:09.249Z,22.60
2019-02-26T11:36:38.284Z,21.90
2019-02-26T11:39:09.122Z,21.50
2019-02-26T11:41:40.499Z,21.20
2019-02-26T11:44:12.495Z,22.10
2019-02-26T11:46:39.126Z,22.50
2019-02-26T11:49:09.328Z,22.30
2019-02-26T11:51:41.832Z,22.50
2019-02-26T11:54:10.139Z,22.80
2019-02-26T11:56:42.019Z,22.20
2019-02-26T11:59:11.175Z,22.60
2019-02-26T12:01:39.613Z,22.40
2019-02-26T12:04:11.423Z,22.90
2019-02-26T12:06:39.031Z,23.00
2019-02-26T12:09:08.737Z,23.30
2019-02-26T12:11:37.922Z,23.30
2019-02-26T12:14:08.214Z,23.40
2019-02-26T12:16:36.550Z,22.60
2019-02-26T12:19:06.109Z,22.80
2019-02-26T12:21:37.038Z,22.70
2019-02-26T12:24:06.682Z,22.00
2019-02-26T12:26:35.743Z,22.60
2019-02-26T12:29:04.501Z,22.50
2019-02-26T12:31:34.550Z,21.90
2019-02-26T12:34:03.252Z,22.10
2019-02-26T12:36:32.662Z,22.00
2019-02-26T12:39:02.413Z,22.00
2019-02-26T12:41:35.892Z,20.50
2019-02-26T12:44:05.757Z,20.20
2019-02-26T12:46:33.836Z,20.00
2019-02-26T12:49:02.988Z,19.20
2019-02-26T12:51:35.274Z,18.00
2019-02-26T12:54:03.620Z,18.10
2019-02-26T12:56:34.072Z,17.80
2019-02-26T12:59:03.092Z,17.30
2019-02-26T13:01:33.294Z,17.90
2019-02-26T13:04:01.883Z,18.00
2019-02-26T13:06:30.326Z,18.10
2019-02-26T13:08:58.793Z,18.00
2019-02-26T13:11:27.234Z,17.90
2019-02-26T13:13:55.691Z,18.50
2019-02-26T13:16:24.145Z,18.40
2019-02-26T13:19:00.117Z,18.10
2019-02-26T13:21:23.005Z,18.50
2019-02-26T13:23:51.470Z,19.10
2019-02-26T13:26:22.400Z,19.10
2019-02-26T13:28:52.807Z,18.40
2019-02-26T13:31:22.537Z,17.50
2019-02-26T13:33:50.738Z,16.80
2019-02-26T13:36:19.566Z,16.40
2019-02-26T13:38:49.263Z,16.60
2019-02-26T13:41:29.453Z,16.50
2019-02-26T13:43:48.019Z,16.40
2019-02-26T13:46:16.457Z,16.90
2019-02-26T13:48:45.002Z,16.70
2019-02-26T13:51:13.450Z,16.70
2019-02-26T13:53:41.908Z,16.40
2019-02-26T13:56:10.551Z,17.00
2019-02-26T13:58:39.193Z,17.00
2019-02-26T14:01:07.855Z,17.20
2019-02-26T14:03:36.421Z,16.70
2019-02-26T14:06:05.047Z,16.50
2019-02-26T14:08:33.539Z,16.30
2019-02-26T14:11:02.070Z,16.50
2019-02-26T14:13:30.531Z,16.70
2019-02-26T14:15:59.045Z,16.50
2019-02-26T14:18:27.515Z,16.30
2019-02-26T14:20:55.975Z,16.10
2019-02-26T14:23:24.413Z,16.30
2019-02-26T14:25:52.941Z,16.40
2019-02-26T14:28:21.393Z,16.20
2019-02-26T14:30:49.857Z,15.80
2019-02-26T14:33:18.301Z,16.10
2019-02-26T14:35:46.758Z,16.10
2019-02-26T14:38:15.205Z,16.20
2019-02-26T14:40:43.667Z,15.80
2019-02-26T14:43:12.115Z,16.00
2019-02-26T14:45:40.593Z,15.90
2019-02-26T14:48:09.417Z,15.90
2019-02-26T14:50:37.890Z,15.80
2019-02-26T14:53:06.486Z,15.80
2019-02-26T14:55:34.945Z,15.70
2019-02-26T14:58:03.399Z,15.50
2019-02-26T15:00:33.772Z,15.40
2019-02-26T15:03:02.218Z,15.60
2019-02-26T15:05:30.824Z,15.50
2019-02-26T15:07:59.270Z,15.50
2019-02-26T15:10:27.742Z,15.30
2019-02-26T15:12:56.455Z,15.30
2019-02-26T15:15:25.005Z,15.10
2019-02-26T15:17:53.534Z,15.00
2019-02-26T15:20:23.331Z,15.30
2019-02-26T15:22:51.774Z,14.90
2019-02-26T15:25:22.618Z,15.20
2019-02-26T15:27:51.067Z,15.20
2019-02-26T15:30:20.580Z,15.10
2019-02-26T15:32:49.158Z,14.90
2019-02-26T15:35:17.767Z,14.80
2019-02-26T15:37:46.355Z,14.80
2019-02-26T15:40:15.995Z,14.60
2019-02-26T15:42:44.458Z,14.50
2019-02-26T15:45:15.633Z,14.50
2019-02-26T15:47:44.229Z,14.50
2019-02-26T15:50:14.853Z,14.50
2019-02-26T15:52:43.367Z,14.70
2019-02-26T15:55:14.369Z,14.50
2019-02-26T15:57:42.857Z,14.40
2019-02-26T16:00:19.277Z,14.20
2019-02-26T16:02:48.863Z,14.40
2019-02-26T16:05:17.519Z,14.20
2019-02-26T16:07:45.972Z,14.30
2019-02-26T16:10:14.560Z,14.20
2019-02-26T16:12:43.010Z,14.00
2019-02-26T16:15:15.475Z,14.00
2019-02-26T16:17:44.505Z,13.90
2019-02-26T16:20:18.275Z,14.00
2019-02-26T16:22:47.023Z,13.90
2019-02-26T16:25:15.466Z,14.10
2019-02-26T16:27:44.002Z,14.30
2019-02-26T16:30:23.714Z,14.10
2019-02-26T16:32:52.554Z,14.10
2019-02-26T16:35:24.783Z,13.80
2019-02-26T16:37:51.250Z,13.60
2019-02-26T16:40:19.764Z,13.70
2019-02-26T16:42:48.400Z,13.80
2019-02-26T16:45:19.922Z,13.40
2019-02-26T16:47:48.698Z,13.40
2019-02-26T16:50:33.245Z,13.50
2019-02-26T17:05:18.596Z,13.50
2019-02-26T17:07:47.143Z,13.30
2019-02-26T17:10:29.401Z,13.30
2019-02-26T17:12:55.882Z,13.50
2019-02-26T17:15:29.365Z,13.50
2019-02-26T17:17:57.924Z,13.20
2019-02-26T17:20:26.533Z,13.30
2019-02-26T17:22:55.060Z,13.20
2019-02-26T17:25:27.436Z,13.10
2019-02-26T17:27:53.947Z,13.10
2019-02-26T17:30:23.824Z,13.00
2019-02-26T17:32:52.675Z,12.90
2019-02-26T17:35:21.276Z,12.80
2019-02-26T17:37:49.989Z,12.60
2019-02-26T17:40:20.487Z,12.50
2019-02-26T17:42:51.315Z,12.60
2019-02-26T17:45:21.271Z,12.40
2019-02-26T17:47:49.801Z,12.30
2019-02-26T17:50:27.314Z,12.30
2019-02-26T17:52:56.459Z,12.30
2019-02-26T17:55:25.327Z,12.00
2019-02-26T17:57:53.869Z,11.90
2019-02-26T18:00:25.138Z,12.00
2019-02-26T18:02:53.610Z,11.90
2019-02-26T18:05:22.061Z,12.00
2019-02-26T18:07:50.527Z,12.00
2019-02-26T18:10:20.628Z,11.90
2019-02-26T18:12:49.153Z,11.90
2019-02-26T18:15:18.508Z,11.80
2019-02-26T18:17:47.312Z,11.90
2019-02-26T18:20:18.248Z,11.90
2019-02-26T18:22:46.853Z,11.90
2019-02-26T18:25:19.754Z,11.80
2019-02-26T18:27:48.346Z,11.90
2019-02-26T18:30:24.750Z,11.80
2019-02-26T18:32:57.905Z,11.70
2019-02-26T18:35:23.512Z,11.60
2019-02-26T18:37:52.071Z,11.60
2019-02-26T18:40:20.661Z,11.80
2019-02-26T18:42:49.468Z,11.60
2019-02-26T18:45:27.919Z,11.20
2019-02-26T18:47:57.028Z,11.30
2019-02-26T18:50:28.106Z,11.40
2019-02-26T18:52:58.060Z,11.30
2019-02-26T18:55:28.446Z,11.20
2019-02-26T18:57:56.802Z,11.20
2019-02-26T19:00:32.782Z,11.10
2019-02-26T19:03:01.378Z,11.10
2019-02-26T19:05:29.985Z,11.00
2019-02-26T19:07:58.620Z,11.10
2019-02-26T19:10:27.083Z,10.90
2019-02-26T19:12:55.536Z,11.00
2019-02-26T19:15:33.018Z,10.90
2019-02-26T19:18:02.631Z,11.00
2019-02-26T19:20:34.266Z,10.80
2019-02-26T19:23:02.716Z,10.90
2019-02-26T19:25:31.174Z,10.80
2019-02-26T19:27:59.640Z,10.60
2019-02-26T19:30:28.098Z,10.60
2019-02-26T19:32:56.559Z,10.50
2019-02-26T19:35:25.026Z,10.60
2019-02-26T19:37:56.298Z,10.60
2019-02-26T19:40:27.990Z,10.40
2019-02-26T19:42:56.445Z,10.50
2019-02-26T19:45:24.987Z,10.50
2019-02-26T19:47:55.745Z,10.60
2019-02-26T19:50:23.665Z,10.60
2019-02-26T19:52:56.980Z,10.50
2019-02-26T19:55:28.051Z,10.40
2019-02-26T19:57:56.615Z,10.30
2019-02-26T20:00:25.160Z,10.30
2019-02-26T20:02:53.686Z,10.30
2019-02-26T20:05:22.226Z,10.20
2019-02-26T20:07:50.934Z,10.30
2019-02-26T20:10:20.173Z,10.30
2019-02-26T20:12:48.764Z,10.40
2019-02-26T20:15:17.232Z,10.20
2019-02-26T20:17:48.926Z,10.20
2019-02-26T20:20:21.238Z,10.00
2019-02-26T20:22:49.946Z,10.10
2019-02-26T20:25:19.647Z,10.10
2019-02-26T20:27:48.259Z,10.20
2019-02-26T20:30:24.676Z,9.90
2019-02-26T20:32:53.207Z,9.30
2019-02-26T20:35:21.762Z,9.30
2019-02-26T20:37:50.265Z,9.20
2019-02-26T20:40:20.030Z,9.30
2019-02-26T20:42:48.477Z,9.40
2019-02-26T20:45:22.830Z,9.50
2019-02-26T20:47:51.511Z,9.60
2019-02-26T20:50:21.379Z,9.50
2019-02-26T20:52:51.728Z,9.60
2019-02-26T20:55:23.492Z,9.20
2019-02-26T20:57:52.340Z,8.90
2019-02-26T21:00:24.858Z,9.50
2019-02-26T21:02:51.399Z,9.30
2019-02-26T21:05:19.928Z,9.20
2019-02-26T21:07:49.612Z,9.30
2019-02-26T21:10:19.382Z,9.50
2019-02-26T21:12:48.042Z,9.50
2019-02-26T21:15:18.706Z,9.40
2019-02-26T21:17:47.160Z,9.30
2019-02-26T21:20:15.752Z,9.20
2019-02-26T21:22:44.186Z,9.20
2019-02-26T21:25:14.005Z,9.20
2019-02-26T21:27:42.511Z,9.10
2019-02-26T21:30:24.231Z,8.90
2019-02-26T21:32:52.904Z,8.90
2019-02-26T21:35:21.494Z,8.80
2019-02-26T21:37:50.065Z,8.90
2019-02-26T21:40:18.617Z,9.00
2019-02-26T21:42:47.150Z,8.90
2019-02-26T21:45:18.886Z,8.90
2019-02-26T21:47:47.445Z,8.90
2019-02-26T21:50:16.465Z,8.90
2019-02-26T21:52:59.252Z,8.80
2019-02-26T21:55:15.909Z,8.80
2019-02-26T21:57:44.363Z,8.70
2019-02-26T22:00:20.159Z,8.70
2019-02-26T22:02:51.998Z,8.70
2019-02-26T22:05:19.175Z,8.70
2019-02-26T22:07:51.993Z,8.60
2019-02-26T22:10:21.467Z,8.60
2019-02-26T22:12:50.038Z,8.60
2019-02-26T22:15:18.665Z,8.40
2019-02-26T22:17:48.573Z,8.60
2019-02-26T22:20:23.609Z,8.70
2019-02-26T22:22:48.582Z,8.50
2019-02-26T22:25:17.587Z,8.50
2019-02-26T22:27:46.119Z,8.50
2019-02-26T22:30:21.626Z,8.50
2019-02-26T22:32:48.651Z,8.40
2019-02-26T22:35:17.094Z,8.40
2019-02-26T22:37:45.574Z,8.30
2019-02-26T22:40:14.816Z,8.30
2019-02-26T22:42:43.360Z,8.40
2019-02-26T22:45:15.958Z,8.40
2019-02-26T22:47:44.629Z,8.50
2019-02-26T22:50:14.706Z,8.40
2019-02-26T22:52:43.531Z,8.40
2019-02-26T22:55:15.969Z,8.40
2019-02-26T22:57:43.696Z,8.30
2019-02-26T23:00:28.613Z,8.40
2019-02-26T23:02:57.220Z,8.10
2019-02-26T23:05:26.238Z,8.20
2019-02-26T23:07:54.703Z,8.10
2019-02-26T23:10:24.725Z,8.00
2019-02-26T23:12:53.368Z,8.00
2019-02-26T23:15:21.898Z,8.00
2019-02-26T23:17:50.484Z,7.90
2019-02-26T23:20:19.508Z,7.80
2019-02-26T23:22:48.236Z,7.70
2019-02-26T23:25:16.686Z,7.50
2019-02-26T23:27:46.023Z,7.40
2019-02-26T23:30:16.124Z,7.30
2019-02-26T23:32:44.640Z,7.40
2019-02-26T23:35:14.137Z,7.40
2019-02-26T23:37:42.820Z,7.40
2019-02-26T23:40:12.633Z,7.40
2019-02-26T23:42:41.220Z,7.20
2019-02-26T23:45:11.986Z,7.10
2019-02-26T23:47:40.498Z,7.20
2019-02-26T23:50:10.270Z,7.10
2019-02-26T23:52:38.712Z,7.10
2019-02-26T23:55:13.023Z,7.00
2019-02-26T23:57:39.380Z,7.00
