createdAt,value
2023-04-01T00:00:18.350Z,2.80
2023-04-01T00:02:45.262Z,2.40
2023-04-01T00:05:12.500Z,2.60
2023-04-01T00:07:40.219Z,3.00
2023-04-01T00:10:07.884Z,2.58
2023-04-01T00:12:34.939Z,2.50
2023-04-01T00:15:01.861Z,2.53
2023-04-01T00:17:28.978Z,2.75
2023-04-01T00:19:56.574Z,2.75
2023-04-01T00:22:24.340Z,2.63
2023-04-01T00:24:51.166Z,2.60
2023-04-01T00:27:17.965Z,2.78
2023-04-01T00:29:45.332Z,2.30
2023-04-01T00:32:12.457Z,2.63
2023-04-01T00:34:40.841Z,2.10
2023-04-01T00:37:08.052Z,2.17
2023-04-01T00:39:35.695Z,2.72
2023-04-01T00:42:03.228Z,2.63
2023-04-01T00:44:30.972Z,3.25
2023-04-01T00:46:57.797Z,2.38
2023-04-01T00:49:26.388Z,2.30
2023-04-01T00:51:55.733Z,2.47
2023-04-01T00:54:23.629Z,2.40
2023-04-01T00:57:01.707Z,2.42
2023-04-01T00:59:30.678Z,1.98
2023-04-01T01:01:57.614Z,2.22
2023-04-01T01:04:32.239Z,2.50
2023-04-01T01:07:14.838Z,2.33
2023-04-01T01:09:57.048Z,2.60
2023-04-01T01:12:32.571Z,2.38
2023-04-01T01:15:17.850Z,2.10
2023-04-01T01:17:53.775Z,2.90
2023-04-01T01:20:27.082Z,2.40
2023-04-01T01:23:12.589Z,2.28
2023-04-01T01:25:54.726Z,2.10
2023-04-01T01:28:27.599Z,2.25
2023-04-01T01:31:00.554Z,2.25
2023-04-01T01:33:27.326Z,2.38
2023-04-01T01:35:55.623Z,2.65
2023-04-01T01:38:25.147Z,2.50
2023-04-01T01:40:54.880Z,2.33
2023-04-01T01:43:24.802Z,2.20
2023-04-01T01:45:59.405Z,2.33
2023-04-01T01:48:27.691Z,2.40
2023-04-01T01:50:54.922Z,2.40
2023-04-01T01:53:21.960Z,2.33
2023-04-01T01:55:48.972Z,2.55
2023-04-01T01:58:22.133Z,2.05
2023-04-01T02:00:55.703Z,1.88
2023-04-01T02:03:23.840Z,2.30
2023-04-01T02:05:52.053Z,2.00
2023-04-01T02:08:27.953Z,2.28
2023-04-01T02:11:01.514Z,2.35
2023-04-01T02:13:34.388Z,1.80
2023-04-01T02:16:02.871Z,1.95
2023-04-01T02:18:30.842Z,1.95
2023-04-01T02:20:59.621Z,1.80
2023-04-01T02:23:26.910Z,1.80
2023-04-01T02:25:54.003Z,1.80
2023-04-01T02:28:21.637Z,1.90
2023-04-01T02:30:49.153Z,1.70
2023-04-01T02:33:16.323Z,1.55
2023-04-01T02:35:43.223Z,1.77
2023-04-01T02:38:10.201Z,1.65
2023-04-01T02:40:44.484Z,2.13
2023-04-01T02:43:11.348Z,2.10
2023-04-01T02:45:38.210Z,1.80
2023-04-01T02:48:05.364Z,1.85
2023-04-01T02:50:32.295Z,1.80
2023-04-01T02:52:59.144Z,1.80
2023-04-01T02:55:26.212Z,1.90
2023-04-01T02:57:53.073Z,1.40
2023-04-01T03:00:19.982Z,1.73
2023-04-01T03:02:46.854Z,1.77
2023-04-01T03:05:13.922Z,1.40
2023-04-01T03:07:40.726Z,1.60
2023-04-01T03:10:08.034Z,1.55
2023-04-01T03:12:34.854Z,1.70
2023-04-01T03:15:10.654Z,1.30
2023-04-01T03:17:39.134Z,1.40
2023-04-01T03:20:06.523Z,1.85
2023-04-01T03:22:33.309Z,1.25
2023-04-01T03:25:00.322Z,1.38
2023-04-01T03:27:27.121Z,1.10
2023-04-01T03:29:53.981Z,1.30
2023-04-01T03:32:21.096Z,1.48
2023-04-01T03:34:48.043Z,1.10
2023-04-01T03:37:15.067Z,1.30
2023-04-01T03:39:43.455Z,1.40
2023-04-01T03:42:11.673Z,1.15
2023-04-01T03:44:38.494Z,1.00
2023-04-01T03:47:05.339Z,1.10
2023-04-01T03:49:33.206Z,1.15
2023-04-01T03:52:00.076Z,1.20
2023-04-01T03:54:26.894Z,1.10
2023-04-01T03:56:53.916Z,1.10
2023-04-01T03:59:20.869Z,1.33
2023-04-01T04:01:48.864Z,1.58
2023-04-01T04:04:15.788Z,1.50
2023-04-01T04:06:42.655Z,1.30
2023-04-01T04:09:09.511Z,1.48
2023-04-01T04:11:36.352Z,1.70
2023-04-01T04:14:03.249Z,1.63
2023-04-01T04:16:30.204Z,1.70
2023-04-01T04:18:57.190Z,1.70
2023-04-01T04:21:24.004Z,1.50
2023-04-01T04:23:52.498Z,1.90
2023-04-01T04:26:19.393Z,1.60
2023-04-01T04:28:46.218Z,1.60
2023-04-01T04:31:13.203Z,2.10
2023-04-01T04:33:40.062Z,1.55
2023-04-01T04:36:07.113Z,1.58
2023-04-01T04:38:33.988Z,2.10
2023-04-01T04:41:00.844Z,2.28
2023-04-01T04:43:27.714Z,2.20
2023-04-01T04:45:54.644Z,2.10
2023-04-01T04:48:21.518Z,2.20
2023-04-01T04:50:49.615Z,2.55
2023-04-01T04:53:17.410Z,2.28
2023-04-01T04:55:51.268Z,2.85
2023-04-01T04:58:18.252Z,2.90
2023-04-01T05:00:45.413Z,2.70
2023-04-01T05:03:12.427Z,2.70
2023-04-01T05:05:40.468Z,3.35
2023-04-01T05:08:07.489Z,3.03
2023-04-01T05:10:34.374Z,3.25
2023-04-01T05:13:01.214Z,3.45
2023-04-01T05:15:28.028Z,3.42
2023-04-01T05:17:54.944Z,3.60
2023-04-01T05:20:21.816Z,3.30
2023-04-01T05:22:48.702Z,3.50
2023-04-01T05:25:15.689Z,3.63
2023-04-01T05:27:42.488Z,3.60
2023-04-01T05:30:09.638Z,3.53
2023-04-01T05:32:36.646Z,3.72
2023-04-01T05:35:03.614Z,3.58
2023-04-01T05:37:30.494Z,3.63
2023-04-01T05:39:57.315Z,3.50
2023-04-01T05:42:24.201Z,3.63
2023-04-01T05:44:51.113Z,3.53
2023-04-01T05:47:17.914Z,3.40
2023-04-01T05:49:44.956Z,3.53
2023-04-01T05:52:11.933Z,3.42
2023-04-01T05:54:38.764Z,3.60
2023-04-01T05:57:05.740Z,3.10
2023-04-01T05:59:32.689Z,3.40
2023-04-01T06:02:00.127Z,2.65
2023-04-01T06:04:29.436Z,2.42
2023-04-01T06:06:56.289Z,2.80
2023-04-01T06:09:27.528Z,3.20
2023-04-01T06:12:00.540Z,2.70
2023-04-01T06:14:30.551Z,2.85
2023-04-01T06:16:57.344Z,2.60
2023-04-01T06:19:27.254Z,2.67
2023-04-01T06:21:57.167Z,2.47
2023-04-01T06:24:42.916Z,2.65
2023-04-01T06:27:12.782Z,2.67
2023-04-01T06:29:50.382Z,2.38
2023-04-01T06:32:29.545Z,2.75
2023-04-01T06:35:11.801Z,2.92
2023-04-01T06:37:44.580Z,2.63
2023-04-01T06:40:22.890Z,2.53
2023-04-01T06:42:49.709Z,2.50
2023-04-01T06:45:19.651Z,2.40
2023-04-01T06:47:55.846Z,2.55
2023-04-01T06:50:22.744Z,2.70
2023-04-01T06:52:49.603Z,2.70
2023-04-01T06:55:22.975Z,2.70
2023-04-01T06:57:52.092Z,2.75
2023-04-01T07:00:30.960Z,2.72
2023-04-01T07:02:59.754Z,2.70
2023-04-01T07:05:30.898Z,2.90
2023-04-01T07:08:00.383Z,2.83
2023-04-01T07:10:33.882Z,2.78
2023-04-01T07:13:03.548Z,3.13
2023-04-01T07:15:57.875Z,3.13
2023-04-01T07:18:38.272Z,2.88
2023-04-01T07:21:06.094Z,2.97
2023-04-01T07:23:37.455Z,3.40
2023-04-01T07:26:18.034Z,3.20
2023-04-01T07:28:44.854Z,3.22
2023-04-01T07:31:32.025Z,3.15
2023-04-01T07:34:04.526Z,3.15
2023-04-01T07:36:31.335Z,2.78
2023-04-01T07:39:11.457Z,3.58
2023-04-01T07:41:50.368Z,3.17
2023-04-01T07:44:17.142Z,3.30
2023-04-01T07:46:53.914Z,3.20
2023-04-01T07:49:27.148Z,3.42
2023-04-01T07:52:02.203Z,3.15
2023-04-01T07:54:42.866Z,3.30
2023-04-01T07:57:16.102Z,4.03
2023-04-01T07:59:51.957Z,3.50
2023-04-01T08:02:34.248Z,3.55
2023-04-01T08:05:16.313Z,3.28
2023-04-01T08:07:48.416Z,3.60
2023-04-01T08:10:15.369Z,3.83
2023-04-01T08:13:01.061Z,4.23
2023-04-01T08:15:29.578Z,4.13
2023-04-01T08:18:04.282Z,3.97
2023-04-01T08:20:34.494Z,4.40
2023-04-01T08:23:21.984Z,3.90
2023-04-01T08:25:58.255Z,3.85
2023-04-01T08:28:43.630Z,3.78
2023-04-01T08:31:13.876Z,3.38
2023-04-01T08:33:42.086Z,3.10
2023-04-01T08:36:17.593Z,3.38
2023-04-01T08:38:50.844Z,3.35
2023-04-01T08:41:23.526Z,3.58
2023-04-01T08:44:00.446Z,3.65
2023-04-01T08:46:36.520Z,3.33
2023-04-01T08:49:08.628Z,3.33
2023-04-01T08:51:48.571Z,3.33
2023-04-01T08:54:34.262Z,3.38
2023-04-01T08:57:10.298Z,3.20
2023-04-01T08:59:37.113Z,3.20
2023-04-01T09:02:22.725Z,3.38
2023-04-01T09:04:55.661Z,3.22
2023-04-01T09:07:55.245Z,3.05
2023-04-01T09:10:40.738Z,3.58
2023-04-01T09:13:26.934Z,3.33
2023-04-01T09:16:14.004Z,3.28
2023-04-01T09:19:00.192Z,3.50
2023-04-01T09:21:38.473Z,3.20
2023-04-01T09:24:14.645Z,3.85
2023-04-01T09:27:04.833Z,3.78
2023-04-01T09:29:46.914Z,3.38
2023-04-01T09:32:39.819Z,3.42
2023-04-01T09:35:06.864Z,4.30
2023-04-01T09:37:39.666Z,3.35
2023-04-01T09:40:12.618Z,2.97
2023-04-01T09:42:50.377Z,3.38
2023-04-01T09:48:02.969Z,3.10
2023-04-01T09:50:38.935Z,3.15
2023-04-01T09:53:05.738Z,3.45
2023-04-01T09:55:35.767Z,3.40
2023-04-01T09:58:16.899Z,3.53
2023-04-01T10:00:43.755Z,3.60
2023-04-01T10:03:16.725Z,3.75
2023-04-01T10:05:55.870Z,3.70
2023-04-01T10:08:25.542Z,4.15
2023-04-01T10:10:58.301Z,3.97
2023-04-01T10:13:48.069Z,3.72
2023-04-01T10:16:17.767Z,3.78
2023-04-01T10:19:03.618Z,3.55
2023-04-01T10:21:45.899Z,3.42
2023-04-01T10:24:12.785Z,3.25
2023-04-01T10:26:45.772Z,3.20
2023-04-01T10:29:18.763Z,3.05
2023-04-01T10:31:51.841Z,2.65
2023-04-01T10:34:28.088Z,2.75
2023-04-01T10:36:55.424Z,2.60
2023-04-01T10:39:34.494Z,2.47
2023-04-01T10:42:20.112Z,2.50
2023-04-01T10:45:05.876Z,2.38
2023-04-01T10:47:51.546Z,2.20
2023-04-01T10:50:24.430Z,2.00
2023-04-01T10:53:18.299Z,2.13
2023-04-01T10:56:03.916Z,1.85
2023-04-01T10:58:49.627Z,2.00
2023-04-01T11:01:16.568Z,2.33
2023-04-01T11:03:59.096Z,2.03
2023-04-01T11:06:29.078Z,2.25
2023-04-01T11:09:07.108Z,1.98
2023-04-01T11:11:40.268Z,2.10
2023-04-01T11:14:25.708Z,2.05
2023-04-01T11:16:52.516Z,1.92
2023-04-01T11:19:39.739Z,2.13
2023-04-01T11:22:15.661Z,1.70
2023-04-01T11:25:03.611Z,2.10
2023-04-01T11:27:39.774Z,1.85
2023-04-01T11:30:06.946Z,2.17
2023-04-01T11:32:39.760Z,1.88
2023-04-01T11:35:20.615Z,1.80
2023-04-01T11:37:49.751Z,1.90
2023-04-01T11:40:38.627Z,2.17
2023-04-01T11:43:19.956Z,2.00
2023-04-01T11:46:09.020Z,1.83
2023-04-01T11:48:45.921Z,2.10
2023-04-01T11:51:15.834Z,2.08
2023-04-01T11:53:54.185Z,1.92
2023-04-01T11:56:21.686Z,1.98
2023-04-01T11:59:07.124Z,2.00
2023-04-01T12:01:40.085Z,2.00
2023-04-01T12:04:10.083Z,2.05
2023-04-01T12:06:55.540Z,2.00
2023-04-01T12:09:22.379Z,1.90
2023-04-01T12:11:49.171Z,2.00
2023-04-01T12:14:23.287Z,1.90
2023-04-01T12:16:59.044Z,2.13
2023-04-01T12:19:28.917Z,2.03
2023-04-01T12:22:09.165Z,2.03
2023-04-01T12:24:36.012Z,2.20
2023-04-01T12:27:02.810Z,2.03
2023-04-01T12:29:48.619Z,1.98
2023-04-01T12:32:15.624Z,2.15
2023-04-01T12:34:54.011Z,2.20
2023-04-01T12:37:33.076Z,1.83
2023-04-01T12:40:19.299Z,2.22
2023-04-01T12:42:53.210Z,2.42
2023-04-01T12:45:20.014Z,2.65
2023-04-01T12:47:46.818Z,2.85
2023-04-01T12:50:14.361Z,2.63
2023-04-01T12:53:04.219Z,2.90
2023-04-01T12:55:31.360Z,2.58
2023-04-01T12:58:07.362Z,2.65
2023-04-01T13:00:53.027Z,2.10
2023-04-01T13:03:38.362Z,2.45
2023-04-01T13:06:21.397Z,2.35
2023-04-01T13:09:00.915Z,2.03
2023-04-01T13:11:27.860Z,2.17
2023-04-01T13:14:21.656Z,1.98
2023-04-01T13:17:24.055Z,1.85
2023-04-01T13:20:10.678Z,2.03
2023-04-01T13:22:43.383Z,2.13
2023-04-01T13:25:29.366Z,2.15
2023-04-01T13:28:07.943Z,2.00
2023-04-01T13:30:55.089Z,1.63
2023-04-01T13:33:37.262Z,1.90
2023-04-01T13:36:07.384Z,2.03
2023-04-01T13:38:40.004Z,1.80
2023-04-01T13:41:24.364Z,1.88
2023-04-01T13:43:54.099Z,1.92
2023-04-01T13:46:39.851Z,2.35
2023-04-01T13:49:09.911Z,2.15
2023-04-01T13:51:36.742Z,2.20
2023-04-01T13:54:12.886Z,2.42
2023-04-01T13:56:52.062Z,2.00
2023-04-01T13:59:28.123Z,2.30
2023-04-01T14:02:13.660Z,2.80
2023-04-01T14:04:46.366Z,2.20
2023-04-01T14:07:31.084Z,2.50
2023-04-01T14:09:57.897Z,1.92
2023-04-01T14:12:30.769Z,2.10
2023-04-01T14:15:22.605Z,2.38
2023-04-01T14:17:49.734Z,2.13
2023-04-01T14:20:37.700Z,2.10
2023-04-01T14:23:23.134Z,1.88
2023-04-01T14:25:56.315Z,2.00
2023-04-01T14:28:38.551Z,1.98
2023-04-01T14:31:25.639Z,2.10
2023-04-01T14:34:05.438Z,2.30
2023-04-01T14:36:50.443Z,2.90
2023-04-01T14:39:31.527Z,2.25
2023-04-01T14:42:15.412Z,6.35
2023-04-01T14:44:46.214Z,8.27
2023-04-01T14:47:33.321Z,9.30
2023-04-01T14:50:18.656Z,3.63
2023-04-01T14:52:54.412Z,4.53
2023-04-01T14:55:39.716Z,2.60
2023-04-01T14:58:09.602Z,2.05
2023-04-01T15:01:02.780Z,1.70
2023-04-01T15:03:37.844Z,2.70
2023-04-01T15:06:10.692Z,2.90
2023-04-01T15:08:57.808Z,1.90
2023-04-01T15:11:27.952Z,1.83
2023-04-01T15:14:01.650Z,1.48
2023-04-01T15:16:32.294Z,1.38
2023-04-01T15:19:02.529Z,1.58
2023-04-01T15:21:44.791Z,1.50
2023-04-01T15:24:16.982Z,1.98
2023-04-01T15:26:52.701Z,1.55
2023-04-01T15:29:37.852Z,1.73
2023-04-01T15:32:23.500Z,1.55
2023-04-01T15:35:02.496Z,1.63
2023-04-01T15:37:35.610Z,1.70
2023-04-01T15:40:02.529Z,1.50
2023-04-01T15:42:38.025Z,1.70
2023-04-01T15:45:14.275Z,1.60
2023-04-01T15:47:43.817Z,1.73
2023-04-01T15:53:13.368Z,1.70
2023-04-01T15:55:51.394Z,1.70
2023-04-01T15:58:18.460Z,1.90
2023-04-01T16:00:54.384Z,1.70
2023-04-01T16:03:40.164Z,1.85
2023-04-01T16:06:10.545Z,1.75
2023-04-01T16:08:56.293Z,2.08
2023-04-01T16:11:39.991Z,2.00
2023-04-01T16:14:19.156Z,2.03
2023-04-01T16:16:49.219Z,2.30
2023-04-01T16:19:39.438Z,2.50
2023-04-01T16:22:06.453Z,2.60
2023-04-01T16:24:33.380Z,2.20
2023-04-01T16:27:06.863Z,2.42
2023-04-01T16:30:00.013Z,2.05
2023-04-01T16:32:33.309Z,1.95
2023-04-01T16:35:11.728Z,1.90
2023-04-01T16:37:45.099Z,2.08
2023-04-01T16:40:12.166Z,2.08
2023-04-01T16:42:47.725Z,1.98
2023-04-01T16:45:30.044Z,1.80
2023-04-01T16:48:17.298Z,1.85
2023-04-01T16:50:48.373Z,1.98
2023-04-01T16:53:16.855Z,2.00
2023-04-01T16:55:55.855Z,1.98
2023-04-01T16:58:26.025Z,1.67
2023-04-01T17:00:56.517Z,2.05
2023-04-01T17:03:23.589Z,1.67
2023-04-01T17:05:56.670Z,1.63
2023-04-01T17:08:39.109Z,1.75
2023-04-01T17:11:09.223Z,1.40
2023-04-01T17:13:38.903Z,1.33
2023-04-01T17:16:25.385Z,1.80
2023-04-01T17:19:11.013Z,1.70
2023-04-01T17:22:02.418Z,1.90
2023-04-01T17:24:32.454Z,1.50
2023-04-01T17:27:12.925Z,2.08
2023-04-01T17:29:58.711Z,1.60
2023-04-01T17:32:40.647Z,1.90
2023-04-01T17:35:14.361Z,1.92
2023-04-01T17:37:56.358Z,2.05
2023-04-01T17:40:24.005Z,2.20
2023-04-01T17:42:58.332Z,2.03
2023-04-01T17:45:29.194Z,2.28
2023-04-01T17:47:59.252Z,2.60
2023-04-01T17:50:26.081Z,2.33
2023-04-01T17:52:52.842Z,2.35
2023-04-01T17:55:31.934Z,2.50
2023-04-01T17:57:58.730Z,2.60
2023-04-01T18:00:42.066Z,2.55
2023-04-01T18:03:17.716Z,2.30
2023-04-01T18:05:53.428Z,2.25
2023-04-01T18:08:39.075Z,2.15
2023-04-01T18:11:24.552Z,2.13
2023-04-01T18:14:10.082Z,2.08
2023-04-01T18:16:46.466Z,1.92
2023-04-01T18:19:21.825Z,2.20
2023-04-01T18:21:51.622Z,2.10
2023-04-01T18:24:48.113Z,1.85
2023-04-01T18:27:29.399Z,1.77
2023-04-01T18:30:03.225Z,1.60
2023-04-01T18:32:37.942Z,1.40
2023-04-01T18:35:17.260Z,1.33
2023-04-01T18:37:51.981Z,1.40
2023-04-01T18:40:31.075Z,1.40
2023-04-01T18:43:14.186Z,1.65
2023-04-01T18:45:41.069Z,1.50
2023-04-01T18:48:13.770Z,1.20
2023-04-01T18:50:57.813Z,1.10
2023-04-01T18:53:48.123Z,1.95
2023-04-01T18:56:35.746Z,1.60
2023-04-01T18:59:22.861Z,1.63
2023-04-01T19:02:08.868Z,1.42
2023-04-01T19:04:38.793Z,1.40
2023-04-01T19:07:20.981Z,1.13
2023-04-01T19:09:49.170Z,1.25
2023-04-01T19:12:24.339Z,1.35
2023-04-01T19:14:54.628Z,1.40
2023-04-01T19:17:34.046Z,1.50
2023-04-01T19:20:00.939Z,1.38
2023-04-01T19:22:28.604Z,1.25
2023-04-01T19:25:13.903Z,1.20
2023-04-01T19:28:04.125Z,1.20
2023-04-01T19:30:34.213Z,1.17
2023-04-01T19:33:01.287Z,1.30
2023-04-01T19:35:28.093Z,1.42
2023-04-01T19:38:16.776Z,1.70
2023-04-01T19:40:54.327Z,1.45
2023-04-01T19:43:24.186Z,1.50
2023-04-01T19:45:56.570Z,1.42
2023-04-01T19:48:49.864Z,1.40
2023-04-01T19:51:46.025Z,1.55
2023-04-01T19:54:15.952Z,1.65
2023-04-01T19:56:54.005Z,1.90
2023-04-01T19:59:25.173Z,1.50
2023-04-01T20:02:10.538Z,1.58
2023-04-01T20:04:52.257Z,1.92
2023-04-01T20:07:31.372Z,1.58
2023-04-01T20:09:58.149Z,1.55
2023-04-01T20:12:47.850Z,1.88
2023-04-01T20:15:26.127Z,1.70
2023-04-01T20:17:54.813Z,1.90
2023-04-01T20:20:24.970Z,1.75
2023-04-01T20:23:07.907Z,1.67
2023-04-01T20:25:41.584Z,1.77
2023-04-01T20:28:24.446Z,1.83
2023-04-01T20:30:51.739Z,1.70
2023-04-01T20:33:37.484Z,1.85
2023-04-01T20:36:13.648Z,2.25
2023-04-01T20:38:59.310Z,2.35
2023-04-01T20:41:34.072Z,2.38
2023-04-01T20:44:09.811Z,2.10
2023-04-01T20:46:46.897Z,2.20
2023-04-01T20:49:34.549Z,2.60
2023-04-01T20:52:13.802Z,2.40
2023-04-01T20:54:46.780Z,2.38
2023-04-01T20:57:32.893Z,2.50
2023-04-01T21:00:18.782Z,2.70
2023-04-01T21:02:48.735Z,2.22
2023-04-01T21:05:36.832Z,2.65
2023-04-01T21:08:06.823Z,2.70
2023-04-01T21:10:46.722Z,2.60
2023-04-01T21:13:17.063Z,2.65
2023-04-01T21:15:49.638Z,2.58
2023-04-01T21:18:26.078Z,2.58
2023-04-01T21:21:04.303Z,2.67
2023-04-01T21:23:31.501Z,2.83
2023-04-01T21:26:04.809Z,2.70
2023-04-01T21:28:50.758Z,2.63
2023-04-01T21:31:32.275Z,2.50
2023-04-01T21:34:15.358Z,2.20
2023-04-01T21:36:42.954Z,2.03
2023-04-01T21:39:28.963Z,2.20
2023-04-01T21:42:14.623Z,2.00
2023-04-01T21:44:48.182Z,1.83
2023-04-01T21:47:34.063Z,2.15
2023-04-01T21:50:19.957Z,1.80
2023-04-01T21:52:53.110Z,1.98
2023-04-01T21:55:39.058Z,1.60
2023-04-01T21:58:24.747Z,1.83
2023-04-01T22:00:51.962Z,1.33
2023-04-01T22:03:27.843Z,1.50
2023-04-01T22:05:55.045Z,1.50
2023-04-01T22:08:29.895Z,1.40
2023-04-01T22:11:13.481Z,1.33
2023-04-01T22:13:44.326Z,1.20
2023-04-01T22:16:20.577Z,1.05
2023-04-01T22:18:53.050Z,1.10
2023-04-01T22:21:25.035Z,1.23
2023-04-01T22:23:58.200Z,1.20
2023-04-01T22:26:31.243Z,1.10
2023-04-01T22:29:05.535Z,1.23
2023-04-01T22:31:44.671Z,1.15
2023-04-01T22:34:17.621Z,0.98
2023-04-01T22:37:02.941Z,1.15
2023-04-01T22:39:37.844Z,1.20
2023-04-01T22:42:21.792Z,1.13
2023-04-01T22:44:51.823Z,1.02
2023-04-01T22:47:21.692Z,1.15
2023-04-01T22:50:04.984Z,1.23
2023-04-01T22:52:34.395Z,1.00
2023-04-01T22:55:02.056Z,1.00
2023-04-01T22:57:31.750Z,1.10
2023-04-01T23:00:01.999Z,1.00
2023-04-01T23:02:31.140Z,1.00
2023-04-01T23:05:01.556Z,0.70
2023-04-01T23:08:03.983Z,0.82
2023-04-01T23:10:39.731Z,0.80
2023-04-01T23:13:07.459Z,0.90
2023-04-01T23:15:35.643Z,0.70
2023-04-01T23:18:02.723Z,0.80
2023-04-01T23:20:49.148Z,0.82
2023-04-01T23:23:22.302Z,0.75
2023-04-01T23:25:51.845Z,0.80
2023-04-01T23:28:23.950Z,0.70
2023-04-01T23:30:51.357Z,0.82
2023-04-01T23:33:21.342Z,0.68
2023-04-01T23:35:53.132Z,0.70
2023-04-01T23:38:27.147Z,0.90
2023-04-01T23:40:55.685Z,1.00
2023-04-01T23:43:27.374Z,0.70
2023-04-01T23:48:22.751Z,0.80
2023-04-01T23:50:49.561Z,1.00
2023-04-01T23:53:21.675Z,0.60
2023-04-01T23:55:48.578Z,0.82
2023-04-01T23:58:19.702Z,0.98
