createdAt,value
2023-05-03T00:01:03.419Z,10.61
2023-05-03T00:03:53.219Z,10.43
2023-05-03T00:06:40.013Z,10.43
2023-05-03T00:09:28.215Z,10.50
2023-05-03T00:12:15.085Z,10.41
2023-05-03T00:15:01.752Z,10.36
2023-05-03T00:17:48.587Z,10.21
2023-05-03T00:20:37.170Z,10.13
2023-05-03T00:23:23.866Z,10.12
2023-05-03T00:26:12.020Z,10.11
2023-05-03T00:28:59.257Z,10.03
2023-05-03T00:31:46.154Z,9.93
2023-05-03T00:34:32.835Z,9.94
2023-05-03T00:37:19.692Z,9.93
2023-05-03T00:40:08.808Z,9.85
2023-05-03T00:42:56.769Z,9.88
2023-05-03T00:45:46.370Z,9.84
2023-05-03T00:48:32.810Z,9.81
2023-05-03T00:51:21.911Z,9.90
2023-05-03T00:54:09.183Z,10.03
2023-05-03T00:56:57.606Z,9.88
2023-05-03T00:59:45.420Z,10.02
2023-05-03T01:02:32.673Z,9.92
2023-05-03T01:05:19.351Z,9.85
2023-05-03T01:08:12.558Z,9.82
2023-05-03T01:11:05.794Z,9.78
2023-05-03T01:13:57.348Z,9.87
2023-05-03T01:16:50.996Z,9.82
2023-05-03T01:19:39.153Z,9.85
2023-05-03T01:22:34.211Z,9.79
2023-05-03T01:25:22.273Z,9.68
2023-05-03T01:28:09.310Z,9.67
2023-05-03T01:30:57.978Z,9.51
2023-05-03T01:33:54.865Z,9.57
2023-05-03T01:36:43.956Z,9.47
2023-05-03T01:39:38.492Z,9.32
2023-05-03T01:42:28.930Z,9.35
2023-05-03T01:45:15.887Z,9.37
2023-05-03T01:48:02.675Z,9.31
2023-05-03T01:50:49.312Z,9.22
2023-05-03T01:53:37.719Z,9.06
2023-05-03T01:56:24.424Z,9.02
2023-05-03T01:59:12.517Z,8.99
2023-05-03T02:01:59.305Z,8.87
2023-05-03T02:04:46.373Z,8.84
2023-05-03T02:07:33.083Z,8.95
2023-05-03T02:10:20.178Z,8.82
2023-05-03T02:13:06.880Z,8.52
2023-05-03T02:15:55.618Z,8.43
2023-05-03T02:18:43.449Z,8.38
2023-05-03T02:21:30.254Z,8.20
2023-05-03T02:24:17.698Z,8.02
2023-05-03T02:27:05.126Z,7.93
2023-05-03T02:29:51.766Z,7.90
2023-05-03T02:32:39.933Z,7.93
2023-05-03T02:35:27.983Z,7.84
2023-05-03T02:38:14.753Z,7.78
2023-05-03T02:41:01.582Z,7.71
2023-05-03T02:43:49.869Z,7.72
2023-05-03T02:46:36.808Z,7.74
2023-05-03T02:49:24.835Z,7.65
2023-05-03T02:52:11.851Z,7.57
2023-05-03T02:54:58.707Z,7.69
2023-05-03T02:57:45.460Z,7.62
2023-05-03T03:00:35.330Z,7.54
2023-05-03T03:03:22.265Z,7.53
2023-05-03T03:06:11.363Z,7.56
2023-05-03T03:08:58.571Z,7.45
2023-05-03T03:11:45.433Z,7.30
2023-05-03T03:14:33.247Z,7.38
2023-05-03T03:17:19.898Z,7.28
2023-05-03T03:20:07.650Z,7.20
2023-05-03T03:22:56.491Z,7.32
2023-05-03T03:25:43.346Z,7.24
2023-05-03T03:28:29.976Z,7.26
2023-05-03T03:31:22.786Z,7.10
2023-05-03T03:34:09.645Z,6.98
2023-05-03T03:36:56.908Z,6.87
2023-05-03T03:39:49.191Z,6.79
2023-05-03T03:42:35.963Z,6.74
2023-05-03T03:45:23.834Z,6.66
2023-05-03T03:48:10.468Z,6.67
2023-05-03T03:50:57.450Z,6.68
2023-05-03T03:53:51.122Z,6.78
2023-05-03T03:56:39.222Z,6.79
2023-05-03T03:59:26.446Z,6.93
2023-05-03T04:02:13.460Z,6.82
2023-05-03T04:05:00.281Z,6.88
2023-05-03T04:07:47.096Z,6.76
2023-05-03T04:10:36.001Z,6.67
2023-05-03T04:13:24.388Z,6.75
2023-05-03T04:16:13.237Z,6.98
2023-05-03T04:19:01.606Z,6.97
2023-05-03T04:21:49.210Z,7.06
2023-05-03T04:24:40.757Z,7.14
2023-05-03T04:27:30.054Z,7.27
2023-05-03T04:30:18.600Z,7.52
2023-05-03T04:33:10.542Z,7.29
2023-05-03T04:35:58.514Z,7.90
2023-05-03T04:38:45.841Z,8.22
2023-05-03T04:41:33.433Z,8.24
2023-05-03T04:44:21.300Z,8.28
2023-05-03T04:47:11.903Z,8.47
2023-05-03T04:50:00.858Z,8.52
2023-05-03T04:52:48.161Z,8.59
2023-05-03T04:55:35.266Z,8.59
2023-05-03T04:58:24.227Z,8.68
2023-05-03T05:01:11.166Z,9.37
2023-05-03T05:03:59.639Z,10.82
2023-05-03T05:06:54.744Z,12.94
2023-05-03T05:09:46.080Z,14.05
2023-05-03T05:12:32.925Z,14.79
2023-05-03T05:15:22.656Z,16.27
2023-05-03T05:18:09.379Z,16.78
2023-05-03T05:20:59.527Z,16.37
2023-05-03T05:23:47.292Z,16.78
2023-05-03T05:26:34.230Z,17.51
2023-05-03T05:29:20.925Z,17.45
2023-05-03T05:32:07.677Z,18.01
2023-05-03T05:34:55.710Z,17.07
2023-05-03T05:37:46.436Z,17.24
2023-05-03T05:40:34.116Z,16.93
2023-05-03T05:43:21.290Z,17.48
2023-05-03T05:46:09.597Z,17.69
2023-05-03T05:48:56.666Z,18.37
2023-05-03T05:51:43.341Z,17.01
2023-05-03T05:54:32.043Z,16.15
2023-05-03T05:57:19.797Z,16.01
2023-05-03T06:00:14.649Z,16.25
2023-05-03T06:03:02.738Z,16.19
2023-05-03T06:05:49.938Z,16.76
2023-05-03T06:08:36.835Z,15.33
2023-05-03T06:11:26.808Z,14.84
2023-05-03T06:14:15.361Z,14.67
2023-05-03T06:17:02.212Z,14.91
2023-05-03T06:19:49.482Z,15.10
2023-05-03T06:22:37.903Z,15.23
2023-05-03T06:25:25.172Z,15.68
2023-05-03T06:28:13.359Z,16.41
2023-05-03T06:31:00.228Z,15.92
2023-05-03T06:33:48.033Z,14.98
2023-05-03T06:36:35.685Z,14.45
2023-05-03T06:39:23.214Z,13.94
2023-05-03T06:42:10.555Z,14.01
2023-05-03T06:45:01.348Z,13.93
2023-05-03T06:47:48.895Z,13.83
2023-05-03T06:50:36.480Z,13.49
2023-05-03T06:53:23.262Z,13.92
2023-05-03T06:56:10.084Z,13.70
2023-05-03T06:58:56.938Z,13.60
2023-05-03T07:01:45.034Z,13.62
2023-05-03T07:04:31.813Z,13.39
2023-05-03T07:07:18.887Z,13.53
2023-05-03T07:10:06.182Z,13.49
2023-05-03T07:12:53.212Z,13.52
2023-05-03T07:15:40.174Z,13.50
2023-05-03T07:18:28.400Z,13.62
2023-05-03T07:21:15.572Z,13.15
2023-05-03T07:24:02.495Z,13.03
2023-05-03T07:26:49.267Z,12.87
2023-05-03T07:29:36.471Z,13.10
2023-05-03T07:32:23.306Z,13.21
2023-05-03T07:35:11.684Z,13.28
2023-05-03T07:37:58.301Z,13.41
2023-05-03T07:40:45.675Z,13.01
2023-05-03T07:43:32.438Z,13.33
2023-05-03T07:46:19.219Z,12.93
2023-05-03T07:49:07.952Z,13.30
2023-05-03T07:51:55.776Z,13.47
2023-05-03T07:54:43.786Z,13.21
2023-05-03T07:57:31.198Z,13.29
2023-05-03T08:00:20.232Z,13.39
2023-05-03T08:03:07.392Z,13.60
2023-05-03T08:05:53.862Z,13.50
2023-05-03T08:08:42.795Z,13.48
2023-05-03T08:11:29.837Z,13.69
2023-05-03T08:14:17.136Z,13.68
2023-05-03T08:17:04.863Z,13.81
2023-05-03T08:19:52.057Z,14.01
2023-05-03T08:22:40.560Z,14.60
2023-05-03T08:25:28.604Z,15.00
2023-05-03T08:28:15.270Z,14.77
2023-05-03T08:31:03.771Z,14.75
2023-05-03T08:33:50.892Z,13.99
2023-05-03T08:36:38.293Z,13.95
2023-05-03T08:39:26.247Z,15.34
2023-05-03T08:42:14.019Z,15.12
2023-05-03T08:45:00.775Z,14.22
2023-05-03T08:47:47.338Z,15.13
2023-05-03T08:50:42.055Z,16.45
2023-05-03T08:53:28.678Z,17.42
2023-05-03T08:56:22.466Z,17.13
2023-05-03T08:59:11.768Z,17.43
2023-05-03T09:01:58.555Z,17.56
2023-05-03T09:04:46.550Z,17.27
2023-05-03T09:07:37.716Z,17.65
2023-05-03T09:10:24.648Z,17.36
2023-05-03T09:13:12.157Z,17.49
2023-05-03T09:16:00.296Z,18.04
2023-05-03T09:18:57.910Z,17.49
2023-05-03T09:21:47.208Z,17.23
2023-05-03T09:24:34.262Z,17.52
2023-05-03T09:27:21.584Z,17.47
2023-05-03T09:30:26.879Z,17.38
2023-05-03T09:33:20.526Z,17.10
2023-05-03T09:36:07.824Z,17.43
2023-05-03T09:38:56.099Z,17.58
2023-05-03T09:41:42.654Z,17.65
2023-05-03T09:44:42.943Z,18.14
2023-05-03T09:47:32.226Z,18.10
2023-05-03T09:50:20.666Z,18.09
2023-05-03T09:53:08.463Z,17.98
2023-05-03T09:55:56.254Z,17.31
2023-05-03T09:58:44.016Z,17.92
2023-05-03T10:01:32.095Z,17.96
2023-05-03T10:04:22.181Z,18.44
2023-05-03T10:07:14.330Z,18.26
2023-05-03T10:10:01.462Z,18.22
2023-05-03T10:12:49.671Z,17.87
2023-05-03T10:15:38.732Z,18.35
2023-05-03T10:18:30.178Z,18.40
2023-05-03T10:21:32.162Z,18.25
2023-05-03T10:24:20.295Z,18.86
2023-05-03T10:27:08.538Z,18.72
2023-05-03T10:29:56.297Z,18.48
2023-05-03T10:32:44.647Z,17.96
2023-05-03T10:35:31.393Z,18.05
2023-05-03T10:38:22.094Z,17.96
2023-05-03T10:41:10.448Z,17.18
2023-05-03T10:43:58.088Z,16.62
2023-05-03T10:46:45.274Z,16.59
2023-05-03T10:49:32.128Z,16.56
2023-05-03T10:52:47.101Z,17.13
2023-05-03T10:55:34.790Z,17.43
2023-05-03T10:58:23.197Z,17.46
2023-05-03T11:01:11.716Z,17.26
2023-05-03T11:04:05.826Z,17.22
2023-05-03T11:06:56.923Z,17.20
2023-05-03T11:09:44.551Z,17.04
2023-05-03T11:12:32.367Z,17.51
2023-05-03T11:15:21.292Z,17.86
2023-05-03T11:18:08.770Z,17.55
2023-05-03T11:20:56.075Z,17.97
2023-05-03T11:23:43.849Z,17.96
2023-05-03T11:26:30.427Z,18.10
2023-05-03T11:29:17.810Z,17.23
2023-05-03T11:32:09.054Z,17.50
2023-05-03T11:34:56.172Z,16.84
2023-05-03T11:37:44.344Z,16.94
2023-05-03T11:40:31.633Z,16.65
2023-05-03T11:43:18.166Z,16.68
2023-05-03T11:46:05.900Z,16.97
2023-05-03T11:48:54.268Z,17.53
2023-05-03T11:51:41.647Z,17.75
2023-05-03T11:54:28.468Z,17.28
2023-05-03T11:57:16.261Z,17.65
2023-05-03T12:00:14.571Z,17.47
2023-05-03T12:03:01.468Z,17.28
2023-05-03T12:05:53.196Z,17.17
2023-05-03T12:08:43.229Z,16.74
2023-05-03T12:11:33.399Z,16.84
2023-05-03T12:14:22.328Z,16.87
2023-05-03T12:17:11.294Z,17.10
2023-05-03T12:21:05.167Z,17.27
2023-05-03T12:23:26.671Z,17.42
2023-05-03T12:26:15.062Z,17.18
2023-05-03T12:29:02.591Z,17.06
2023-05-03T12:31:52.920Z,17.14
2023-05-03T12:34:41.921Z,17.62
2023-05-03T12:37:33.283Z,17.58
2023-05-03T12:40:33.568Z,17.50
2023-05-03T12:43:22.390Z,17.43
2023-05-03T12:49:07.733Z,17.41
2023-05-03T12:52:23.063Z,17.44
2023-05-03T12:55:11.152Z,17.82
2023-05-03T12:58:26.820Z,18.04
2023-05-03T13:04:11.762Z,18.31
2023-05-03T13:07:03.107Z,18.46
2023-05-03T13:12:39.539Z,18.59
2023-05-03T13:15:27.799Z,18.57
2023-05-03T13:18:14.950Z,18.66
2023-05-03T13:21:02.213Z,18.81
2023-05-03T13:23:49.585Z,18.99
2023-05-03T13:26:36.708Z,18.77
2023-05-03T13:29:24.273Z,18.27
2023-05-03T13:32:12.913Z,18.31
2023-05-03T13:34:59.724Z,18.37
2023-05-03T13:37:46.546Z,18.36
2023-05-03T13:40:33.221Z,17.90
2023-05-03T13:43:19.967Z,17.97
2023-05-03T13:46:06.859Z,18.16
2023-05-03T13:48:56.583Z,18.01
2023-05-03T13:51:50.153Z,17.92
2023-05-03T13:54:38.233Z,18.26
2023-05-03T13:57:24.619Z,18.13
2023-05-03T14:00:13.287Z,17.97
2023-05-03T14:03:00.026Z,17.95
2023-05-03T14:05:48.387Z,18.03
2023-05-03T14:08:35.173Z,17.93
2023-05-03T14:11:22.866Z,18.06
2023-05-03T14:14:09.384Z,18.28
2023-05-03T14:16:56.377Z,18.30
2023-05-03T14:19:42.813Z,18.51
2023-05-03T14:22:31.045Z,18.65
2023-05-03T14:25:17.790Z,18.79
2023-05-03T14:28:05.343Z,18.82
2023-05-03T14:30:52.608Z,18.85
2023-05-03T14:33:39.258Z,18.62
2023-05-03T14:36:27.063Z,18.65
2023-05-03T14:39:16.509Z,18.51
2023-05-03T14:42:03.458Z,18.45
2023-05-03T14:44:50.442Z,18.22
2023-05-03T14:47:37.411Z,18.48
2023-05-03T14:50:24.317Z,18.84
2023-05-03T14:53:11.300Z,18.33
2023-05-03T14:55:59.271Z,18.46
2023-05-03T14:58:46.170Z,18.49
2023-05-03T15:01:32.857Z,18.39
2023-05-03T15:04:19.519Z,18.44
2023-05-03T15:07:06.747Z,18.14
2023-05-03T15:09:53.619Z,18.07
2023-05-03T15:12:42.314Z,17.95
2023-05-03T15:15:29.010Z,18.06
2023-05-03T15:18:18.768Z,18.31
2023-05-03T15:21:07.404Z,18.46
2023-05-03T15:23:54.443Z,18.64
2023-05-03T15:26:41.465Z,18.54
2023-05-03T15:29:29.486Z,18.26
2023-05-03T15:32:16.447Z,18.04
2023-05-03T15:35:03.134Z,18.21
2023-05-03T15:37:49.873Z,18.24
2023-05-03T15:40:36.765Z,18.05
2023-05-03T15:43:23.514Z,18.27
2023-05-03T15:46:11.842Z,18.30
2023-05-03T15:48:58.634Z,18.06
2023-05-03T15:51:45.434Z,18.27
2023-05-03T15:54:32.180Z,18.50
2023-05-03T15:57:19.740Z,18.58
2023-05-03T16:00:13.415Z,18.73
2023-05-03T16:03:01.795Z,18.70
2023-05-03T16:05:48.798Z,18.31
2023-05-03T16:08:35.576Z,18.24
2023-05-03T16:11:22.567Z,18.49
2023-05-03T16:14:09.732Z,18.19
2023-05-03T16:16:56.372Z,18.23
2023-05-03T16:19:44.793Z,18.22
2023-05-03T16:22:31.630Z,17.79
2023-05-03T16:25:19.009Z,18.06
2023-05-03T16:28:05.648Z,17.88
2023-05-03T16:30:52.138Z,18.07
2023-05-03T16:33:38.971Z,18.20
2023-05-03T16:36:28.092Z,18.11
2023-05-03T16:39:15.742Z,18.16
2023-05-03T16:42:02.864Z,18.04
2023-05-03T16:44:49.724Z,18.08
2023-05-03T16:47:36.506Z,17.93
2023-05-03T16:50:23.383Z,17.82
2023-05-03T16:53:13.226Z,17.51
2023-05-03T16:56:00.004Z,17.24
2023-05-03T16:58:47.672Z,17.14
2023-05-03T17:01:34.477Z,17.24
2023-05-03T17:04:21.399Z,17.17
2023-05-03T17:07:07.864Z,16.86
2023-05-03T17:09:56.045Z,16.91
2023-05-03T17:12:42.831Z,17.12
2023-05-03T17:15:29.877Z,17.09
2023-05-03T17:18:16.665Z,16.88
2023-05-03T17:21:04.747Z,16.86
2023-05-03T17:23:51.677Z,16.85
2023-05-03T17:26:40.228Z,16.79
2023-05-03T17:29:27.517Z,16.65
2023-05-03T17:32:14.905Z,16.43
2023-05-03T17:35:01.693Z,16.55
2023-05-03T17:37:48.450Z,16.26
2023-05-03T17:40:36.725Z,16.30
2023-05-03T17:43:24.477Z,16.15
2023-05-03T17:46:14.653Z,15.83
2023-05-03T17:49:01.665Z,15.82
2023-05-03T17:51:48.929Z,15.79
2023-05-03T17:54:36.459Z,15.57
2023-05-03T17:57:22.884Z,15.40
2023-05-03T18:00:15.519Z,15.25
2023-05-03T18:03:08.686Z,15.09
2023-05-03T18:05:55.880Z,14.95
2023-05-03T18:08:42.811Z,14.82
2023-05-03T18:11:30.949Z,14.73
2023-05-03T18:14:18.204Z,14.53
2023-05-03T18:17:07.524Z,14.50
2023-05-03T18:19:53.999Z,14.36
2023-05-03T18:22:40.712Z,14.18
2023-05-03T18:25:27.600Z,14.09
2023-05-03T18:28:14.360Z,13.90
2023-05-03T18:31:01.186Z,13.71
2023-05-03T18:33:49.531Z,13.66
2023-05-03T18:36:36.317Z,13.56
2023-05-03T18:39:23.289Z,13.45
2023-05-03T18:42:10.171Z,13.39
2023-05-03T18:44:56.966Z,13.21
2023-05-03T18:47:43.555Z,13.00
2023-05-03T18:50:33.642Z,13.06
2023-05-03T18:53:20.903Z,13.12
2023-05-03T18:56:09.248Z,13.17
2023-05-03T18:58:56.363Z,13.09
2023-05-03T19:01:44.685Z,12.80
2023-05-03T19:04:31.595Z,12.60
2023-05-03T19:07:21.497Z,12.47
2023-05-03T19:10:09.932Z,12.51
2023-05-03T19:12:58.252Z,12.34
2023-05-03T19:15:45.727Z,12.18
2023-05-03T19:18:34.294Z,12.15
2023-05-03T19:21:22.412Z,12.10
2023-05-03T19:24:15.600Z,11.90
2023-05-03T19:27:02.312Z,11.84
2023-05-03T19:29:49.045Z,11.68
2023-05-03T19:35:40.643Z,11.55
2023-05-03T19:38:27.560Z,11.52
2023-05-03T19:41:15.504Z,11.52
2023-05-03T19:44:02.428Z,11.39
2023-05-03T19:46:52.705Z,11.25
2023-05-03T19:49:40.520Z,11.35
2023-05-03T19:52:27.393Z,11.49
2023-05-03T19:55:14.501Z,11.27
2023-05-03T19:58:02.356Z,11.03
2023-05-03T20:00:49.054Z,11.01
2023-05-03T20:03:35.933Z,10.93
2023-05-03T20:06:22.994Z,10.95
2023-05-03T20:09:09.669Z,10.84
2023-05-03T20:11:58.844Z,10.59
2023-05-03T20:14:47.242Z,10.50
2023-05-03T20:17:33.803Z,10.45
2023-05-03T20:20:20.577Z,10.46
2023-05-03T20:23:07.279Z,10.33
2023-05-03T20:25:54.221Z,10.23
2023-05-03T20:28:40.754Z,10.21
2023-05-03T20:31:29.172Z,10.26
2023-05-03T20:34:15.994Z,10.20
2023-05-03T20:37:03.594Z,10.08
2023-05-03T20:39:50.195Z,10.06
2023-05-03T20:42:36.935Z,10.25
2023-05-03T20:45:23.637Z,9.91
2023-05-03T20:48:11.817Z,9.74
2023-05-03T20:51:00.861Z,9.65
2023-05-03T20:53:47.460Z,9.61
2023-05-03T20:56:34.471Z,9.60
2023-05-03T20:59:21.040Z,9.51
2023-05-03T21:02:07.855Z,9.51
2023-05-03T21:04:55.913Z,9.44
2023-05-03T21:07:42.709Z,9.30
2023-05-03T21:10:29.401Z,9.47
2023-05-03T21:13:16.197Z,9.42
2023-05-03T21:16:03.026Z,9.32
2023-05-03T21:18:49.727Z,9.33
2023-05-03T21:21:38.163Z,9.27
2023-05-03T21:24:27.522Z,9.16
2023-05-03T21:27:14.400Z,9.13
2023-05-03T21:30:01.830Z,9.15
2023-05-03T21:32:49.753Z,9.08
2023-05-03T21:35:36.271Z,9.10
2023-05-03T21:38:24.430Z,9.09
2023-05-03T21:41:11.471Z,8.99
2023-05-03T21:43:58.349Z,8.92
2023-05-03T21:46:45.422Z,8.95
2023-05-03T21:49:32.301Z,8.94
2023-05-03T21:52:19.013Z,8.90
2023-05-03T21:55:08.506Z,8.81
2023-05-03T21:57:58.278Z,8.78
2023-05-03T22:00:47.113Z,8.75
2023-05-03T22:03:38.341Z,8.70
2023-05-03T22:06:28.452Z,8.85
2023-05-03T22:09:15.403Z,8.87
2023-05-03T22:12:19.133Z,8.73
2023-05-03T22:15:10.896Z,8.70
2023-05-03T22:17:57.978Z,8.52
2023-05-03T22:20:44.328Z,8.52
2023-05-03T22:23:31.628Z,8.43
2023-05-03T22:26:18.445Z,8.49
2023-05-03T22:29:06.598Z,8.35
2023-05-03T22:31:53.673Z,8.57
2023-05-03T22:34:40.586Z,8.57
2023-05-03T22:37:27.218Z,8.46
2023-05-03T22:40:20.151Z,8.40
2023-05-03T22:43:08.102Z,8.44
2023-05-03T22:45:56.356Z,8.45
2023-05-03T22:48:43.110Z,8.38
2023-05-03T22:51:29.743Z,8.27
2023-05-03T22:54:16.496Z,8.20
2023-05-03T22:57:03.384Z,8.27
2023-05-03T22:59:50.058Z,8.16
2023-05-03T23:02:38.206Z,8.14
2023-05-03T23:05:24.794Z,8.14
2023-05-03T23:08:11.655Z,8.07
2023-05-03T23:10:59.594Z,8.09
2023-05-03T23:13:46.467Z,7.98
2023-05-03T23:16:33.799Z,7.80
2023-05-03T23:19:21.887Z,7.90
2023-05-03T23:22:09.254Z,7.92
2023-05-03T23:24:55.798Z,7.89
2023-05-03T23:27:42.541Z,7.88
2023-05-03T23:30:29.813Z,7.83
2023-05-03T23:33:17.230Z,7.74
2023-05-03T23:36:06.503Z,7.67
2023-05-03T23:38:53.242Z,7.64
2023-05-03T23:41:39.791Z,7.53
2023-05-03T23:44:38.513Z,7.40
2023-05-03T23:47:33.524Z,7.47
2023-05-03T23:50:20.491Z,7.48
2023-05-03T23:53:08.703Z,7.42
2023-05-03T23:55:55.258Z,7.40
2023-05-03T23:58:42.050Z,7.35
