createdAt,value
2022-07-29T00:00:04.222Z,0.00
2022-07-29T00:01:04.214Z,0.00
2022-07-29T00:02:04.137Z,0.00
2022-07-29T00:03:04.213Z,0.00
2022-07-29T00:04:04.185Z,0.00
2022-07-29T00:05:04.019Z,0.00
2022-07-29T00:06:03.963Z,0.00
2022-07-29T00:07:03.919Z,0.00
2022-07-29T00:08:03.876Z,0.00
2022-07-29T00:09:03.855Z,0.00
2022-07-29T00:10:03.790Z,0.00
2022-07-29T00:11:03.745Z,0.00
2022-07-29T00:12:03.702Z,0.00
2022-07-29T00:13:03.657Z,0.00
2022-07-29T00:14:03.619Z,0.00
2022-07-29T00:15:03.572Z,0.00
2022-07-29T00:16:04.932Z,0.00
2022-07-29T00:17:03.483Z,0.00
2022-07-29T00:18:03.450Z,0.00
2022-07-29T00:19:03.407Z,0.00
2022-07-29T00:20:03.355Z,0.00
2022-07-29T00:21:03.310Z,0.00
2022-07-29T00:22:03.269Z,0.00
2022-07-29T00:23:03.229Z,0.00
2022-07-29T00:24:03.184Z,0.00
2022-07-29T00:25:03.136Z,0.00
2022-07-29T00:26:03.099Z,0.00
2022-07-29T00:27:03.050Z,0.00
2022-07-29T00:28:03.010Z,0.00
2022-07-29T00:29:32.527Z,0.00
2022-07-29T00:30:02.926Z,0.00
2022-07-29T00:31:02.936Z,0.00
2022-07-29T00:32:02.918Z,0.00
2022-07-29T00:33:05.846Z,0.00
2022-07-29T00:34:02.749Z,0.00
2022-07-29T00:35:02.705Z,0.00
2022-07-29T00:36:02.662Z,0.00
2022-07-29T00:37:02.619Z,0.00
2022-07-29T00:38:02.580Z,0.00
2022-07-29T00:39:02.532Z,0.00
2022-07-29T00:40:02.489Z,0.00
2022-07-29T00:41:02.445Z,0.00
2022-07-29T00:42:02.401Z,0.00
2022-07-29T00:43:02.356Z,0.00
2022-07-29T00:44:02.315Z,0.00
2022-07-29T00:45:02.269Z,0.00
2022-07-29T00:46:02.227Z,0.00
2022-07-29T00:47:02.213Z,0.00
2022-07-29T00:48:02.140Z,0.00
2022-07-29T00:49:02.156Z,0.00
2022-07-29T00:50:02.055Z,0.00
2022-07-29T00:51:02.010Z,0.00
2022-07-29T00:52:01.968Z,0.00
2022-07-29T00:53:01.924Z,0.00
2022-07-29T00:54:01.879Z,0.00
2022-07-29T00:55:08.048Z,0.00
2022-07-29T00:56:01.794Z,0.00
2022-07-29T00:57:01.747Z,0.00
2022-07-29T00:58:01.710Z,0.00
2022-07-29T00:59:01.660Z,0.00
2022-07-29T01:00:01.619Z,0.00
2022-07-29T01:01:01.651Z,0.00
2022-07-29T01:02:01.594Z,0.00
2022-07-29T01:03:01.489Z,0.00
2022-07-29T01:04:01.446Z,0.00
2022-07-29T01:05:01.400Z,0.00
2022-07-29T01:06:01.359Z,0.00
2022-07-29T01:07:01.313Z,0.00
2022-07-29T01:08:01.272Z,0.00
2022-07-29T01:09:01.227Z,0.00
2022-07-29T01:10:01.184Z,0.00
2022-07-29T01:11:01.140Z,0.00
2022-07-29T01:12:01.101Z,0.00
2022-07-29T01:13:01.054Z,0.00
2022-07-29T01:14:01.019Z,0.00
2022-07-29T01:15:00.967Z,0.00
2022-07-29T01:16:00.945Z,0.00
2022-07-29T01:17:00.878Z,0.00
2022-07-29T01:18:00.838Z,0.00
2022-07-29T01:19:00.795Z,0.00
2022-07-29T01:20:00.754Z,0.00
2022-07-29T01:21:00.704Z,0.00
2022-07-29T01:22:00.663Z,0.00
2022-07-29T01:23:00.616Z,0.00
2022-07-29T01:24:00.577Z,0.00
2022-07-29T01:25:00.528Z,0.00
2022-07-29T01:26:00.488Z,0.00
2022-07-29T01:27:00.441Z,0.00
2022-07-29T01:28:00.401Z,0.00
2022-07-29T01:29:00.353Z,0.00
2022-07-29T01:30:00.321Z,0.00
2022-07-29T01:31:00.317Z,0.00
2022-07-29T01:32:01.120Z,0.00
2022-07-29T01:33:00.183Z,0.00
2022-07-29T01:34:00.137Z,0.00
2022-07-29T01:35:00.111Z,0.00
2022-07-29T01:36:00.051Z,0.00
2022-07-29T01:37:00.008Z,0.00
2022-07-29T01:37:59.996Z,0.00
2022-07-29T01:38:59.923Z,0.00
2022-07-29T01:39:59.877Z,0.00
2022-07-29T01:40:59.830Z,0.00
2022-07-29T01:41:59.789Z,0.00
2022-07-29T01:42:59.750Z,0.00
2022-07-29T01:43:59.705Z,0.00
2022-07-29T01:44:59.658Z,0.00
2022-07-29T01:45:59.616Z,0.00
2022-07-29T01:46:59.627Z,0.00
2022-07-29T01:47:59.530Z,0.00
2022-07-29T01:48:59.593Z,0.00
2022-07-29T01:49:59.441Z,0.00
2022-07-29T01:50:59.399Z,0.00
2022-07-29T01:51:59.355Z,0.00
2022-07-29T01:52:59.312Z,0.00
2022-07-29T01:53:59.268Z,0.00
2022-07-29T01:54:59.221Z,0.00
2022-07-29T01:55:59.180Z,0.00
2022-07-29T01:56:59.134Z,0.00
2022-07-29T01:57:59.095Z,0.00
2022-07-29T01:58:59.048Z,0.00
2022-07-29T01:59:59.007Z,0.00
2022-07-29T02:00:58.961Z,0.00
2022-07-29T02:01:59.011Z,0.00
2022-07-29T02:02:58.875Z,0.00
2022-07-29T02:03:58.832Z,0.00
2022-07-29T02:04:58.835Z,0.00
2022-07-29T02:05:58.746Z,0.00
2022-07-29T02:06:58.699Z,0.00
2022-07-29T02:07:58.659Z,0.00
2022-07-29T02:08:58.613Z,0.00
2022-07-29T02:09:58.567Z,0.00
2022-07-29T02:10:58.529Z,0.00
2022-07-29T02:11:58.484Z,0.00
2022-07-29T02:12:58.439Z,0.00
2022-07-29T02:13:58.396Z,0.00
2022-07-29T02:14:58.350Z,0.00
2022-07-29T02:15:58.400Z,0.00
2022-07-29T02:16:58.266Z,0.00
2022-07-29T02:17:58.218Z,0.00
2022-07-29T02:18:58.180Z,0.00
2022-07-29T02:19:58.131Z,0.00
2022-07-29T02:20:58.097Z,0.00
2022-07-29T02:21:58.043Z,0.00
2022-07-29T02:22:58.005Z,0.00
2022-07-29T02:23:57.957Z,0.00
2022-07-29T02:24:57.914Z,0.00
2022-07-29T02:25:57.868Z,0.00
2022-07-29T02:26:57.829Z,0.00
2022-07-29T02:27:57.787Z,0.00
2022-07-29T02:28:57.739Z,0.00
2022-07-29T02:29:57.694Z,0.00
2022-07-29T02:30:57.689Z,0.00
2022-07-29T02:31:57.609Z,0.00
2022-07-29T02:32:57.564Z,0.00
2022-07-29T02:33:57.519Z,0.00
2022-07-29T02:34:57.477Z,0.00
2022-07-29T02:35:57.435Z,0.00
2022-07-29T02:36:57.390Z,0.00
2022-07-29T02:37:57.345Z,0.00
2022-07-29T02:38:57.306Z,0.00
2022-07-29T02:39:57.259Z,0.00
2022-07-29T02:40:57.216Z,0.00
2022-07-29T02:41:57.172Z,0.00
2022-07-29T02:42:57.130Z,0.00
2022-07-29T02:43:57.097Z,0.00
2022-07-29T02:44:57.041Z,0.00
2022-07-29T02:45:57.161Z,0.00
2022-07-29T02:46:56.999Z,0.00
2022-07-29T02:47:56.908Z,0.00
2022-07-29T02:48:56.909Z,0.00
2022-07-29T02:49:56.834Z,0.00
2022-07-29T02:50:56.786Z,0.00
2022-07-29T02:51:56.735Z,0.00
2022-07-29T02:52:56.699Z,0.00
2022-07-29T02:53:56.646Z,0.00
2022-07-29T02:54:56.607Z,0.00
2022-07-29T02:55:56.560Z,0.00
2022-07-29T02:56:56.519Z,0.00
2022-07-29T02:57:56.474Z,0.00
2022-07-29T02:58:56.431Z,0.00
2022-07-29T02:59:56.384Z,0.00
2022-07-29T03:00:56.344Z,0.00
2022-07-29T03:01:56.400Z,0.00
2022-07-29T03:02:56.254Z,0.00
2022-07-29T03:03:56.215Z,0.00
2022-07-29T03:04:56.256Z,0.00
2022-07-29T03:05:56.121Z,0.00
2022-07-29T03:06:56.082Z,0.00
2022-07-29T03:07:56.036Z,0.00
2022-07-29T03:08:55.992Z,0.00
2022-07-29T03:09:55.948Z,0.00
2022-07-29T03:10:55.905Z,0.00
2022-07-29T03:11:55.861Z,0.00
2022-07-29T03:12:55.818Z,0.00
2022-07-29T03:13:55.773Z,0.00
2022-07-29T03:14:55.748Z,0.00
2022-07-29T03:15:55.722Z,0.00
2022-07-29T03:16:55.644Z,0.00
2022-07-29T03:17:55.596Z,0.00
2022-07-29T03:18:55.561Z,0.00
2022-07-29T03:19:55.523Z,0.00
2022-07-29T03:20:55.467Z,0.00
2022-07-29T03:21:55.424Z,0.00
2022-07-29T03:22:55.382Z,0.00
2022-07-29T03:23:55.338Z,0.00
2022-07-29T03:24:55.293Z,0.00
2022-07-29T03:25:55.259Z,0.00
2022-07-29T03:26:55.205Z,0.00
2022-07-29T03:27:55.169Z,0.00
2022-07-29T03:28:55.119Z,0.00
2022-07-29T03:29:55.074Z,0.00
2022-07-29T03:30:55.046Z,0.00
2022-07-29T03:31:54.990Z,0.00
2022-07-29T03:32:54.942Z,0.00
2022-07-29T03:33:54.899Z,0.00
2022-07-29T03:34:54.859Z,0.00
2022-07-29T03:35:54.810Z,0.00
2022-07-29T03:36:54.768Z,0.00
2022-07-29T03:37:54.723Z,0.00
2022-07-29T03:38:54.685Z,0.00
2022-07-29T03:39:54.638Z,0.00
2022-07-29T03:40:54.593Z,0.00
2022-07-29T03:41:54.548Z,0.00
2022-07-29T03:43:54.469Z,0.00
2022-07-29T03:44:54.416Z,0.00
2022-07-29T03:45:54.393Z,0.00
2022-07-29T03:46:54.327Z,0.00
2022-07-29T03:47:59.916Z,0.00
2022-07-29T03:48:54.305Z,0.00
2022-07-29T03:49:54.199Z,0.00
2022-07-29T03:50:54.154Z,0.00
2022-07-29T03:51:54.113Z,0.00
2022-07-29T03:52:54.065Z,0.00
2022-07-29T03:53:54.023Z,0.00
2022-07-29T03:54:53.979Z,0.00
2022-07-29T03:55:53.935Z,0.00
2022-07-29T03:56:53.889Z,0.00
2022-07-29T03:57:53.848Z,0.00
2022-07-29T03:58:53.801Z,0.00
2022-07-29T03:59:53.760Z,0.00
2022-07-29T04:00:53.714Z,0.00
2022-07-29T04:01:53.760Z,0.00
2022-07-29T04:02:53.626Z,0.00
2022-07-29T04:03:53.611Z,0.00
2022-07-29T04:04:53.537Z,0.00
2022-07-29T04:05:53.497Z,0.00
2022-07-29T04:06:53.451Z,0.00
2022-07-29T04:07:53.409Z,0.00
2022-07-29T04:08:53.363Z,0.00
2022-07-29T04:09:53.323Z,0.00
2022-07-29T04:10:53.277Z,0.00
2022-07-29T04:12:01.685Z,0.00
2022-07-29T04:12:53.202Z,0.00
2022-07-29T04:13:53.146Z,0.00
2022-07-29T04:14:53.101Z,0.00
2022-07-29T04:15:53.105Z,0.00
2022-07-29T04:16:53.012Z,0.00
2022-07-29T04:17:52.974Z,0.00
2022-07-29T04:18:52.927Z,0.00
2022-07-29T04:19:52.892Z,0.00
2022-07-29T04:20:52.839Z,0.00
2022-07-29T04:21:52.795Z,0.00
2022-07-29T04:22:52.749Z,0.00
2022-07-29T04:23:53.076Z,0.00
2022-07-29T04:24:52.663Z,0.00
2022-07-29T04:25:52.620Z,0.00
2022-07-29T04:26:52.574Z,0.00
2022-07-29T04:27:52.531Z,0.00
2022-07-29T04:28:52.488Z,0.00
2022-07-29T04:29:57.271Z,0.00
2022-07-29T04:30:52.479Z,0.00
2022-07-29T04:31:52.358Z,0.00
2022-07-29T04:32:52.310Z,0.00
2022-07-29T04:33:52.272Z,0.00
2022-07-29T04:34:52.241Z,0.00
2022-07-29T04:35:52.480Z,0.00
2022-07-29T04:36:52.132Z,0.00
2022-07-29T04:37:52.091Z,0.00
2022-07-29T04:38:52.048Z,0.00
2022-07-29T04:39:52.008Z,0.00
2022-07-29T04:40:51.959Z,0.00
2022-07-29T04:41:52.596Z,0.00
2022-07-29T04:42:51.871Z,0.00
2022-07-29T04:43:51.836Z,0.00
2022-07-29T04:44:51.782Z,0.00
2022-07-29T04:45:51.875Z,0.00
2022-07-29T04:46:51.702Z,0.00
2022-07-29T04:47:51.666Z,0.00
2022-07-29T04:48:51.665Z,0.00
2022-07-29T04:49:51.564Z,0.00
2022-07-29T04:50:51.520Z,0.00
2022-07-29T04:51:51.479Z,0.00
2022-07-29T04:52:51.430Z,0.00
2022-07-29T04:53:51.390Z,0.00
2022-07-29T04:54:51.345Z,0.00
2022-07-29T04:55:51.299Z,0.00
2022-07-29T04:56:51.255Z,0.00
2022-07-29T04:57:51.215Z,0.00
2022-07-29T04:58:51.166Z,0.00
2022-07-29T04:59:51.126Z,0.00
2022-07-29T05:00:51.079Z,0.00
2022-07-29T05:01:51.110Z,0.00
2022-07-29T05:02:51.057Z,0.00
2022-07-29T05:03:50.947Z,0.00
2022-07-29T05:04:50.903Z,0.00
2022-07-29T05:05:50.860Z,0.00
2022-07-29T05:06:50.813Z,0.00
2022-07-29T05:07:50.772Z,0.00
2022-07-29T05:08:50.724Z,0.00
2022-07-29T05:09:50.685Z,0.00
2022-07-29T05:10:50.637Z,0.00
2022-07-29T05:11:50.595Z,0.00
2022-07-29T05:12:50.548Z,0.00
2022-07-29T05:13:50.506Z,0.00
2022-07-29T05:14:50.462Z,0.00
2022-07-29T05:15:50.480Z,0.00
2022-07-29T05:16:50.372Z,0.00
2022-07-29T05:17:50.334Z,5.63
2022-07-29T05:18:50.284Z,5.63
2022-07-29T05:19:50.241Z,5.63
2022-07-29T05:20:50.196Z,5.63
2022-07-29T05:21:50.155Z,5.63
2022-07-29T05:22:50.109Z,5.63
2022-07-29T05:23:50.077Z,5.63
2022-07-29T05:24:50.023Z,5.63
2022-07-29T05:25:49.979Z,0.00
2022-07-29T05:26:49.931Z,0.00
2022-07-29T05:27:51.005Z,0.00
2022-07-29T05:28:49.843Z,0.00
2022-07-29T05:29:49.801Z,0.00
2022-07-29T05:30:49.856Z,0.00
2022-07-29T05:31:49.714Z,0.00
2022-07-29T05:32:49.669Z,0.00
2022-07-29T05:33:49.626Z,0.00
2022-07-29T05:34:50.782Z,0.00
2022-07-29T05:35:49.536Z,0.00
2022-07-29T05:36:49.490Z,0.00
2022-07-29T05:37:49.447Z,0.00
2022-07-29T05:38:49.402Z,0.00
2022-07-29T05:39:50.819Z,0.00
2022-07-29T05:40:49.313Z,0.00
2022-07-29T05:41:52.010Z,0.00
2022-07-29T05:42:49.226Z,0.00
2022-07-29T05:43:49.197Z,0.00
2022-07-29T05:44:49.146Z,0.00
2022-07-29T05:45:49.210Z,0.00
2022-07-29T05:46:49.111Z,0.00
2022-07-29T05:47:49.010Z,0.00
2022-07-29T05:48:49.016Z,0.00
2022-07-29T05:49:48.918Z,0.00
2022-07-29T05:50:48.873Z,0.00
2022-07-29T05:51:48.834Z,0.00
2022-07-29T05:52:48.786Z,0.00
2022-07-29T05:53:48.742Z,0.00
2022-07-29T05:54:48.700Z,0.00
2022-07-29T05:55:48.653Z,0.00
2022-07-29T05:56:48.609Z,5.63
2022-07-29T05:57:48.567Z,5.63
2022-07-29T05:58:48.522Z,5.63
2022-07-29T05:59:48.476Z,5.63
2022-07-29T06:00:48.431Z,5.63
2022-07-29T06:01:48.490Z,5.63
2022-07-29T06:02:48.346Z,5.63
2022-07-29T06:03:48.300Z,5.63
2022-07-29T06:04:48.363Z,5.63
2022-07-29T06:05:48.211Z,5.63
2022-07-29T06:06:48.167Z,5.63
2022-07-29T06:07:50.844Z,5.63
2022-07-29T06:08:48.077Z,5.63
2022-07-29T06:09:48.037Z,5.63
2022-07-29T06:10:47.989Z,5.63
2022-07-29T06:11:47.946Z,5.63
2022-07-29T06:12:47.902Z,5.63
2022-07-29T06:13:47.861Z,5.63
2022-07-29T06:14:50.915Z,5.63
2022-07-29T06:15:47.830Z,5.63
2022-07-29T06:16:47.817Z,5.63
2022-07-29T06:17:59.148Z,5.63
2022-07-29T06:18:47.636Z,5.63
2022-07-29T06:19:47.592Z,5.63
2022-07-29T06:20:47.557Z,5.63
2022-07-29T06:21:47.505Z,5.63
2022-07-29T06:22:47.460Z,5.63
2022-07-29T06:23:47.414Z,5.63
2022-07-29T06:24:47.370Z,5.63
2022-07-29T06:25:47.324Z,5.63
2022-07-29T06:26:47.280Z,5.63
2022-07-29T06:27:47.238Z,5.63
2022-07-29T06:28:47.193Z,5.63
2022-07-29T06:29:47.150Z,5.63
2022-07-29T06:30:47.185Z,5.63
2022-07-29T06:31:47.057Z,11.25
2022-07-29T06:32:47.017Z,11.25
2022-07-29T06:33:46.968Z,11.25
2022-07-29T06:34:48.970Z,16.88
2022-07-29T06:35:53.116Z,16.88
2022-07-29T06:36:46.836Z,16.88
2022-07-29T06:37:46.791Z,22.50
2022-07-29T06:38:50.539Z,22.50
2022-07-29T06:39:46.704Z,22.50
2022-07-29T06:40:46.663Z,22.50
2022-07-29T06:41:46.614Z,22.50
2022-07-29T06:42:46.571Z,22.50
2022-07-29T06:43:52.237Z,22.50
2022-07-29T06:44:46.481Z,22.50
2022-07-29T06:45:46.490Z,22.50
2022-07-29T06:46:46.395Z,22.50
2022-07-29T06:47:46.354Z,22.50
2022-07-29T06:48:46.431Z,22.50
2022-07-29T06:49:46.260Z,22.50
2022-07-29T06:50:46.217Z,22.50
2022-07-29T06:51:46.168Z,28.13
2022-07-29T06:53:59.564Z,28.13
2022-07-29T06:54:46.042Z,28.13
2022-07-29T06:55:45.992Z,28.13
2022-07-29T06:56:45.945Z,28.13
2022-07-29T06:57:45.904Z,28.13
2022-07-29T06:58:45.860Z,28.13
2022-07-29T06:59:45.815Z,28.13
2022-07-29T07:00:45.767Z,22.50
2022-07-29T07:01:45.828Z,28.13
2022-07-29T07:02:45.717Z,28.13
2022-07-29T07:03:45.637Z,22.50
2022-07-29T07:04:45.592Z,22.50
2022-07-29T07:05:45.549Z,22.50
2022-07-29T07:06:45.501Z,22.50
2022-07-29T07:07:45.460Z,22.50
2022-07-29T07:08:45.413Z,16.88
2022-07-29T07:09:45.373Z,16.88
2022-07-29T07:10:45.324Z,16.88
2022-07-29T07:11:45.284Z,16.88
2022-07-29T07:12:45.234Z,16.88
2022-07-29T07:13:45.202Z,16.88
2022-07-29T07:14:45.147Z,16.88
2022-07-29T07:15:45.104Z,16.88
2022-07-29T07:16:45.140Z,16.88
2022-07-29T07:17:45.015Z,16.88
2022-07-29T07:18:44.970Z,16.88
2022-07-29T07:19:44.926Z,16.88
2022-07-29T07:20:44.879Z,16.88
2022-07-29T07:21:44.839Z,16.88
2022-07-29T07:22:44.794Z,16.88
2022-07-29T07:23:44.751Z,16.88
2022-07-29T07:24:44.701Z,22.50
2022-07-29T07:25:44.665Z,22.50
2022-07-29T07:26:44.615Z,22.50
2022-07-29T07:27:44.576Z,22.50
2022-07-29T07:28:44.525Z,22.50
2022-07-29T07:29:44.570Z,22.50
2022-07-29T07:30:44.444Z,22.50
2022-07-29T07:31:44.453Z,16.88
2022-07-29T07:32:44.354Z,16.88
2022-07-29T07:33:44.304Z,16.88
2022-07-29T07:34:44.271Z,16.88
2022-07-29T07:35:44.219Z,16.88
2022-07-29T07:36:44.174Z,16.88
2022-07-29T07:37:44.129Z,16.88
2022-07-29T07:38:44.086Z,16.88
2022-07-29T07:39:44.047Z,16.88
2022-07-29T07:40:43.997Z,16.88
2022-07-29T07:41:43.953Z,16.88
2022-07-29T07:42:43.908Z,22.50
2022-07-29T07:43:43.866Z,22.50
2022-07-29T07:45:10.921Z,22.50
2022-07-29T07:45:43.857Z,22.50
2022-07-29T07:46:43.730Z,22.50
2022-07-29T07:47:43.690Z,22.50
2022-07-29T07:48:43.729Z,22.50
2022-07-29T07:49:43.598Z,22.50
2022-07-29T07:50:43.552Z,22.50
2022-07-29T07:51:43.510Z,22.50
2022-07-29T07:52:43.464Z,22.50
2022-07-29T07:53:43.431Z,22.50
2022-07-29T07:54:43.377Z,22.50
2022-07-29T07:56:12.154Z,22.50
2022-07-29T07:56:43.289Z,22.50
2022-07-29T07:57:43.245Z,16.88
2022-07-29T07:58:43.199Z,16.88
2022-07-29T07:59:43.161Z,16.88
2022-07-29T08:00:43.215Z,16.88
2022-07-29T08:01:55.802Z,16.88
2022-07-29T08:02:43.068Z,16.88
2022-07-29T08:03:42.979Z,16.88
2022-07-29T08:04:42.934Z,16.88
2022-07-29T08:05:42.896Z,16.88
2022-07-29T08:06:42.847Z,16.88
2022-07-29T08:07:42.804Z,16.88
2022-07-29T08:08:42.772Z,16.88
2022-07-29T08:09:42.716Z,16.88
2022-07-29T08:10:42.681Z,16.88
2022-07-29T08:11:52.043Z,16.88
2022-07-29T08:12:42.581Z,16.88
2022-07-29T08:13:42.540Z,16.88
2022-07-29T08:14:42.495Z,16.88
2022-07-29T08:15:42.452Z,11.25
2022-07-29T08:16:42.490Z,11.25
2022-07-29T08:17:42.364Z,11.25
2022-07-29T08:18:42.319Z,11.25
2022-07-29T08:19:42.277Z,11.25
2022-07-29T08:20:42.230Z,11.25
2022-07-29T08:21:42.188Z,16.88
2022-07-29T08:22:42.142Z,16.88
2022-07-29T08:23:45.733Z,16.88
2022-07-29T08:24:42.057Z,16.88
2022-07-29T08:25:42.013Z,16.88
2022-07-29T08:26:41.966Z,16.88
2022-07-29T08:27:43.700Z,16.88
2022-07-29T08:28:41.877Z,16.88
2022-07-29T08:29:41.840Z,16.88
2022-07-29T08:30:41.793Z,16.88
2022-07-29T08:31:41.859Z,16.88
2022-07-29T08:32:53.885Z,16.88
2022-07-29T08:33:41.660Z,16.88
2022-07-29T08:34:41.619Z,16.88
2022-07-29T08:35:41.582Z,16.88
2022-07-29T08:36:41.529Z,22.50
2022-07-29T08:37:41.526Z,22.50
2022-07-29T08:38:41.442Z,22.50
2022-07-29T08:39:41.400Z,22.50
2022-07-29T08:40:41.352Z,22.50
2022-07-29T08:41:43.630Z,22.50
2022-07-29T08:42:41.261Z,28.13
2022-07-29T08:43:41.231Z,28.13
2022-07-29T08:44:41.174Z,28.13
2022-07-29T08:45:41.247Z,33.75
2022-07-29T08:46:41.089Z,33.75
2022-07-29T08:47:41.086Z,39.38
2022-07-29T08:48:41.051Z,39.38
2022-07-29T08:49:40.957Z,45.00
2022-07-29T08:50:40.910Z,45.00
2022-07-29T08:51:49.167Z,45.00
2022-07-29T08:52:40.822Z,45.00
2022-07-29T08:53:40.779Z,50.63
2022-07-29T08:54:40.735Z,50.63
2022-07-29T08:55:40.692Z,50.63
2022-07-29T08:56:40.647Z,45.00
2022-07-29T08:57:50.800Z,45.00
2022-07-29T08:58:40.559Z,45.00
2022-07-29T08:59:40.528Z,45.00
2022-07-29T09:00:40.523Z,45.00
2022-07-29T09:01:42.918Z,45.00
2022-07-29T09:02:40.382Z,39.38
2022-07-29T09:03:40.382Z,39.38
2022-07-29T09:04:40.295Z,39.38
2022-07-29T09:05:43.789Z,39.38
2022-07-29T09:06:40.209Z,45.00
2022-07-29T09:07:40.166Z,45.00
2022-07-29T09:08:40.123Z,45.00
2022-07-29T09:09:40.079Z,45.00
2022-07-29T09:10:40.042Z,45.00
2022-07-29T09:11:39.996Z,45.00
2022-07-29T09:12:40.154Z,45.00
2022-07-29T09:13:39.905Z,45.00
2022-07-29T09:14:39.873Z,45.00
2022-07-29T09:15:39.819Z,45.00
2022-07-29T09:17:00.902Z,45.00
2022-07-29T09:17:39.754Z,39.38
2022-07-29T09:18:39.682Z,39.38
2022-07-29T09:19:39.642Z,39.38
2022-07-29T09:20:39.596Z,33.75
2022-07-29T09:21:39.556Z,33.75
2022-07-29T09:22:42.019Z,28.13
2022-07-29T09:23:39.466Z,28.13
2022-07-29T09:24:39.423Z,28.13
2022-07-29T09:25:39.379Z,28.13
2022-07-29T09:26:39.334Z,22.50
2022-07-29T09:27:39.293Z,22.50
2022-07-29T09:29:39.201Z,22.50
2022-07-29T09:30:39.162Z,28.13
2022-07-29T09:31:39.221Z,28.13
2022-07-29T09:32:39.073Z,28.13
2022-07-29T09:33:39.027Z,28.13
2022-07-29T09:34:38.988Z,28.13
2022-07-29T09:35:38.941Z,33.75
2022-07-29T09:36:38.896Z,33.75
2022-07-29T09:37:38.856Z,33.75
2022-07-29T09:38:38.811Z,39.38
2022-07-29T09:39:38.782Z,39.38
2022-07-29T09:40:38.722Z,39.38
2022-07-29T09:41:38.679Z,39.38
2022-07-29T09:42:38.637Z,45.00
2022-07-29T09:43:38.589Z,45.00
2022-07-29T09:44:38.548Z,45.00
2022-07-29T09:45:38.505Z,45.00
2022-07-29T09:46:38.496Z,45.00
2022-07-29T09:47:38.416Z,39.38
2022-07-29T09:48:38.397Z,39.38
2022-07-29T09:49:38.328Z,39.38
2022-07-29T09:50:38.291Z,39.38
2022-07-29T09:51:38.900Z,45.00
2022-07-29T09:52:38.212Z,45.00
2022-07-29T09:53:38.181Z,45.00
2022-07-29T09:54:38.115Z,45.00
2022-07-29T09:55:38.068Z,45.00
2022-07-29T09:56:38.027Z,45.00
2022-07-29T09:57:37.989Z,45.00
2022-07-29T09:58:37.938Z,50.63
2022-07-29T09:59:50.626Z,50.63
2022-07-29T10:00:37.919Z,50.63
2022-07-29T10:01:37.805Z,50.63
2022-07-29T10:02:37.763Z,50.63
2022-07-29T10:03:37.822Z,45.00
2022-07-29T10:04:37.677Z,45.00
2022-07-29T10:05:37.638Z,45.00
2022-07-29T10:06:37.590Z,45.00
2022-07-29T10:07:37.544Z,45.00
2022-07-29T10:08:37.505Z,45.00
2022-07-29T10:09:37.462Z,45.00
2022-07-29T10:10:37.416Z,39.38
2022-07-29T10:11:48.457Z,39.38
2022-07-29T10:12:37.329Z,39.38
2022-07-29T10:13:37.285Z,33.75
2022-07-29T10:14:37.243Z,33.75
2022-07-29T10:15:37.200Z,28.13
2022-07-29T10:16:37.250Z,28.13
2022-07-29T10:17:37.109Z,28.13
2022-07-29T10:18:37.075Z,28.13
2022-07-29T10:19:37.023Z,28.13
2022-07-29T10:20:36.987Z,28.13
2022-07-29T10:21:36.935Z,28.13
2022-07-29T10:22:52.494Z,28.13
2022-07-29T10:23:46.369Z,28.13
2022-07-29T10:24:36.810Z,28.13
2022-07-29T10:25:36.762Z,28.13
2022-07-29T10:26:36.720Z,28.13
2022-07-29T10:27:36.683Z,28.13
2022-07-29T10:28:36.633Z,33.75
2022-07-29T10:29:36.589Z,33.75
2022-07-29T10:32:02.145Z,39.38
2022-07-29T10:33:02.105Z,39.38
2022-07-29T10:34:02.062Z,39.38
2022-07-29T10:35:02.015Z,39.38
2022-07-29T10:36:01.977Z,39.38
2022-07-29T10:37:01.925Z,45.00
2022-07-29T10:38:01.885Z,56.25
2022-07-29T10:39:03.202Z,56.25
2022-07-29T10:40:01.796Z,56.25
2022-07-29T10:41:01.756Z,61.88
2022-07-29T10:42:01.709Z,67.50
2022-07-29T10:43:01.665Z,78.75
2022-07-29T10:44:01.631Z,84.38
2022-07-29T10:45:01.585Z,84.38
2022-07-29T10:46:01.539Z,84.38
2022-07-29T10:47:01.627Z,84.38
2022-07-29T10:48:01.451Z,90.00
2022-07-29T10:49:01.474Z,101.25
2022-07-29T10:50:01.742Z,95.63
2022-07-29T10:51:01.323Z,95.63
2022-07-29T10:52:01.279Z,95.63
2022-07-29T10:53:01.231Z,90.00
2022-07-29T10:54:01.190Z,90.00
2022-07-29T10:55:01.147Z,84.38
2022-07-29T10:56:01.103Z,84.38
2022-07-29T10:57:01.065Z,84.38
2022-07-29T10:58:01.018Z,90.00
2022-07-29T10:59:00.976Z,90.00
2022-07-29T11:00:00.932Z,101.25
2022-07-29T11:01:00.886Z,95.63
2022-07-29T11:02:27.877Z,90.00
2022-07-29T11:03:00.920Z,146.25
2022-07-29T11:04:00.760Z,84.38
2022-07-29T11:05:00.716Z,84.38
2022-07-29T11:06:00.672Z,84.38
2022-07-29T11:07:00.629Z,90.00
2022-07-29T11:08:00.588Z,140.63
2022-07-29T11:09:00.544Z,118.13
2022-07-29T11:10:00.502Z,146.25
2022-07-29T11:11:00.458Z,146.25
2022-07-29T11:12:00.876Z,135.00
2022-07-29T11:13:00.375Z,90.00
2022-07-29T11:14:00.347Z,90.00
2022-07-29T11:15:00.477Z,151.88
2022-07-29T11:16:00.248Z,157.50
2022-07-29T11:17:00.202Z,151.88
2022-07-29T11:18:00.334Z,135.00
2022-07-29T11:19:00.116Z,135.00
2022-07-29T11:20:00.086Z,129.38
2022-07-29T11:21:00.034Z,101.25
2022-07-29T11:21:59.993Z,157.50
2022-07-29T11:22:59.950Z,140.63
2022-07-29T11:23:59.911Z,151.88
2022-07-29T11:24:59.864Z,135.00
2022-07-29T11:25:59.824Z,140.63
2022-07-29T11:27:00.733Z,135.00
2022-07-29T11:27:59.740Z,123.75
2022-07-29T11:28:59.706Z,146.25
2022-07-29T11:30:01.137Z,135.00
2022-07-29T11:30:59.611Z,101.25
2022-07-29T11:31:59.579Z,129.38
2022-07-29T11:32:59.531Z,151.88
2022-07-29T11:34:03.867Z,157.50
2022-07-29T11:34:59.446Z,135.00
2022-07-29T11:36:00.848Z,101.25
2022-07-29T11:36:59.365Z,135.00
2022-07-29T11:37:59.322Z,151.88
2022-07-29T11:38:59.280Z,151.88
2022-07-29T11:40:02.090Z,163.13
2022-07-29T11:40:59.203Z,174.38
2022-07-29T11:42:03.132Z,185.63
2022-07-29T11:42:59.119Z,191.25
2022-07-29T11:43:59.108Z,151.88
2022-07-29T11:44:59.037Z,106.88
2022-07-29T11:45:58.988Z,112.50
2022-07-29T11:46:58.948Z,118.13
2022-07-29T11:48:05.262Z,123.75
2022-07-29T11:48:58.944Z,151.88
2022-07-29T11:49:59.840Z,140.63
2022-07-29T11:50:58.816Z,129.38
2022-07-29T11:51:59.085Z,118.13
2022-07-29T11:52:58.700Z,112.50
2022-07-29T11:54:04.035Z,112.50
2022-07-29T11:55:00.927Z,112.50
2022-07-29T11:55:58.647Z,118.13
2022-07-29T11:56:58.537Z,112.50
2022-07-29T11:58:58.456Z,95.63
2022-07-29T12:00:02.985Z,90.00
2022-07-29T12:00:58.378Z,84.38
2022-07-29T12:02:12.144Z,84.38
2022-07-29T12:02:58.315Z,78.75
2022-07-29T12:03:58.286Z,73.13
2022-07-29T12:04:58.210Z,67.50
2022-07-29T12:05:58.170Z,61.88
2022-07-29T12:07:00.466Z,61.88
2022-07-29T12:07:03.522Z,106.88
2022-07-29T12:07:58.088Z,61.88
2022-07-29T12:08:58.047Z,61.88
2022-07-29T12:09:58.008Z,61.88
2022-07-29T12:10:57.966Z,67.50
2022-07-29T12:12:01.875Z,67.50
2022-07-29T12:12:57.882Z,73.13
2022-07-29T12:13:57.842Z,78.75
2022-07-29T12:14:57.803Z,78.75
2022-07-29T12:15:59.731Z,78.75
2022-07-29T12:16:57.771Z,84.38
2022-07-29T12:18:01.014Z,84.38
2022-07-29T12:18:57.637Z,84.38
2022-07-29T12:19:57.605Z,78.75
2022-07-29T12:20:57.558Z,73.13
2022-07-29T12:21:57.514Z,73.13
2022-07-29T12:22:57.471Z,73.13
2022-07-29T12:24:01.780Z,73.13
2022-07-29T12:25:23.286Z,78.75
2022-07-29T12:25:57.349Z,78.75
2022-07-29T12:26:57.317Z,84.38
2022-07-29T12:27:57.268Z,84.38
2022-07-29T12:28:57.225Z,84.38
2022-07-29T12:29:57.186Z,84.38
2022-07-29T12:30:57.142Z,84.38
2022-07-29T12:31:58.082Z,84.38
2022-07-29T12:32:57.061Z,78.75
2022-07-29T12:33:57.023Z,84.38
2022-07-29T12:34:56.977Z,78.75
2022-07-29T12:36:17.416Z,78.75
2022-07-29T12:36:56.900Z,73.13
2022-07-29T12:37:56.854Z,67.50
2022-07-29T12:38:56.819Z,61.88
2022-07-29T12:39:56.779Z,61.88
2022-07-29T12:40:56.731Z,56.25
2022-07-29T12:42:04.754Z,50.63
2022-07-29T12:42:56.647Z,50.63
2022-07-29T12:43:56.610Z,45.00
2022-07-29T12:44:56.565Z,45.00
2022-07-29T12:45:56.533Z,45.00
2022-07-29T12:46:56.548Z,45.00
2022-07-29T12:47:56.447Z,50.63
2022-07-29T12:48:56.479Z,56.25
2022-07-29T12:49:56.365Z,61.88
2022-07-29T12:50:56.319Z,67.50
2022-07-29T12:51:56.661Z,73.13
2022-07-29T12:52:56.237Z,73.13
2022-07-29T12:53:56.202Z,73.13
2022-07-29T12:54:56.157Z,73.13
2022-07-29T12:55:56.116Z,78.75
2022-07-29T12:56:56.070Z,78.75
2022-07-29T12:57:56.029Z,78.75
2022-07-29T12:58:55.986Z,84.38
2022-07-29T12:59:55.949Z,84.38
2022-07-29T13:00:55.985Z,84.38
2022-07-29T13:01:56.226Z,84.38
2022-07-29T13:02:55.878Z,90.00
2022-07-29T13:03:57.706Z,95.63
2022-07-29T13:04:55.740Z,101.25
2022-07-29T13:05:55.698Z,112.50
2022-07-29T13:06:55.662Z,112.50