createdAt,value
2019-05-13T00:00:16.793Z,74.61
2019-05-13T00:02:24.004Z,74.43
2019-05-13T00:04:30.776Z,74.65
2019-05-13T00:06:50.170Z,74.76
2019-05-13T00:08:45.389Z,74.65
2019-05-13T00:10:53.974Z,74.39
2019-05-13T00:13:00.040Z,74.31
2019-05-13T00:15:08.112Z,74.36
2019-05-13T00:17:14.809Z,74.51
2019-05-13T00:19:23.263Z,74.60
2019-05-13T00:21:29.443Z,74.81
2019-05-13T00:23:35.926Z,74.90
2019-05-13T00:25:44.436Z,74.98
2019-05-13T00:27:50.786Z,75.24
2019-05-13T00:29:57.235Z,75.47
2019-05-13T00:32:04.770Z,75.53
2019-05-13T00:34:14.168Z,75.54
2019-05-13T00:36:19.683Z,75.65
2019-05-13T00:38:26.233Z,75.87
2019-05-13T00:40:33.889Z,76.05
2019-05-13T00:42:40.736Z,75.93
2019-05-13T00:44:47.218Z,76.01
2019-05-13T00:46:53.893Z,75.93
2019-05-13T00:49:00.477Z,75.90
2019-05-13T00:51:06.923Z,75.91
2019-05-13T00:53:13.639Z,75.98
2019-05-13T00:55:20.156Z,76.06
2019-05-13T00:57:26.612Z,76.16
2019-05-13T00:59:33.924Z,76.20
2019-05-13T01:01:40.659Z,76.15
2019-05-13T01:03:48.132Z,76.19
2019-05-13T01:05:54.523Z,76.31
2019-05-13T01:08:00.953Z,76.38
2019-05-13T01:10:07.669Z,76.35
2019-05-13T01:12:14.193Z,76.39
2019-05-13T01:14:20.615Z,76.41
2019-05-13T01:16:27.067Z,76.51
2019-05-13T01:18:34.142Z,76.46
2019-05-13T01:20:40.751Z,76.63
2019-05-13T01:22:47.181Z,76.65
2019-05-13T01:24:54.174Z,76.75
2019-05-13T01:27:03.542Z,76.56
2019-05-13T01:29:09.071Z,76.57
2019-05-13T01:31:15.541Z,76.69
2019-05-13T01:33:23.536Z,76.71
2019-05-13T01:35:30.356Z,76.54
2019-05-13T01:37:42.119Z,76.40
2019-05-13T01:39:45.064Z,76.37
2019-05-13T01:41:53.549Z,76.28
2019-05-13T01:43:59.740Z,76.26
2019-05-13T01:46:07.472Z,76.32
2019-05-13T01:48:14.409Z,76.36
2019-05-13T01:50:21.014Z,76.26
2019-05-13T01:52:27.510Z,76.18
2019-05-13T01:54:34.232Z,76.22
2019-05-13T01:56:40.818Z,76.24
2019-05-13T01:58:47.252Z,76.20
2019-05-13T02:00:55.267Z,76.28
2019-05-13T02:03:03.906Z,76.24
2019-05-13T02:05:10.357Z,76.32
2019-05-13T02:07:16.821Z,76.31
2019-05-13T02:09:24.428Z,76.38
2019-05-13T02:11:31.036Z,76.43
2019-05-13T02:13:37.512Z,76.41
2019-05-13T02:15:45.242Z,76.31
2019-05-13T02:17:53.701Z,76.31
2019-05-13T02:19:59.888Z,76.31
2019-05-13T02:22:06.438Z,76.26
2019-05-13T02:24:14.419Z,76.05
2019-05-13T02:26:21.171Z,75.95
2019-05-13T02:28:27.549Z,75.83
2019-05-13T02:30:34.905Z,75.84
2019-05-13T02:32:42.831Z,75.82
2019-05-13T02:34:49.541Z,75.87
2019-05-13T02:36:56.013Z,75.98
2019-05-13T02:39:02.895Z,76.04
2019-05-13T02:41:09.591Z,76.04
2019-05-13T02:43:16.134Z,76.11
2019-05-13T02:45:22.879Z,76.14
2019-05-13T02:47:29.330Z,76.05
2019-05-13T02:49:35.836Z,75.96
2019-05-13T02:51:43.124Z,75.74
2019-05-13T02:53:52.330Z,75.47
2019-05-13T02:55:59.072Z,75.56
2019-05-13T02:58:05.658Z,75.67
2019-05-13T03:00:13.551Z,75.80
2019-05-13T03:02:22.366Z,75.90
2019-05-13T03:04:28.318Z,76.18
2019-05-13T03:06:34.743Z,75.99
2019-05-13T03:08:49.360Z,75.84
2019-05-13T03:10:52.711Z,75.88
2019-05-13T03:12:57.724Z,75.85
2019-05-13T03:15:05.692Z,75.80
2019-05-13T03:17:13.841Z,75.66
2019-05-13T03:19:22.450Z,75.40
2019-05-13T03:21:28.576Z,75.35
2019-05-13T03:23:35.130Z,75.34
2019-05-13T03:25:42.948Z,75.41
2019-05-13T03:27:49.641Z,75.51
2019-05-13T03:29:56.882Z,75.37
2019-05-13T03:32:06.694Z,75.29
2019-05-13T03:34:15.476Z,75.07
2019-05-13T03:36:25.277Z,74.89
2019-05-13T03:38:28.006Z,74.82
2019-05-13T03:40:34.938Z,74.79
2019-05-13T03:42:45.506Z,75.00
2019-05-13T03:44:56.823Z,74.72
2019-05-13T03:47:04.681Z,74.56
2019-05-13T03:49:14.199Z,74.66
2019-05-13T03:51:22.249Z,74.67
2019-05-13T03:53:28.912Z,75.14
2019-05-13T03:55:35.977Z,74.96
2019-05-13T03:57:42.782Z,74.87
2019-05-13T03:59:52.420Z,74.76
2019-05-13T04:01:57.762Z,74.88
2019-05-13T04:04:05.344Z,74.96
2019-05-13T04:06:13.582Z,74.95
2019-05-13T04:08:22.711Z,75.11
2019-05-13T04:10:29.165Z,75.19
2019-05-13T04:12:38.701Z,75.12
2019-05-13T04:14:45.536Z,75.25
2019-05-13T04:16:53.191Z,75.19
2019-05-13T04:19:02.573Z,75.22
2019-05-13T04:21:08.532Z,75.30
2019-05-13T04:23:15.165Z,75.56
2019-05-13T04:25:23.220Z,75.89
2019-05-13T04:27:32.702Z,76.32
2019-05-13T04:29:42.936Z,76.08
2019-05-13T04:31:49.106Z,76.28
2019-05-13T04:33:57.968Z,76.64
2019-05-13T04:36:04.663Z,76.81
2019-05-13T04:38:13.190Z,77.01
2019-05-13T04:40:22.645Z,76.71
2019-05-13T04:42:27.770Z,76.79
2019-05-13T04:44:34.388Z,76.73
2019-05-13T04:46:43.451Z,76.56
2019-05-13T04:48:49.107Z,76.46
2019-05-13T04:50:56.511Z,76.77
2019-05-13T04:53:03.506Z,77.05
2019-05-13T04:55:13.150Z,77.19
2019-05-13T04:57:18.983Z,77.22
2019-05-13T04:59:25.516Z,77.16
2019-05-13T05:02:04.918Z,77.28
2019-05-13T05:04:31.049Z,77.83
2019-05-13T05:07:18.213Z,78.33
2019-05-13T05:10:12.998Z,78.17
2019-05-13T05:12:42.343Z,78.31
2019-05-13T05:15:18.007Z,78.60
2019-05-13T05:17:43.040Z,77.92
2019-05-13T05:20:25.094Z,77.84
2019-05-13T05:23:03.196Z,77.86
2019-05-13T05:25:45.850Z,77.82
2019-05-13T05:28:14.773Z,77.35
2019-05-13T05:30:25.980Z,78.25
2019-05-13T05:32:48.772Z,78.37
2019-05-13T05:35:32.355Z,78.84
2019-05-13T05:37:49.362Z,78.73
2019-05-13T05:39:58.886Z,78.30
2019-05-13T05:42:07.790Z,78.38
2019-05-13T05:44:16.382Z,78.89
2019-05-13T05:46:25.139Z,78.71
2019-05-13T05:48:35.311Z,78.53
2019-05-13T05:50:44.659Z,77.68
2019-05-13T05:52:54.558Z,77.91
2019-05-13T05:55:02.559Z,78.29
2019-05-13T05:57:12.118Z,78.48
2019-05-13T05:59:21.934Z,78.46
2019-05-13T06:01:32.555Z,78.98
2019-05-13T06:03:41.712Z,78.88
2019-05-13T06:05:51.220Z,78.91
2019-05-13T06:07:57.909Z,79.16
2019-05-13T06:10:06.131Z,79.40
2019-05-13T06:12:13.725Z,79.33
2019-05-13T06:14:21.912Z,78.98
2019-05-13T06:16:28.687Z,78.93
2019-05-13T06:18:35.234Z,79.18
2019-05-13T06:20:41.986Z,79.40
2019-05-13T06:22:48.556Z,79.69
2019-05-13T06:24:55.071Z,80.11
2019-05-13T06:27:02.200Z,80.66
2019-05-13T06:29:11.649Z,79.71
2019-05-13T06:31:18.420Z,79.54
2019-05-13T06:33:24.871Z,80.19
2019-05-13T06:35:32.346Z,79.84
2019-05-13T06:37:41.294Z,79.68
2019-05-13T06:39:47.996Z,79.41
2019-05-13T06:41:54.484Z,79.58
2019-05-13T06:44:02.108Z,79.56
2019-05-13T06:46:09.193Z,79.61
2019-05-13T06:48:15.583Z,79.61
2019-05-13T06:50:22.068Z,79.68
2019-05-13T06:52:28.497Z,79.94
2019-05-13T06:54:34.948Z,79.03
2019-05-13T06:56:42.805Z,79.12
2019-05-13T06:58:51.828Z,78.75
2019-05-13T07:00:58.713Z,79.07
2019-05-13T07:03:05.810Z,79.46
2019-05-13T07:05:12.363Z,79.52
2019-05-13T07:07:18.839Z,79.58
2019-05-13T07:09:25.343Z,78.92
2019-05-13T07:11:31.787Z,79.31
2019-05-13T07:13:38.191Z,79.45
2019-05-13T07:15:44.865Z,79.63
2019-05-13T07:17:52.064Z,80.43
2019-05-13T07:19:58.533Z,80.28
2019-05-13T07:22:05.191Z,80.18
2019-05-13T07:24:12.740Z,79.07
2019-05-13T07:26:21.952Z,78.98
2019-05-13T07:28:27.759Z,79.74
2019-05-13T07:30:43.459Z,79.04
2019-05-13T07:32:52.428Z,78.71
2019-05-13T07:34:59.141Z,79.10
2019-05-13T07:37:05.733Z,79.38
2019-05-13T07:39:12.402Z,79.46
2019-05-13T07:41:33.147Z,79.80
2019-05-13T07:43:27.017Z,80.15
2019-05-13T07:45:34.188Z,80.15
2019-05-13T07:47:41.699Z,79.88
2019-05-13T07:49:48.489Z,80.47
2019-05-13T07:51:55.120Z,81.08
2019-05-13T07:54:02.377Z,80.71
2019-05-13T07:56:09.098Z,80.58
2019-05-13T07:58:15.556Z,79.39
2019-05-13T08:00:22.709Z,79.32
2019-05-13T08:02:31.777Z,79.91
2019-05-13T08:04:37.366Z,79.67
2019-05-13T08:06:43.983Z,79.64
2019-05-13T08:08:52.295Z,78.16
2019-05-13T08:11:01.087Z,78.59
2019-05-13T08:13:06.944Z,79.03
2019-05-13T08:15:14.392Z,78.66
2019-05-13T08:17:22.487Z,78.69
2019-05-13T08:19:29.146Z,78.79
2019-05-13T08:21:36.679Z,78.00
2019-05-13T08:23:43.087Z,77.98
2019-05-13T08:25:51.446Z,79.33
2019-05-13T08:27:57.685Z,78.85
2019-05-13T08:30:08.761Z,78.54
2019-05-13T08:32:15.155Z,78.19
2019-05-13T08:34:22.547Z,78.59
2019-05-13T08:36:29.202Z,78.31
2019-05-13T08:38:35.590Z,78.19
2019-05-13T08:40:42.594Z,77.36
2019-05-13T08:42:49.168Z,77.92
2019-05-13T08:44:55.627Z,77.51
2019-05-13T08:47:03.328Z,77.41
2019-05-13T08:49:11.874Z,76.99
2019-05-13T08:51:18.099Z,76.29
2019-05-13T08:53:25.822Z,74.62
2019-05-13T08:55:32.369Z,74.79
2019-05-13T08:57:38.764Z,74.69
2019-05-13T08:59:45.331Z,74.65
2019-05-13T09:01:52.129Z,74.31
2019-05-13T09:04:01.847Z,73.33
2019-05-13T09:06:06.950Z,72.85
2019-05-13T09:08:16.681Z,73.84
2019-05-13T09:10:23.299Z,72.56
2019-05-13T09:12:35.715Z,73.01
2019-05-13T09:14:38.297Z,71.39
2019-05-13T09:16:44.988Z,72.03
2019-05-13T09:18:52.192Z,71.96
2019-05-13T09:20:58.890Z,71.67
2019-05-13T09:23:06.178Z,71.06
2019-05-13T09:25:12.793Z,70.48
2019-05-13T09:27:19.413Z,69.68
2019-05-13T09:29:25.906Z,68.98
2019-05-13T09:31:32.588Z,67.60
2019-05-13T09:33:41.653Z,68.41
2019-05-13T09:35:50.197Z,67.38
2019-05-13T09:37:55.436Z,66.47
2019-05-13T09:40:02.508Z,67.09
2019-05-13T09:42:09.203Z,67.81
2019-05-13T09:44:15.743Z,68.01
2019-05-13T09:46:22.706Z,69.09
2019-05-13T09:48:31.736Z,68.12
2019-05-13T09:50:37.554Z,68.48
2019-05-13T09:52:44.139Z,68.14
2019-05-13T09:54:52.402Z,67.31
2019-05-13T09:56:58.655Z,66.87
2019-05-13T09:59:05.265Z,66.67
2019-05-13T10:01:12.621Z,66.37
2019-05-13T10:03:24.343Z,66.64
2019-05-13T10:05:27.664Z,67.87
2019-05-13T10:07:34.185Z,66.92
2019-05-13T10:09:42.903Z,66.47
2019-05-13T10:11:51.755Z,67.56
2019-05-13T10:13:57.094Z,66.70
2019-05-13T10:16:03.735Z,65.19
2019-05-13T10:18:12.519Z,66.32
2019-05-13T10:20:23.059Z,66.28
2019-05-13T10:22:31.781Z,65.38
2019-05-13T10:24:38.149Z,65.79
2019-05-13T10:26:45.055Z,65.17
2019-05-13T10:28:51.962Z,66.99
2019-05-13T10:30:58.674Z,66.15
2019-05-13T10:33:06.368Z,67.11
2019-05-13T10:35:14.774Z,67.20
2019-05-13T10:37:22.155Z,66.10
2019-05-13T10:39:29.155Z,65.94
2019-05-13T10:41:35.701Z,66.52
2019-05-13T10:43:44.249Z,67.16
2019-05-13T10:45:52.215Z,67.20
2019-05-13T10:47:58.677Z,65.08
2019-05-13T10:50:07.488Z,65.52
2019-05-13T10:52:14.250Z,65.07
2019-05-13T10:54:21.695Z,64.44
2019-05-13T10:56:28.443Z,65.16
2019-05-13T10:58:34.911Z,65.21
2019-05-13T11:00:54.301Z,65.03
2019-05-13T11:03:00.804Z,64.80
2019-05-13T11:05:07.612Z,64.74
2019-05-13T11:07:14.245Z,63.44
2019-05-13T11:09:21.904Z,63.87
2019-05-13T11:11:28.876Z,63.67
2019-05-13T11:13:54.077Z,63.34
2019-05-13T11:15:45.326Z,63.12
2019-05-13T11:17:52.028Z,63.31
2019-05-13T11:19:58.430Z,62.89
2019-05-13T11:22:05.357Z,62.51
2019-05-13T11:24:12.652Z,62.64
2019-05-13T11:26:21.476Z,62.78
2019-05-13T11:28:27.514Z,62.04
2019-05-13T11:30:34.402Z,61.42
2019-05-13T11:32:42.721Z,61.69
2019-05-13T11:34:52.718Z,61.81
2019-05-13T11:36:58.148Z,62.95
2019-05-13T11:39:07.934Z,62.70
2019-05-13T11:41:14.580Z,62.18
2019-05-13T11:43:22.220Z,61.47
2019-05-13T11:45:31.555Z,61.72
2019-05-13T11:47:37.752Z,61.46
2019-05-13T11:49:44.180Z,61.32
2019-05-13T11:51:51.921Z,61.20
2019-05-13T11:53:58.556Z,59.40
2019-05-13T11:56:05.214Z,60.04
2019-05-13T11:58:13.907Z,59.48
2019-05-13T12:00:53.518Z,59.35
2019-05-13T12:03:03.596Z,58.36
2019-05-13T12:05:10.958Z,59.11
2019-05-13T12:07:16.651Z,59.63
2019-05-13T12:09:23.070Z,59.14
2019-05-13T12:11:33.063Z,60.07
2019-05-13T12:13:37.724Z,60.70
2019-05-13T12:15:49.424Z,60.12
2019-05-13T12:17:53.012Z,60.64
2019-05-13T12:20:02.290Z,58.88
2019-05-13T12:22:07.746Z,58.92
2019-05-13T12:24:14.282Z,60.68
2019-05-13T12:26:23.439Z,60.81
2019-05-13T12:28:28.888Z,60.00
2019-05-13T12:30:35.348Z,59.21
2019-05-13T12:32:43.729Z,59.55
2019-05-13T12:34:52.575Z,59.60
2019-05-13T12:36:58.596Z,59.42
2019-05-13T12:39:07.702Z,59.46
2019-05-13T12:41:14.243Z,58.53
2019-05-13T12:43:24.085Z,59.00
2019-05-13T12:45:29.133Z,58.85
2019-05-13T12:47:35.662Z,58.38
2019-05-13T12:49:43.761Z,59.04
2019-05-13T12:51:51.660Z,58.58
2019-05-13T12:53:58.432Z,58.24
2019-05-13T12:56:04.948Z,59.16
2019-05-13T12:58:12.279Z,58.92
2019-05-13T13:00:23.346Z,58.98
2019-05-13T13:02:27.690Z,59.12
2019-05-13T13:04:34.170Z,58.99
2019-05-13T13:06:45.042Z,58.73
2019-05-13T13:08:50.571Z,58.93
2019-05-13T13:10:57.149Z,58.81
2019-05-13T13:13:03.665Z,59.34
2019-05-13T13:15:35.952Z,59.24
2019-05-13T13:17:24.119Z,59.10
2019-05-13T13:19:29.334Z,58.67
2019-05-13T13:21:37.699Z,58.61
2019-05-13T13:23:43.887Z,58.49
2019-05-13T13:25:54.139Z,57.90
2019-05-13T13:28:09.859Z,57.78
2019-05-13T13:30:08.881Z,56.77
2019-05-13T13:32:15.446Z,56.59
2019-05-13T13:34:26.035Z,57.32
2019-05-13T13:36:33.437Z,57.91
2019-05-13T13:38:38.370Z,58.10
2019-05-13T13:40:45.977Z,57.28
2019-05-13T13:42:53.183Z,58.07
2019-05-13T13:45:04.711Z,58.23
2019-05-13T13:47:07.989Z,58.66
2019-05-13T13:49:14.605Z,58.94
2019-05-13T13:51:26.608Z,58.23
2019-05-13T13:53:29.134Z,58.24
2019-05-13T13:55:35.727Z,58.04
2019-05-13T13:57:44.643Z,58.47
2019-05-13T14:00:16.181Z,58.08
2019-05-13T14:01:58.568Z,57.88
2019-05-13T14:04:05.109Z,57.17
2019-05-13T14:06:12.889Z,55.62
2019-05-13T14:08:21.661Z,56.09
2019-05-13T14:10:27.649Z,55.97
2019-05-13T14:12:34.118Z,56.12
2019-05-13T14:14:41.472Z,55.76
2019-05-13T14:16:48.132Z,56.26
2019-05-13T14:18:54.563Z,56.28
2019-05-13T14:21:03.347Z,56.39
2019-05-13T14:23:09.366Z,56.62
2019-05-13T14:25:16.220Z,57.07
2019-05-13T14:27:23.013Z,58.35
2019-05-13T14:29:40.701Z,58.64
2019-05-13T14:31:41.209Z,59.49
2019-05-13T14:33:46.960Z,59.78
2019-05-13T14:35:53.796Z,60.01
2019-05-13T14:38:02.332Z,60.01
2019-05-13T14:40:12.185Z,60.05
2019-05-13T14:42:18.258Z,60.23
2019-05-13T14:44:24.660Z,60.54
2019-05-13T14:46:46.662Z,60.60
2019-05-13T14:48:40.857Z,60.94
2019-05-13T14:50:47.701Z,61.25
2019-05-13T14:52:54.040Z,61.27
2019-05-13T14:55:02.192Z,61.84
2019-05-13T14:57:11.883Z,61.75
2019-05-13T14:59:16.890Z,61.76
2019-05-13T15:01:24.365Z,62.11
2019-05-13T15:03:32.663Z,62.25
2019-05-13T15:05:38.925Z,62.85
2019-05-13T15:07:45.346Z,63.21
2019-05-13T15:09:51.828Z,63.91
2019-05-13T15:11:58.219Z,64.19
2019-05-13T15:14:04.782Z,65.64
2019-05-13T15:16:11.244Z,65.77
2019-05-13T15:18:18.084Z,67.00
2019-05-13T15:20:24.662Z,66.47
2019-05-13T15:22:31.963Z,67.10
2019-05-13T15:24:41.126Z,66.22
2019-05-13T15:26:51.549Z,66.09
2019-05-13T15:28:57.785Z,65.63
2019-05-13T15:31:04.660Z,65.97
2019-05-13T15:33:11.241Z,65.94
2019-05-13T15:35:17.838Z,65.62
2019-05-13T15:37:24.300Z,64.96
2019-05-13T15:39:31.604Z,64.88
2019-05-13T15:41:38.444Z,63.94
2019-05-13T15:43:44.985Z,62.62
2019-05-13T15:45:51.552Z,62.55
2019-05-13T15:47:58.053Z,62.09
2019-05-13T15:50:05.892Z,61.05
2019-05-13T15:52:12.353Z,59.65
2019-05-13T15:54:18.815Z,58.75
2019-05-13T15:56:25.217Z,58.67
2019-05-13T15:58:38.951Z,57.57
2019-05-13T16:00:41.930Z,57.28
2019-05-13T16:02:47.829Z,57.70
2019-05-13T16:05:05.670Z,57.58
2019-05-13T16:07:02.577Z,57.50
2019-05-13T16:09:11.508Z,58.06
2019-05-13T16:11:17.467Z,57.90
2019-05-13T16:13:24.309Z,58.04
2019-05-13T16:15:32.157Z,58.25
2019-05-13T16:17:44.105Z,58.50
2019-05-13T16:19:46.912Z,58.20
2019-05-13T16:21:53.435Z,59.26
2019-05-13T16:24:02.356Z,58.81
2019-05-13T16:26:08.121Z,59.10
2019-05-13T16:28:14.665Z,59.30
2019-05-13T16:30:22.245Z,59.37
2019-05-13T16:32:28.748Z,59.67
2019-05-13T16:34:35.469Z,59.85
2019-05-13T16:36:42.969Z,59.88
2019-05-13T16:38:49.784Z,60.30
2019-05-13T16:40:56.487Z,60.28
2019-05-13T16:43:02.875Z,60.44
2019-05-13T16:45:12.549Z,59.55
2019-05-13T16:47:21.288Z,59.48
2019-05-13T16:49:27.927Z,59.96
2019-05-13T16:51:34.562Z,60.23
2019-05-13T16:53:42.129Z,59.79
2019-05-13T16:55:50.873Z,59.86
2019-05-13T16:57:56.960Z,60.12
2019-05-13T17:00:04.359Z,60.30
2019-05-13T17:02:12.677Z,60.59
2019-05-13T17:04:21.342Z,60.89
2019-05-13T17:06:27.462Z,61.10
2019-05-13T17:08:33.949Z,61.31
2019-05-13T17:10:42.016Z,61.56
2019-05-13T17:12:48.495Z,62.12
2019-05-13T17:14:54.898Z,61.93
2019-05-13T17:17:01.419Z,62.12
2019-05-13T17:19:08.968Z,62.11
2019-05-13T17:21:15.491Z,62.36
2019-05-13T17:23:21.963Z,62.33
2019-05-13T17:25:28.506Z,62.85
2019-05-13T17:27:35.015Z,63.06
2019-05-13T17:29:41.475Z,63.68
2019-05-13T17:31:47.994Z,64.22
2019-05-13T17:33:54.561Z,64.36
2019-05-13T17:36:01.853Z,64.59
2019-05-13T17:38:08.690Z,64.48
2019-05-13T17:40:15.424Z,65.00
2019-05-13T17:42:25.092Z,65.34
2019-05-13T17:44:32.071Z,65.10
2019-05-13T17:46:38.567Z,65.58
2019-05-13T17:48:45.025Z,65.63
2019-05-13T17:50:52.101Z,65.90
2019-05-13T17:53:02.132Z,65.90
2019-05-13T17:55:08.857Z,66.17
2019-05-13T17:57:15.455Z,66.73
2019-05-13T17:59:21.992Z,67.32
2019-05-13T18:01:28.451Z,67.43
2019-05-13T18:03:34.934Z,67.76
2019-05-13T18:05:42.172Z,68.26
2019-05-13T18:07:48.674Z,68.68
2019-05-13T18:09:55.063Z,68.63
2019-05-13T18:12:02.417Z,68.74
2019-05-13T18:14:11.245Z,68.97
2019-05-13T18:16:17.327Z,69.64
2019-05-13T18:18:38.637Z,69.94
2019-05-13T18:20:32.244Z,70.21
2019-05-13T18:22:41.903Z,69.92
2019-05-13T18:24:47.787Z,70.32
2019-05-13T18:26:55.718Z,70.68
2019-05-13T18:29:02.247Z,70.36
2019-05-13T18:31:08.834Z,70.68
2019-05-13T18:33:15.438Z,71.04
2019-05-13T18:35:22.142Z,71.17
2019-05-13T18:37:28.713Z,71.53
2019-05-13T18:39:35.262Z,72.69
2019-05-13T18:41:41.738Z,72.53
2019-05-13T18:43:48.263Z,72.89
2019-05-13T18:45:54.780Z,73.01
2019-05-13T18:48:01.782Z,73.23
2019-05-13T18:50:11.586Z,73.78
2019-05-13T18:52:18.318Z,73.77
2019-05-13T18:54:24.815Z,73.95
2019-05-13T18:56:32.279Z,74.41
2019-05-13T18:58:39.190Z,74.60
2019-05-13T19:00:45.789Z,75.01
2019-05-13T19:02:52.260Z,76.49
2019-05-13T19:04:58.763Z,76.12
2019-05-13T19:07:07.742Z,76.21
2019-05-13T19:09:13.604Z,76.66
2019-05-13T19:11:22.227Z,76.85
2019-05-13T19:13:28.990Z,77.38
2019-05-13T19:15:35.710Z,77.50
2019-05-13T19:17:43.359Z,77.53
2019-05-13T19:19:51.506Z,78.12
2019-05-13T19:21:58.715Z,78.04
2019-05-13T19:24:05.340Z,77.91
2019-05-13T19:26:13.719Z,77.73
2019-05-13T19:28:26.581Z,77.68
2019-05-13T19:30:33.038Z,77.96
2019-05-13T19:32:41.640Z,78.36
2019-05-13T19:34:47.840Z,78.22
2019-05-13T19:36:54.364Z,78.43
2019-05-13T19:39:01.793Z,78.39
2019-05-13T19:41:11.673Z,78.21
2019-05-13T19:43:18.053Z,78.17
2019-05-13T19:45:24.540Z,78.56
2019-05-13T19:47:31.149Z,78.07
2019-05-13T19:49:37.756Z,77.92
2019-05-13T19:51:45.627Z,78.18
2019-05-13T19:53:52.168Z,77.64
2019-05-13T19:55:58.568Z,77.61
2019-05-13T19:58:05.196Z,77.15
2019-05-13T20:00:14.201Z,75.60
2019-05-13T20:02:22.305Z,73.35
2019-05-13T20:04:31.146Z,73.72
2019-05-13T20:06:38.418Z,72.58
2019-05-13T20:08:45.925Z,71.36
2019-05-13T20:10:52.452Z,70.91
2019-05-13T20:12:59.052Z,69.40
2019-05-13T20:15:08.040Z,69.40
2019-05-13T20:17:14.570Z,68.07
2019-05-13T20:19:22.373Z,65.26
2019-05-13T20:21:31.738Z,66.13
2019-05-13T20:23:37.331Z,65.92
2019-05-13T20:25:43.898Z,66.56
2019-05-13T20:27:51.548Z,66.04
2019-05-13T20:29:58.250Z,63.97
2019-05-13T20:32:04.855Z,61.43
2019-05-13T20:34:12.012Z,60.00
2019-05-13T20:36:23.172Z,60.11
2019-05-13T20:38:31.724Z,60.33
2019-05-13T20:40:41.318Z,60.53
2019-05-13T20:42:47.298Z,60.48
2019-05-13T20:44:53.881Z,60.14
2019-05-13T20:47:01.582Z,60.32
2019-05-13T20:49:12.060Z,60.77
2019-05-13T20:51:18.224Z,61.62
2019-05-13T20:53:24.842Z,61.57
2019-05-13T20:55:32.098Z,61.71
2019-05-13T20:57:38.832Z,61.57
2019-05-13T20:59:45.386Z,61.93
2019-05-13T21:01:53.091Z,62.20
2019-05-13T21:04:01.657Z,62.25
2019-05-13T21:06:07.744Z,62.61
2019-05-13T21:08:14.153Z,63.05
2019-05-13T21:10:21.272Z,63.82
2019-05-13T21:12:27.850Z,64.07
2019-05-13T21:14:34.784Z,64.42
2019-05-13T21:16:41.798Z,64.94
2019-05-13T21:18:48.340Z,64.98
2019-05-13T21:20:54.874Z,65.20
2019-05-13T21:23:02.296Z,65.24
2019-05-13T21:25:09.299Z,65.59
2019-05-13T21:27:17.231Z,66.18
2019-05-13T21:29:23.688Z,67.12
2019-05-13T21:31:30.200Z,67.50
2019-05-13T21:33:36.668Z,68.29
2019-05-13T21:35:43.122Z,68.86
2019-05-13T21:37:51.176Z,69.54
2019-05-13T21:39:57.841Z,69.66
2019-05-13T21:42:04.457Z,70.29
2019-05-13T21:44:11.970Z,70.34
2019-05-13T21:46:18.647Z,70.42
2019-05-13T21:48:25.039Z,70.66
2019-05-13T21:50:37.023Z,70.78
2019-05-13T21:52:41.788Z,71.54
2019-05-13T21:54:51.496Z,71.33
2019-05-13T21:56:57.602Z,71.70
2019-05-13T21:59:05.648Z,72.07
2019-05-13T22:01:12.259Z,72.04
2019-05-13T22:03:18.914Z,72.22
2019-05-13T22:05:25.537Z,72.60
2019-05-13T22:07:32.072Z,73.34
2019-05-13T22:09:38.573Z,72.91
2019-05-13T22:11:45.040Z,73.12
2019-05-13T22:13:51.601Z,73.54
2019-05-13T22:15:58.033Z,73.85
2019-05-13T22:18:04.769Z,73.98
2019-05-13T22:20:12.220Z,74.35
2019-05-13T22:22:18.904Z,74.46
2019-05-13T22:24:25.472Z,74.98
2019-05-13T22:26:31.956Z,75.06
2019-05-13T22:28:38.425Z,75.42
2019-05-13T22:30:45.002Z,75.58
2019-05-13T22:32:52.347Z,75.65
2019-05-13T22:35:01.891Z,75.74
2019-05-13T22:37:08.362Z,75.90
2019-05-13T22:39:14.896Z,76.24
2019-05-13T22:41:22.218Z,77.01
2019-05-13T22:43:28.972Z,77.02
2019-05-13T22:45:35.526Z,77.16
2019-05-13T22:47:42.291Z,77.64
2019-05-13T22:49:48.751Z,77.92
2019-05-13T22:51:55.266Z,77.84
2019-05-13T22:54:01.870Z,78.09
2019-05-13T22:56:08.538Z,78.44
2019-05-13T22:58:15.091Z,78.57
2019-05-13T23:00:22.349Z,78.79
2019-05-13T23:02:29.168Z,79.30
2019-05-13T23:04:35.870Z,79.36
2019-05-13T23:06:42.369Z,79.53
2019-05-13T23:08:48.898Z,79.48
2019-05-13T23:10:55.294Z,79.83
2019-05-13T23:13:02.259Z,79.81
2019-05-13T23:15:11.773Z,80.02
2019-05-13T23:17:17.735Z,79.93
2019-05-13T23:19:24.213Z,80.43
2019-05-13T23:21:31.292Z,80.76
2019-05-13T23:23:39.267Z,80.84
2019-05-13T23:25:45.840Z,80.87
2019-05-13T23:27:52.339Z,80.91
2019-05-13T23:30:00.995Z,81.08
2019-05-13T23:32:07.205Z,80.98
2019-05-13T23:34:13.627Z,81.06
2019-05-13T23:36:21.092Z,81.14
2019-05-13T23:38:27.715Z,81.16
2019-05-13T23:40:34.213Z,81.28
2019-05-13T23:42:40.785Z,81.37
2019-05-13T23:44:47.321Z,81.51
2019-05-13T23:46:53.968Z,81.67
2019-05-13T23:49:01.249Z,81.89
2019-05-13T23:51:08.896Z,82.08
2019-05-13T23:53:15.341Z,82.04
2019-05-13T23:55:22.601Z,82.13
2019-05-13T23:57:31.370Z,82.08
2019-05-13T23:59:39.096Z,82.21
