createdAt,value
2022-10-29T00:00:36.294Z,12.07
2022-10-29T00:02:39.361Z,13.33
2022-10-29T00:04:42.211Z,12.17
2022-10-29T00:06:44.878Z,13.00
2022-10-29T00:08:47.550Z,12.70
2022-10-29T00:10:50.503Z,12.73
2022-10-29T00:12:59.152Z,12.23
2022-10-29T00:15:03.057Z,12.87
2022-10-29T00:17:05.719Z,12.10
2022-10-29T00:19:09.275Z,12.50
2022-10-29T00:21:13.624Z,11.57
2022-10-29T00:23:16.276Z,12.47
2022-10-29T00:25:18.888Z,11.93
2022-10-29T00:27:24.945Z,12.50
2022-10-29T00:29:27.654Z,11.33
2022-10-29T00:31:31.938Z,12.80
2022-10-29T00:33:37.591Z,12.73
2022-10-29T00:35:40.220Z,11.67
2022-10-29T00:37:42.896Z,12.73
2022-10-29T00:39:45.523Z,12.10
2022-10-29T00:41:48.499Z,13.10
2022-10-29T00:43:52.448Z,11.80
2022-10-29T00:45:56.414Z,11.97
2022-10-29T00:48:00.411Z,12.63
2022-10-29T00:50:04.610Z,12.67
2022-10-29T00:52:10.328Z,12.10
2022-10-29T00:54:18.007Z,12.40
2022-10-29T00:56:20.793Z,12.30
2022-10-29T00:58:29.885Z,12.20
2022-10-29T01:00:35.535Z,11.40
2022-10-29T01:02:38.411Z,11.67
2022-10-29T01:04:42.722Z,11.63
2022-10-29T01:06:47.584Z,11.70
2022-10-29T01:08:53.234Z,12.00
2022-10-29T01:10:59.994Z,12.47
2022-10-29T01:13:12.383Z,12.60
2022-10-29T01:15:18.847Z,12.40
2022-10-29T01:17:26.141Z,12.73
2022-10-29T01:19:45.655Z,11.77
2022-10-29T01:21:49.813Z,11.90
2022-10-29T01:24:10.087Z,11.77
2022-10-29T01:26:26.007Z,12.07
2022-10-29T01:28:34.852Z,12.77
2022-10-29T01:30:55.628Z,12.07
2022-10-29T01:33:10.588Z,11.60
2022-10-29T01:35:16.432Z,11.43
2022-10-29T01:37:21.913Z,12.00
2022-10-29T01:39:27.766Z,12.20
2022-10-29T01:41:36.437Z,12.37
2022-10-29T01:43:43.344Z,13.00
2022-10-29T01:45:47.472Z,12.70
2022-10-29T01:47:52.302Z,12.97
2022-10-29T01:50:00.049Z,13.70
2022-10-29T01:52:03.135Z,13.97
2022-10-29T01:54:07.699Z,14.87
2022-10-29T01:56:13.327Z,14.60
2022-10-29T02:00:20.441Z,14.50
2022-10-29T02:02:25.937Z,14.80
2022-10-29T02:04:39.123Z,14.70
2022-10-29T02:06:48.781Z,14.73
2022-10-29T02:08:54.339Z,15.13
2022-10-29T02:10:59.528Z,15.73
2022-10-29T02:13:02.640Z,16.57
2022-10-29T02:15:09.463Z,16.70
2022-10-29T02:17:12.075Z,16.93
2022-10-29T02:19:14.700Z,16.57
2022-10-29T02:21:17.888Z,16.30
2022-10-29T02:23:24.793Z,17.17
2022-10-29T02:25:27.656Z,17.23
2022-10-29T02:27:30.306Z,18.60
2022-10-29T02:29:33.414Z,17.37
2022-10-29T02:31:39.777Z,18.47
2022-10-29T02:33:42.407Z,18.23
2022-10-29T02:35:45.067Z,19.10
2022-10-29T02:37:48.722Z,18.10
2022-10-29T02:39:52.684Z,19.10
2022-10-29T02:41:55.623Z,18.20
2022-10-29T02:43:58.281Z,17.53
2022-10-29T02:46:12.904Z,19.13
2022-10-29T02:48:15.543Z,18.67
2022-10-29T02:50:18.179Z,20.63
2022-10-29T02:52:20.825Z,19.20
2022-10-29T02:54:23.773Z,20.97
2022-10-29T02:56:29.787Z,19.73
2022-10-29T02:58:32.441Z,19.90
2022-10-29T03:00:38.087Z,19.73
2022-10-29T03:02:44.301Z,20.37
2022-10-29T03:04:47.035Z,20.47
2022-10-29T03:06:52.679Z,19.27
2022-10-29T03:08:58.299Z,19.63
2022-10-29T03:11:01.371Z,21.60
2022-10-29T03:13:05.304Z,20.73
2022-10-29T03:15:08.602Z,19.80
2022-10-29T03:17:11.697Z,19.67
2022-10-29T03:19:14.689Z,20.67
2022-10-29T03:21:20.358Z,20.43
2022-10-29T03:23:23.219Z,20.20
2022-10-29T03:25:25.894Z,20.30
2022-10-29T03:27:28.918Z,20.07
2022-10-29T03:29:32.955Z,20.63
2022-10-29T03:31:35.575Z,20.37
2022-10-29T03:33:41.313Z,21.17
2022-10-29T03:35:44.357Z,20.90
2022-10-29T03:37:49.508Z,22.07
2022-10-29T03:39:55.205Z,21.17
2022-10-29T03:41:57.833Z,20.80
2022-10-29T03:44:00.763Z,20.97
2022-10-29T03:46:04.765Z,21.20
2022-10-29T03:48:10.821Z,21.20
2022-10-29T03:50:16.487Z,22.40
2022-10-29T03:52:19.446Z,21.27
2022-10-29T03:54:22.206Z,21.27
2022-10-29T03:56:27.828Z,20.80
2022-10-29T03:58:30.534Z,20.97
2022-10-29T04:00:39.666Z,21.40
2022-10-29T04:02:43.728Z,20.90
2022-10-29T04:04:46.469Z,21.90
2022-10-29T04:06:49.130Z,22.90
2022-10-29T04:08:52.154Z,21.70
2022-10-29T04:10:54.819Z,21.03
2022-10-29T04:12:57.906Z,22.43
2022-10-29T04:15:00.765Z,19.90
2022-10-29T04:17:03.930Z,21.20
2022-10-29T04:19:07.836Z,21.40
2022-10-29T04:26:34.687Z,20.90
2022-10-29T04:28:51.474Z,21.57
2022-10-29T04:30:44.143Z,21.77
2022-10-29T04:32:48.279Z,20.77
2022-10-29T04:34:52.248Z,20.13
2022-10-29T04:36:57.942Z,20.27
2022-10-29T04:39:00.568Z,20.57
2022-10-29T04:41:03.734Z,20.13
2022-10-29T04:43:07.269Z,19.67
2022-10-29T04:45:10.566Z,20.37
2022-10-29T04:47:13.292Z,19.17
2022-10-29T04:49:18.584Z,18.73
2022-10-29T04:51:23.178Z,19.73
2022-10-29T04:53:29.145Z,20.57
2022-10-29T04:55:35.497Z,19.47
2022-10-29T04:57:41.681Z,18.97
2022-10-29T04:59:44.552Z,19.77
2022-10-29T05:01:47.201Z,19.47
2022-10-29T05:03:49.807Z,19.10
2022-10-29T05:05:55.968Z,20.20
2022-10-29T05:08:06.868Z,18.70
2022-10-29T05:10:09.935Z,18.53
2022-10-29T05:12:12.574Z,19.20
2022-10-29T05:14:15.741Z,18.07
2022-10-29T05:16:18.434Z,18.83
2022-10-29T05:18:21.061Z,18.50
2022-10-29T05:20:26.760Z,18.07
2022-10-29T05:22:30.479Z,18.93
2022-10-29T05:24:34.438Z,18.13
2022-10-29T05:26:37.159Z,17.70
2022-10-29T05:28:43.229Z,18.20
2022-10-29T05:30:45.954Z,17.43
2022-10-29T05:32:51.791Z,18.93
2022-10-29T05:34:54.978Z,17.93
2022-10-29T05:36:57.650Z,17.57
2022-10-29T05:39:00.493Z,16.60
2022-10-29T05:41:04.685Z,18.30
2022-10-29T05:43:07.316Z,18.27
2022-10-29T05:45:10.983Z,17.57
2022-10-29T05:47:20.072Z,17.33
2022-10-29T05:49:22.715Z,17.00
2022-10-29T05:51:25.714Z,16.67
2022-10-29T05:53:28.367Z,18.10
2022-10-29T05:55:31.551Z,16.97
2022-10-29T05:57:35.523Z,17.00
2022-10-29T05:59:38.229Z,16.33
2022-10-29T06:01:41.108Z,16.13
2022-10-29T06:03:44.475Z,16.13
2022-10-29T06:05:47.832Z,17.03
2022-10-29T06:07:57.830Z,16.13
2022-10-29T06:10:03.762Z,15.33
2022-10-29T06:12:07.672Z,15.60
2022-10-29T06:14:14.543Z,15.80
2022-10-29T06:16:19.073Z,15.83
2022-10-29T06:18:22.341Z,14.90
2022-10-29T06:20:29.519Z,15.57
2022-10-29T06:22:33.645Z,15.63
2022-10-29T06:24:40.766Z,14.87
2022-10-29T06:26:51.367Z,15.13
2022-10-29T06:28:55.888Z,13.50
2022-10-29T06:31:01.983Z,13.37
2022-10-29T06:33:06.896Z,14.47
2022-10-29T06:35:12.647Z,14.33
2022-10-29T06:37:19.933Z,13.73
2022-10-29T06:39:24.181Z,14.33
2022-10-29T06:41:32.659Z,14.90
2022-10-29T06:43:37.352Z,14.10
2022-10-29T06:45:41.803Z,14.67
2022-10-29T06:47:48.000Z,14.67
2022-10-29T06:49:52.828Z,13.30
2022-10-29T06:52:00.243Z,13.77
2022-10-29T06:54:03.887Z,14.43
2022-10-29T06:56:08.199Z,14.80
2022-10-29T06:58:13.641Z,14.90
2022-10-29T07:00:17.767Z,14.57
2022-10-29T07:02:25.312Z,15.43
2022-10-29T07:04:30.996Z,14.77
2022-10-29T07:06:35.619Z,14.20
2022-10-29T07:08:42.600Z,13.67
2022-10-29T07:10:46.607Z,14.23
2022-10-29T07:12:50.307Z,12.93
2022-10-29T07:14:55.839Z,14.63
2022-10-29T07:16:59.711Z,13.40
2022-10-29T07:19:06.630Z,13.40
2022-10-29T07:21:11.777Z,15.90
2022-10-29T07:23:16.072Z,14.47
2022-10-29T07:25:20.009Z,14.10
2022-10-29T07:27:23.937Z,13.60
2022-10-29T07:29:28.009Z,14.50
2022-10-29T07:31:32.437Z,13.40
2022-10-29T07:33:36.136Z,13.80
2022-10-29T07:35:42.978Z,14.67
2022-10-29T07:37:49.782Z,13.80
2022-10-29T07:39:56.252Z,14.17
2022-10-29T07:41:59.933Z,14.63
2022-10-29T07:44:05.684Z,15.30
2022-10-29T07:46:09.921Z,14.50
2022-10-29T07:48:13.453Z,14.17
2022-10-29T07:50:16.677Z,15.10
2022-10-29T07:52:20.041Z,15.43
2022-10-29T07:54:24.837Z,15.00
2022-10-29T07:56:28.558Z,14.80
2022-10-29T07:58:31.354Z,16.10
2022-10-29T08:00:38.171Z,14.83
2022-10-29T08:02:43.647Z,15.73
2022-10-29T08:04:52.279Z,14.50
2022-10-29T08:06:54.976Z,15.40
2022-10-29T08:08:58.424Z,15.33
2022-10-29T08:11:03.574Z,16.00
2022-10-29T08:13:09.788Z,15.10
2022-10-29T08:15:16.125Z,16.23
2022-10-29T08:17:23.508Z,14.67
2022-10-29T08:19:26.194Z,15.27
2022-10-29T08:21:32.150Z,15.40
2022-10-29T08:23:35.089Z,14.93
2022-10-29T08:25:44.403Z,14.43
2022-10-29T08:28:00.446Z,15.13
2022-10-29T08:30:03.189Z,14.77
2022-10-29T08:32:06.083Z,15.40
2022-10-29T08:34:11.227Z,16.07
2022-10-29T08:36:15.071Z,15.60
2022-10-29T08:38:18.163Z,15.00
2022-10-29T08:40:29.937Z,14.90
2022-10-29T08:42:38.332Z,16.17
2022-10-29T08:44:54.576Z,16.60
2022-10-29T08:46:57.945Z,16.70
2022-10-29T08:49:03.078Z,16.50
2022-10-29T08:51:09.694Z,16.00
2022-10-29T08:53:30.051Z,16.50
2022-10-29T08:55:37.288Z,16.50
2022-10-29T08:57:43.981Z,17.10
2022-10-29T08:59:56.097Z,15.40
2022-10-29T09:01:58.865Z,16.27
2022-10-29T09:04:01.968Z,15.77
2022-10-29T09:06:09.853Z,16.60
2022-10-29T09:08:23.317Z,16.43
2022-10-29T09:10:28.098Z,15.80
2022-10-29T09:12:39.518Z,16.60
2022-10-29T09:14:53.060Z,15.93
2022-10-29T09:16:58.161Z,16.53
2022-10-29T09:19:13.907Z,17.00
2022-10-29T09:21:23.347Z,15.37
2022-10-29T09:23:31.687Z,16.00
2022-10-29T09:25:36.260Z,15.70
2022-10-29T09:27:43.254Z,15.77
2022-10-29T09:29:58.370Z,16.20
2022-10-29T09:32:02.755Z,15.37
2022-10-29T09:34:11.828Z,15.40
2022-10-29T09:36:15.878Z,15.70
2022-10-29T09:38:20.149Z,16.03
2022-10-29T09:40:32.055Z,16.90
2022-10-29T09:42:36.969Z,15.70
2022-10-29T09:44:44.696Z,16.50
2022-10-29T09:46:56.000Z,16.13
2022-10-29T09:49:02.847Z,16.23
2022-10-29T09:51:11.871Z,16.50
2022-10-29T09:53:14.862Z,15.80
2022-10-29T09:55:21.307Z,15.63
2022-10-29T09:57:24.999Z,16.20
2022-10-29T09:59:30.266Z,15.80
2022-10-29T10:01:33.361Z,14.83
2022-10-29T10:03:45.923Z,15.17
2022-10-29T10:05:57.760Z,17.13
2022-10-29T10:08:08.483Z,15.13
2022-10-29T10:10:21.181Z,15.30
2022-10-29T10:12:29.578Z,16.07
2022-10-29T10:14:32.280Z,16.60
2022-10-29T10:16:37.720Z,15.13
2022-10-29T10:20:46.359Z,15.23
2022-10-29T10:22:49.006Z,15.83
2022-10-29T10:24:52.205Z,15.60
2022-10-29T10:26:54.934Z,15.67
2022-10-29T10:29:06.204Z,15.30
2022-10-29T10:31:12.465Z,16.87
2022-10-29T10:33:24.826Z,17.40
2022-10-29T10:35:30.069Z,16.43
2022-10-29T10:37:32.695Z,15.57
2022-10-29T10:39:36.466Z,16.13
2022-10-29T10:41:39.566Z,15.60
2022-10-29T10:43:43.354Z,17.20
2022-10-29T10:45:46.514Z,17.70
2022-10-29T10:47:50.200Z,16.03
2022-10-29T10:49:53.360Z,17.40
2022-10-29T10:51:58.212Z,16.70
2022-10-29T10:54:05.569Z,16.80
2022-10-29T10:56:16.670Z,16.90
2022-10-29T10:58:24.879Z,16.40
2022-10-29T11:00:28.781Z,18.20
2022-10-29T11:02:36.440Z,18.13
2022-10-29T11:04:39.520Z,16.77
2022-10-29T11:06:42.655Z,16.27
2022-10-29T11:08:52.058Z,17.57
2022-10-29T11:10:59.513Z,17.80
2022-10-29T11:13:03.730Z,19.20
2022-10-29T11:15:13.085Z,18.20
2022-10-29T11:17:24.721Z,18.73
2022-10-29T11:19:31.428Z,17.27
2022-10-29T11:21:40.808Z,18.13
2022-10-29T11:23:57.396Z,16.80
2022-10-29T11:26:07.432Z,17.30
2022-10-29T11:28:19.719Z,16.90
2022-10-29T11:30:22.727Z,16.47
2022-10-29T11:32:30.628Z,17.00
2022-10-29T11:34:40.185Z,18.70
2022-10-29T11:36:44.291Z,16.37
2022-10-29T11:38:53.145Z,17.00
2022-10-29T11:40:58.388Z,17.70
2022-10-29T11:43:08.405Z,16.80
2022-10-29T11:45:15.580Z,16.43
2022-10-29T11:47:27.677Z,17.23
2022-10-29T11:49:38.024Z,16.43
2022-10-29T11:51:46.222Z,17.20
2022-10-29T11:53:57.918Z,16.20
2022-10-29T11:56:05.403Z,18.20
2022-10-29T11:58:11.745Z,17.03
2022-10-29T12:00:15.484Z,17.27
2022-10-29T12:02:26.359Z,16.17
2022-10-29T12:04:31.201Z,17.07
2022-10-29T12:06:36.241Z,16.13
2022-10-29T12:08:48.719Z,16.40
2022-10-29T12:10:58.122Z,17.20
2022-10-29T12:13:02.161Z,16.20
2022-10-29T12:15:12.542Z,15.60
2022-10-29T12:17:16.943Z,16.30
2022-10-29T12:19:27.200Z,15.30
2022-10-29T12:21:33.897Z,17.27
2022-10-29T12:23:38.661Z,17.13
2022-10-29T12:25:47.032Z,16.20
2022-10-29T12:27:58.739Z,16.20
2022-10-29T12:30:02.842Z,16.27
2022-10-29T12:32:08.698Z,16.43
2022-10-29T12:34:16.968Z,15.60
2022-10-29T12:36:24.301Z,16.23
2022-10-29T12:38:38.880Z,16.13
2022-10-29T12:40:44.098Z,17.23
2022-10-29T12:42:47.749Z,16.20
2022-10-29T12:45:02.011Z,16.70
2022-10-29T12:47:07.278Z,15.50
2022-10-29T12:49:14.630Z,16.97
2022-10-29T12:51:22.858Z,16.40
2022-10-29T12:53:34.433Z,17.20
2022-10-29T12:55:37.267Z,18.57
2022-10-29T12:57:47.753Z,16.67
2022-10-29T12:59:57.993Z,16.53
2022-10-29T13:02:19.598Z,17.17
2022-10-29T13:04:24.900Z,16.20
2022-10-29T13:06:47.488Z,16.10
2022-10-29T13:08:56.344Z,16.63
2022-10-29T13:10:59.360Z,18.23
2022-10-29T13:13:03.235Z,17.43
2022-10-29T13:15:10.420Z,15.90
2022-10-29T13:17:24.123Z,16.17
2022-10-29T13:19:39.441Z,16.87
2022-10-29T13:21:56.108Z,15.23
2022-10-29T13:24:03.145Z,16.30
2022-10-29T13:26:06.650Z,15.93
2022-10-29T13:28:36.266Z,15.77
2022-10-29T13:30:40.881Z,15.77
2022-10-29T13:32:49.590Z,15.57
2022-10-29T13:34:55.879Z,14.93
2022-10-29T13:37:25.881Z,16.00
2022-10-29T13:39:31.873Z,15.80
2022-10-29T13:41:44.228Z,15.10
2022-10-29T13:43:57.458Z,17.10
2022-10-29T13:46:07.706Z,14.63
2022-10-29T13:48:14.353Z,16.40
2022-10-29T13:50:18.520Z,14.33
2022-10-29T13:52:22.485Z,15.80
2022-10-29T13:54:34.346Z,14.40
2022-10-29T13:56:46.400Z,15.40
2022-10-29T13:58:49.576Z,14.87
2022-10-29T14:00:52.335Z,16.00
2022-10-29T14:02:57.745Z,14.60
2022-10-29T14:05:04.235Z,16.47
2022-10-29T14:07:10.682Z,15.87
2022-10-29T14:09:16.635Z,13.83
2022-10-29T14:11:23.439Z,15.87
2022-10-29T14:13:32.624Z,16.40
2022-10-29T14:15:42.283Z,15.87
2022-10-29T14:17:51.315Z,17.00
2022-10-29T14:19:58.978Z,16.50
2022-10-29T14:22:09.787Z,16.77
2022-10-29T14:24:12.614Z,17.03
2022-10-29T14:26:16.662Z,17.73
2022-10-29T14:28:22.586Z,18.10
2022-10-29T14:30:25.818Z,16.30
2022-10-29T14:32:28.901Z,17.57
2022-10-29T14:34:35.424Z,17.43
2022-10-29T14:36:43.830Z,16.90
2022-10-29T14:38:49.473Z,17.10
2022-10-29T14:41:01.119Z,17.90
2022-10-29T14:43:03.825Z,18.07
2022-10-29T14:45:10.169Z,17.60
2022-10-29T14:47:28.924Z,17.13
2022-10-29T14:49:39.247Z,17.27
2022-10-29T14:51:51.375Z,17.10
2022-10-29T14:53:55.759Z,18.90
2022-10-29T14:55:58.367Z,18.57
2022-10-29T14:58:04.251Z,17.70
2022-10-29T15:00:14.564Z,18.30
2022-10-29T15:02:37.048Z,20.20
2022-10-29T15:04:47.554Z,18.00
2022-10-29T15:06:51.593Z,17.23
2022-10-29T15:08:56.498Z,17.77
2022-10-29T15:10:59.186Z,17.67
2022-10-29T15:13:04.833Z,17.50
2022-10-29T15:15:09.023Z,17.50
2022-10-29T15:17:17.879Z,16.90
2022-10-29T15:19:25.667Z,16.80
2022-10-29T15:21:33.430Z,16.77
2022-10-29T15:23:43.264Z,16.13
2022-10-29T15:25:49.937Z,15.83
2022-10-29T15:27:53.127Z,16.50
2022-10-29T15:29:55.869Z,16.20
2022-10-29T15:31:58.805Z,14.93
2022-10-29T15:34:03.798Z,15.50
2022-10-29T15:36:07.099Z,16.07
2022-10-29T15:38:11.876Z,15.40
2022-10-29T15:40:17.215Z,16.23
2022-10-29T15:42:21.285Z,15.20
2022-10-29T15:44:32.649Z,15.07
2022-10-29T15:46:39.810Z,15.40
2022-10-29T15:48:42.770Z,15.60
2022-10-29T15:50:48.429Z,14.57
2022-10-29T15:52:55.999Z,14.70
2022-10-29T15:54:58.645Z,15.87
2022-10-29T15:57:05.932Z,14.10
2022-10-29T15:59:11.804Z,14.20
2022-10-29T16:01:15.976Z,13.90
2022-10-29T16:03:19.795Z,14.57
2022-10-29T16:05:25.887Z,15.07
2022-10-29T16:07:28.554Z,14.70
2022-10-29T16:09:31.209Z,15.00
2022-10-29T16:11:34.181Z,15.40
2022-10-29T16:13:38.640Z,15.57
2022-10-29T16:15:44.108Z,14.10
2022-10-29T16:17:50.230Z,14.90
2022-10-29T16:19:52.925Z,14.17
2022-10-29T16:22:00.725Z,14.87
2022-10-29T16:24:03.625Z,13.67
2022-10-29T16:26:06.244Z,14.77
2022-10-29T16:28:08.846Z,13.27
2022-10-29T16:30:14.101Z,15.07
2022-10-29T16:32:16.814Z,14.27
2022-10-29T16:34:23.738Z,14.70
2022-10-29T16:36:27.468Z,13.73
2022-10-29T16:38:30.559Z,13.70
2022-10-29T16:40:36.196Z,14.60
2022-10-29T16:42:38.801Z,14.47
2022-10-29T16:44:49.307Z,14.73
2022-10-29T16:46:56.834Z,13.47
2022-10-29T16:48:59.519Z,13.70
2022-10-29T16:51:10.109Z,12.70
2022-10-29T16:53:12.805Z,13.63
2022-10-29T16:55:16.314Z,13.70
2022-10-29T16:57:19.151Z,12.63
2022-10-29T16:59:22.104Z,13.67
2022-10-29T17:01:24.749Z,12.80
2022-10-29T17:03:28.657Z,13.17
2022-10-29T17:05:31.360Z,12.53
2022-10-29T17:07:37.374Z,12.40
2022-10-29T17:09:40.124Z,12.40
2022-10-29T17:11:43.191Z,12.47
2022-10-29T17:13:46.825Z,12.07
2022-10-29T17:15:53.682Z,12.40
2022-10-29T17:17:56.966Z,11.27
2022-10-29T17:20:01.341Z,11.23
2022-10-29T17:22:05.174Z,11.97
2022-10-29T17:24:08.694Z,11.70
2022-10-29T17:26:11.340Z,11.77
2022-10-29T17:28:14.410Z,10.97
2022-10-29T17:30:19.188Z,11.57
2022-10-29T17:32:22.720Z,11.20
2022-10-29T17:34:26.176Z,11.80
2022-10-29T17:36:30.174Z,11.17
2022-10-29T17:38:32.810Z,11.20
2022-10-29T17:40:36.106Z,11.07
2022-10-29T17:42:39.469Z,11.40
2022-10-29T17:44:42.068Z,10.87
2022-10-29T17:46:48.801Z,11.40
2022-10-29T17:48:59.095Z,10.47
2022-10-29T17:51:03.382Z,10.50
2022-10-29T17:53:08.837Z,10.83
2022-10-29T17:55:12.696Z,10.90
2022-10-29T17:57:16.141Z,11.33
2022-10-29T17:59:22.184Z,11.53
2022-10-29T18:01:28.286Z,10.57
2022-10-29T18:03:37.625Z,11.03
2022-10-29T18:05:40.274Z,11.30
2022-10-29T18:07:42.878Z,11.13
2022-10-29T18:09:46.771Z,11.37
2022-10-29T18:11:50.338Z,10.60
2022-10-29T18:13:57.749Z,10.03
2022-10-29T18:16:03.606Z,11.40
2022-10-29T18:18:09.322Z,10.40
2022-10-29T18:20:12.481Z,10.90
2022-10-29T18:22:15.222Z,11.13
2022-10-29T18:24:19.377Z,10.20
2022-10-29T18:26:25.325Z,10.60
2022-10-29T18:28:28.380Z,11.00
2022-10-29T18:30:31.114Z,9.70
2022-10-29T18:32:36.882Z,10.33
2022-10-29T18:34:42.816Z,10.33
2022-10-29T18:36:47.452Z,10.97
2022-10-29T18:38:50.993Z,11.40
2022-10-29T18:40:55.362Z,9.70
2022-10-29T18:43:02.850Z,9.23
2022-10-29T18:45:06.219Z,10.50
2022-10-29T18:47:09.262Z,10.80
2022-10-29T18:49:16.191Z,10.60
2022-10-29T18:51:20.845Z,12.17
2022-10-29T18:53:23.743Z,11.23
2022-10-29T18:55:35.750Z,10.70
2022-10-29T18:57:38.533Z,11.03
2022-10-29T18:59:42.461Z,11.40
2022-10-29T19:01:45.661Z,11.13
2022-10-29T19:03:49.993Z,10.60
2022-10-29T19:05:54.976Z,11.17
2022-10-29T19:07:58.608Z,12.13
2022-10-29T19:10:03.816Z,11.40
2022-10-29T19:12:12.545Z,11.43
2022-10-29T19:14:19.577Z,11.97
2022-10-29T19:16:31.623Z,12.10
2022-10-29T19:18:34.581Z,11.90
2022-10-29T19:20:37.747Z,11.47
2022-10-29T19:22:40.385Z,11.63
2022-10-29T19:24:46.475Z,12.33
2022-10-29T19:26:52.854Z,11.13
2022-10-29T19:28:56.545Z,12.00
2022-10-29T19:31:02.843Z,11.70
2022-10-29T19:33:08.384Z,11.97
2022-10-29T19:35:11.351Z,11.83
2022-10-29T19:37:14.015Z,12.17
2022-10-29T19:39:17.337Z,12.90
2022-10-29T19:41:23.439Z,12.03
2022-10-29T19:43:29.141Z,11.67
2022-10-29T19:45:31.820Z,12.53
2022-10-29T19:47:35.287Z,13.60
2022-10-29T19:49:54.466Z,11.77
2022-10-29T19:51:57.569Z,11.60
2022-10-29T19:54:02.006Z,11.90
2022-10-29T19:56:05.023Z,12.17
2022-10-29T19:58:15.099Z,11.53
2022-10-29T20:00:22.522Z,11.87
2022-10-29T20:02:25.306Z,11.90
2022-10-29T20:04:29.389Z,11.70
2022-10-29T20:06:38.731Z,11.07
2022-10-29T20:08:41.365Z,11.37
2022-10-29T20:10:47.285Z,12.10
2022-10-29T20:12:50.378Z,11.90
2022-10-29T20:14:53.006Z,12.50
2022-10-29T20:16:55.655Z,12.47
2022-10-29T20:18:58.791Z,11.83
2022-10-29T20:21:01.917Z,12.20
2022-10-29T20:23:05.886Z,13.50
2022-10-29T20:25:09.112Z,12.87
2022-10-29T20:27:11.985Z,12.67
2022-10-29T20:29:20.855Z,13.30
2022-10-29T20:31:30.167Z,13.20
2022-10-29T20:33:39.620Z,13.57
2022-10-29T20:35:43.965Z,12.50
2022-10-29T20:37:50.173Z,12.87
2022-10-29T20:39:54.845Z,12.93
2022-10-29T20:41:57.506Z,12.47
2022-10-29T20:44:02.734Z,12.60
2022-10-29T20:46:16.174Z,13.37
2022-10-29T20:48:19.938Z,12.87
2022-10-29T20:50:26.351Z,13.80
2022-10-29T20:52:30.799Z,14.10
2022-10-29T20:54:33.959Z,13.80
2022-10-29T20:56:38.429Z,13.07
2022-10-29T20:58:41.073Z,12.50
2022-10-29T21:00:45.276Z,13.70
2022-10-29T21:02:48.055Z,12.37
2022-10-29T21:04:50.694Z,13.50
2022-10-29T21:06:53.319Z,13.90
2022-10-29T21:08:56.033Z,11.87
2022-10-29T21:10:59.670Z,13.80
2022-10-29T21:13:03.725Z,12.30
2022-10-29T21:15:07.563Z,11.67
2022-10-29T21:17:13.370Z,12.77
2022-10-29T21:19:16.284Z,13.10
2022-10-29T21:21:19.427Z,13.63
2022-10-29T21:23:23.995Z,13.40
2022-10-29T21:25:29.940Z,14.00
2022-10-29T21:27:32.733Z,13.90
2022-10-29T21:29:36.749Z,13.10
2022-10-29T21:31:39.499Z,12.43
2022-10-29T21:33:45.149Z,13.23
2022-10-29T21:35:54.412Z,12.77
2022-10-29T21:37:57.203Z,12.33
2022-10-29T21:40:06.056Z,13.30
2022-10-29T21:42:14.588Z,12.83
2022-10-29T21:44:17.890Z,13.27
2022-10-29T21:46:24.931Z,13.90
2022-10-29T21:48:31.002Z,12.80
2022-10-29T21:50:35.098Z,12.30
2022-10-29T21:52:38.624Z,12.20
2022-10-29T21:54:41.902Z,13.07
2022-10-29T21:56:44.654Z,13.60
2022-10-29T21:58:50.489Z,13.57
2022-10-29T22:00:56.552Z,13.20
2022-10-29T22:03:04.395Z,13.63
2022-10-29T22:05:07.833Z,13.37
2022-10-29T22:07:10.570Z,13.40
2022-10-29T22:09:13.685Z,12.93
2022-10-29T22:11:16.375Z,13.10
2022-10-29T22:13:19.010Z,13.10
2022-10-29T22:15:21.790Z,12.60
2022-10-29T22:17:24.848Z,12.10
2022-10-29T22:19:28.809Z,13.13
2022-10-29T22:21:32.546Z,13.67
2022-10-29T22:23:35.539Z,13.87
2022-10-29T22:25:38.555Z,13.53
2022-10-29T22:27:41.095Z,12.97
2022-10-29T22:29:43.691Z,14.17
2022-10-29T22:31:46.236Z,13.83
2022-10-29T22:33:50.356Z,13.87
2022-10-29T22:35:54.260Z,12.80
2022-10-29T22:39:59.514Z,14.40
2022-10-29T22:42:05.614Z,13.50
2022-10-29T22:44:08.344Z,13.40
2022-10-29T22:46:11.225Z,14.10
2022-10-29T22:48:13.829Z,13.50
2022-10-29T22:50:16.880Z,13.10
2022-10-29T22:52:21.039Z,13.70
2022-10-29T22:54:23.687Z,13.07
2022-10-29T22:56:27.358Z,13.80
2022-10-29T22:58:30.110Z,13.37
2022-10-29T23:00:35.720Z,14.30
2022-10-29T23:02:38.505Z,13.07
2022-10-29T23:04:41.519Z,14.43
2022-10-29T23:06:44.453Z,13.67
2022-10-29T23:08:48.519Z,12.90
2022-10-29T23:10:51.109Z,13.33
2022-10-29T23:12:57.496Z,13.73
2022-10-29T23:15:00.066Z,14.40
2022-10-29T23:17:02.761Z,14.97
2022-10-29T23:19:09.403Z,14.07
2022-10-29T23:21:15.973Z,14.60
2022-10-29T23:23:18.997Z,13.80
2022-10-29T23:25:22.911Z,15.10
2022-10-29T23:27:25.559Z,15.80
2022-10-29T23:29:28.839Z,14.00
2022-10-29T23:31:31.702Z,15.10
2022-10-29T23:33:34.484Z,15.00
2022-10-29T23:35:37.246Z,14.27
2022-10-29T23:37:43.404Z,15.40
2022-10-29T23:39:49.013Z,15.40
2022-10-29T23:41:54.551Z,16.23
2022-10-29T23:44:00.543Z,15.17
2022-10-29T23:46:03.608Z,15.60
2022-10-29T23:48:06.974Z,16.17
2022-10-29T23:50:13.497Z,16.63
2022-10-29T23:52:16.090Z,15.57
2022-10-29T23:54:19.171Z,15.80
2022-10-29T23:56:21.924Z,17.17
2022-10-29T23:58:26.736Z,16.53
