createdAt,value
2017-09-13T00:00:28.453Z,99.99
2017-09-13T00:01:37.298Z,99.99
2017-09-13T00:02:46.139Z,99.99
2017-09-13T00:03:54.979Z,99.99
2017-09-13T00:05:03.821Z,99.99
2017-09-13T00:06:12.809Z,99.99
2017-09-13T00:07:21.649Z,99.99
2017-09-13T00:08:30.489Z,99.99
2017-09-13T00:09:39.330Z,99.99
2017-09-13T00:10:48.172Z,99.99
2017-09-13T00:11:57.113Z,99.99
2017-09-13T00:13:05.952Z,99.99
2017-09-13T00:14:14.794Z,99.99
2017-09-13T00:15:23.634Z,99.99
2017-09-13T00:16:32.477Z,99.99
2017-09-13T00:17:41.415Z,99.99
2017-09-13T00:18:50.256Z,99.99
2017-09-13T00:19:59.097Z,99.99
2017-09-13T00:21:07.936Z,99.99
2017-09-13T00:22:16.780Z,99.99
2017-09-13T00:23:25.774Z,99.99
2017-09-13T00:24:34.611Z,99.99
2017-09-13T00:25:43.454Z,99.99
2017-09-13T00:26:52.293Z,99.99
2017-09-13T00:28:01.469Z,99.99
2017-09-13T00:29:10.461Z,99.99
2017-09-13T00:30:19.303Z,99.99
2017-09-13T00:31:28.146Z,99.99
2017-09-13T00:32:36.987Z,99.99
2017-09-13T00:33:45.829Z,99.99
2017-09-13T00:34:54.822Z,99.99
2017-09-13T00:36:03.665Z,99.99
2017-09-13T00:37:12.505Z,99.99
2017-09-13T00:38:21.349Z,99.99
2017-09-13T00:39:30.189Z,99.99
2017-09-13T00:40:39.032Z,99.99
2017-09-13T00:41:47.872Z,99.99
2017-09-13T00:42:56.717Z,99.99
2017-09-13T00:44:05.562Z,99.99
2017-09-13T00:45:14.734Z,99.99
2017-09-13T00:46:23.675Z,99.99
2017-09-13T00:47:32.516Z,99.99
2017-09-13T00:48:41.361Z,99.99
2017-09-13T00:49:50.207Z,99.99
2017-09-13T00:50:59.050Z,99.99
2017-09-13T00:52:08.044Z,99.99
2017-09-13T00:53:16.888Z,99.99
2017-09-13T00:54:25.730Z,99.99
2017-09-13T00:55:34.572Z,99.99
2017-09-13T00:56:43.414Z,99.99
2017-09-13T00:57:52.304Z,99.99
2017-09-13T00:59:01.144Z,99.99
2017-09-13T01:00:09.985Z,99.99
2017-09-13T01:01:18.828Z,99.99
2017-09-13T01:02:27.667Z,99.99
2017-09-13T01:03:36.994Z,99.99
2017-09-13T01:04:45.835Z,99.99
2017-09-13T01:05:54.678Z,99.99
2017-09-13T01:07:03.517Z,99.99
2017-09-13T01:08:12.360Z,99.99
2017-09-13T01:09:21.253Z,99.99
2017-09-13T01:10:30.094Z,99.99
2017-09-13T01:11:38.935Z,99.99
2017-09-13T01:12:47.777Z,99.99
2017-09-13T01:13:56.619Z,99.99
2017-09-13T01:15:05.844Z,99.99
2017-09-13T01:16:14.688Z,99.99
2017-09-13T01:17:23.533Z,99.99
2017-09-13T01:18:32.374Z,99.99
2017-09-13T01:19:41.215Z,99.99
2017-09-13T01:20:50.107Z,99.99
2017-09-13T01:21:58.954Z,99.99
2017-09-13T01:23:07.792Z,99.99
2017-09-13T01:24:16.635Z,99.99
2017-09-13T01:25:25.475Z,99.99
2017-09-13T01:26:34.364Z,99.99
2017-09-13T01:27:43.207Z,99.99
2017-09-13T01:28:52.047Z,99.99
2017-09-13T01:30:00.887Z,99.99
2017-09-13T01:31:09.731Z,99.99
2017-09-13T01:32:18.626Z,99.99
2017-09-13T01:33:27.466Z,99.99
2017-09-13T01:34:36.642Z,99.99
2017-09-13T01:35:45.485Z,99.99
2017-09-13T01:36:54.324Z,99.99
2017-09-13T01:38:03.267Z,99.99
2017-09-13T01:39:12.108Z,99.99
2017-09-13T01:40:20.949Z,99.99
2017-09-13T01:41:29.790Z,99.99
2017-09-13T01:42:38.633Z,99.99
2017-09-13T01:43:47.575Z,99.99
2017-09-13T01:44:56.416Z,99.99
2017-09-13T01:46:05.256Z,99.99
2017-09-13T01:47:14.434Z,99.99
2017-09-13T01:48:23.274Z,99.99
2017-09-13T01:49:32.166Z,99.99
2017-09-13T01:50:41.008Z,99.99
2017-09-13T01:51:49.850Z,99.99
2017-09-13T01:52:58.688Z,99.99
2017-09-13T01:54:07.529Z,99.99
2017-09-13T01:55:16.775Z,99.99
2017-09-13T01:56:25.618Z,99.99
2017-09-13T01:57:34.467Z,99.99
2017-09-13T01:58:43.308Z,99.99
2017-09-13T01:59:52.151Z,99.99
2017-09-13T02:01:00.993Z,99.99
2017-09-13T02:02:09.832Z,99.99
2017-09-13T02:03:18.675Z,99.99
2017-09-13T02:04:27.516Z,99.99
2017-09-13T02:05:36.357Z,99.99
2017-09-13T02:06:45.300Z,99.99
2017-09-13T02:07:54.139Z,99.99
2017-09-13T02:09:02.980Z,99.99
2017-09-13T02:10:11.818Z,99.99
2017-09-13T02:11:20.662Z,99.99
2017-09-13T02:12:29.607Z,99.99
2017-09-13T02:13:38.449Z,99.99
2017-09-13T02:14:47.289Z,99.99
2017-09-13T02:15:56.130Z,99.99
2017-09-13T02:17:04.972Z,99.99
2017-09-13T02:18:13.912Z,99.99
2017-09-13T02:19:22.753Z,99.99
2017-09-13T02:20:31.594Z,99.99
2017-09-13T02:21:40.437Z,99.99
2017-09-13T02:22:49.281Z,99.99
2017-09-13T02:23:58.122Z,99.99
2017-09-13T02:25:06.966Z,99.99
2017-09-13T02:26:15.806Z,99.99
2017-09-13T02:27:24.645Z,99.99
2017-09-13T02:28:33.487Z,99.99
2017-09-13T02:29:42.479Z,99.99
2017-09-13T02:30:51.321Z,99.99
2017-09-13T02:32:00.166Z,99.99
2017-09-13T02:33:09.013Z,99.99
2017-09-13T02:34:17.851Z,99.99
2017-09-13T02:35:26.745Z,99.99
2017-09-13T02:36:35.586Z,99.99
2017-09-13T02:37:44.759Z,99.99
2017-09-13T02:38:53.601Z,99.99
2017-09-13T02:40:02.442Z,99.99
2017-09-13T02:41:11.334Z,99.99
2017-09-13T02:42:20.174Z,99.99
2017-09-13T02:43:29.017Z,99.99
2017-09-13T02:44:37.910Z,99.99
2017-09-13T02:45:46.753Z,99.99
2017-09-13T02:46:55.697Z,99.99
2017-09-13T02:48:04.543Z,99.99
2017-09-13T02:49:13.386Z,99.99
2017-09-13T02:50:22.227Z,99.99
2017-09-13T02:51:31.071Z,99.99
2017-09-13T02:52:39.964Z,99.99
2017-09-13T02:53:48.807Z,99.99
2017-09-13T02:54:57.653Z,99.99
2017-09-13T02:56:06.494Z,99.99
2017-09-13T02:57:15.341Z,99.99
2017-09-13T02:58:24.233Z,99.99
2017-09-13T02:59:33.078Z,99.99
2017-09-13T03:00:42.255Z,99.99
2017-09-13T03:01:51.098Z,99.99
2017-09-13T03:02:59.944Z,99.99
2017-09-13T03:04:08.835Z,99.99
2017-09-13T03:05:17.675Z,99.99
2017-09-13T03:06:26.568Z,99.99
2017-09-13T03:07:35.410Z,99.99
2017-09-13T03:08:44.251Z,99.99
2017-09-13T03:09:53.194Z,99.99
2017-09-13T03:11:02.039Z,99.99
2017-09-13T03:12:10.878Z,99.99
2017-09-13T03:13:19.720Z,99.99
2017-09-13T03:14:28.900Z,99.99
2017-09-13T03:15:38.177Z,99.99
2017-09-13T03:16:47.016Z,99.99
2017-09-13T03:17:55.858Z,99.99
2017-09-13T03:19:04.702Z,99.99
2017-09-13T03:20:13.547Z,99.99
2017-09-13T03:21:22.488Z,99.99
2017-09-13T03:22:31.329Z,99.99
2017-09-13T03:23:40.173Z,99.99
2017-09-13T03:24:49.014Z,99.99
2017-09-13T03:25:57.855Z,99.99
2017-09-13T03:27:06.850Z,99.99
2017-09-13T03:28:15.689Z,99.99
2017-09-13T03:29:24.529Z,99.99
2017-09-13T03:30:33.371Z,99.99
2017-09-13T03:31:42.213Z,99.99
2017-09-13T03:32:51.158Z,99.99
2017-09-13T03:34:00.002Z,99.99
2017-09-13T03:35:08.843Z,99.99
2017-09-13T03:36:17.685Z,99.99
2017-09-13T03:37:26.579Z,99.99
2017-09-13T03:38:35.763Z,99.99
2017-09-13T03:39:44.601Z,99.99
2017-09-13T03:40:53.444Z,99.99
2017-09-13T03:42:02.285Z,99.99
2017-09-13T03:43:11.132Z,99.99
2017-09-13T03:44:19.973Z,99.99
2017-09-13T03:45:28.813Z,99.99
2017-09-13T03:46:37.653Z,99.99
2017-09-13T03:47:46.504Z,99.99
2017-09-13T03:48:55.337Z,99.99
2017-09-13T03:50:04.330Z,99.99
2017-09-13T03:51:13.169Z,99.99
2017-09-13T03:52:22.012Z,99.99
2017-09-13T03:53:30.855Z,99.99
2017-09-13T03:54:39.692Z,99.99
2017-09-13T03:55:48.685Z,99.99
2017-09-13T03:56:57.523Z,99.99
2017-09-13T03:58:06.365Z,99.99
2017-09-13T03:59:15.206Z,99.99
2017-09-13T04:00:24.046Z,99.99
2017-09-13T04:01:32.936Z,99.99
2017-09-13T04:02:41.776Z,99.99
2017-09-13T04:03:50.620Z,99.99
2017-09-13T04:04:59.460Z,99.99
2017-09-13T04:06:08.301Z,99.99
2017-09-13T04:07:17.394Z,99.99
2017-09-13T04:08:26.236Z,99.99
2017-09-13T04:09:35.078Z,99.99
2017-09-13T04:10:43.922Z,99.99
2017-09-13T04:11:52.762Z,99.99
2017-09-13T04:13:01.652Z,99.99
2017-09-13T04:14:10.496Z,99.99
2017-09-13T04:15:19.338Z,99.99
2017-09-13T04:16:28.179Z,99.99
2017-09-13T04:17:37.021Z,99.99
2017-09-13T04:18:46.496Z,99.99
2017-09-13T04:19:55.337Z,99.99
2017-09-13T04:21:04.176Z,99.99
2017-09-13T04:22:13.019Z,99.99
2017-09-13T04:23:21.862Z,99.99
2017-09-13T04:24:31.004Z,99.99
2017-09-13T04:25:39.844Z,99.99
2017-09-13T04:26:48.686Z,99.99
2017-09-13T04:27:57.523Z,99.99
2017-09-13T04:29:06.365Z,99.99
2017-09-13T04:30:15.693Z,99.99
2017-09-13T04:31:24.538Z,99.99
2017-09-13T04:32:33.381Z,99.99
2017-09-13T04:33:42.224Z,99.99
2017-09-13T04:34:51.084Z,99.99
2017-09-13T04:36:00.205Z,99.99
2017-09-13T04:37:09.048Z,99.99
2017-09-13T04:38:17.889Z,99.99
2017-09-13T04:39:26.729Z,99.99
2017-09-13T04:40:35.571Z,99.99
2017-09-13T04:41:44.563Z,99.99
2017-09-13T04:42:53.405Z,99.99
2017-09-13T04:44:02.248Z,99.99
2017-09-13T04:45:11.092Z,99.99
2017-09-13T04:46:19.933Z,99.99
2017-09-13T04:47:28.774Z,99.99
2017-09-13T04:48:37.616Z,99.99
2017-09-13T04:49:46.789Z,99.99
2017-09-13T04:50:55.962Z,99.99
2017-09-13T04:52:04.804Z,99.99
2017-09-13T04:53:13.796Z,99.99
2017-09-13T04:54:22.635Z,99.99
2017-09-13T04:55:31.478Z,99.99
2017-09-13T04:56:40.319Z,99.99
2017-09-13T04:57:49.160Z,99.99
2017-09-13T04:58:58.252Z,99.99
2017-09-13T05:00:07.096Z,99.99
2017-09-13T05:01:15.958Z,99.99
2017-09-13T05:02:24.848Z,99.99
2017-09-13T05:03:33.695Z,99.99
2017-09-13T05:04:42.544Z,99.99
2017-09-13T05:05:51.389Z,99.99
2017-09-13T05:07:00.236Z,99.99
2017-09-13T05:08:09.081Z,99.99
2017-09-13T05:09:17.924Z,99.99
2017-09-13T05:10:26.766Z,99.99
2017-09-13T05:11:35.613Z,99.99
2017-09-13T05:12:44.457Z,99.99
2017-09-13T05:13:53.302Z,99.99
2017-09-13T05:15:02.148Z,99.99
2017-09-13T05:16:11.326Z,99.99
2017-09-13T05:17:20.169Z,99.99
2017-09-13T05:18:29.012Z,99.99
2017-09-13T05:19:37.858Z,99.99
2017-09-13T05:20:46.701Z,99.99
2017-09-13T05:21:55.547Z,99.99
2017-09-13T05:23:04.392Z,99.99
2017-09-13T05:24:13.235Z,99.99
2017-09-13T05:25:22.081Z,99.99
2017-09-13T05:26:30.926Z,99.99
2017-09-13T05:27:39.773Z,99.99
2017-09-13T05:28:48.618Z,99.99
2017-09-13T05:29:57.514Z,99.99
2017-09-13T05:31:06.357Z,99.99
2017-09-13T05:32:15.206Z,99.99
2017-09-13T05:33:24.047Z,99.99
2017-09-13T05:34:32.891Z,99.99
2017-09-13T05:35:41.888Z,99.99
2017-09-13T05:36:50.733Z,99.99
2017-09-13T05:37:59.578Z,99.99
2017-09-13T05:39:08.422Z,99.99
2017-09-13T05:40:17.264Z,99.99
2017-09-13T05:41:26.259Z,99.99
2017-09-13T05:42:35.104Z,99.99
2017-09-13T05:43:44.281Z,99.99
2017-09-13T05:44:53.131Z,99.99
2017-09-13T05:46:01.976Z,99.99
2017-09-13T05:47:10.817Z,99.99
2017-09-13T05:48:19.661Z,99.99
2017-09-13T05:49:28.841Z,99.99
2017-09-13T05:50:37.684Z,99.99
2017-09-13T05:51:46.530Z,99.99
2017-09-13T05:52:55.519Z,99.99
2017-09-13T05:54:04.364Z,99.99
2017-09-13T05:55:13.208Z,99.99
2017-09-13T05:56:22.055Z,99.99
2017-09-13T05:57:31.236Z,99.99
2017-09-13T05:58:40.231Z,99.99
2017-09-13T05:59:49.084Z,99.99
2017-09-13T06:00:57.930Z,99.99
2017-09-13T06:02:06.774Z,99.99
2017-09-13T06:03:15.617Z,99.99
2017-09-13T06:04:24.467Z,99.99
2017-09-13T06:05:33.311Z,99.99
2017-09-13T06:06:42.487Z,99.99
2017-09-13T06:07:51.332Z,99.99
2017-09-13T06:09:00.180Z,99.99
2017-09-13T06:10:09.225Z,99.99
2017-09-13T06:11:18.070Z,99.99
2017-09-13T06:12:26.914Z,99.99
2017-09-13T06:13:35.755Z,99.99
2017-09-13T06:14:44.599Z,99.99
2017-09-13T06:15:53.594Z,99.99
2017-09-13T06:17:02.445Z,99.99
2017-09-13T06:18:11.292Z,99.99
2017-09-13T06:19:20.136Z,99.99
2017-09-13T06:20:28.979Z,99.99
2017-09-13T06:21:37.824Z,99.99
2017-09-13T06:22:46.668Z,99.99
2017-09-13T06:23:55.832Z,99.99
2017-09-13T06:25:04.675Z,99.99
2017-09-13T06:26:13.518Z,99.99
2017-09-13T06:27:22.480Z,99.99
2017-09-13T06:28:31.617Z,99.99
2017-09-13T06:29:40.793Z,99.99
2017-09-13T06:30:49.636Z,99.99
2017-09-13T06:31:58.480Z,99.99
2017-09-13T06:33:07.372Z,99.99
2017-09-13T06:34:16.218Z,99.99
2017-09-13T06:35:25.064Z,99.99
2017-09-13T06:36:33.908Z,99.99
2017-09-13T06:37:42.751Z,99.99
2017-09-13T06:38:51.694Z,99.99
2017-09-13T06:40:00.541Z,99.99
2017-09-13T06:41:09.381Z,99.99
2017-09-13T06:42:18.222Z,99.99
2017-09-13T06:43:27.069Z,99.99
2017-09-13T06:44:36.061Z,99.99
2017-09-13T06:45:44.904Z,99.99
2017-09-13T06:46:53.750Z,99.99
2017-09-13T06:48:02.595Z,99.99
2017-09-13T06:49:11.441Z,99.99
2017-09-13T06:50:20.449Z,99.99
2017-09-13T06:51:29.292Z,99.99
2017-09-13T06:52:38.472Z,99.99
2017-09-13T06:53:47.317Z,99.99
2017-09-13T06:54:56.163Z,99.99
2017-09-13T06:56:05.059Z,99.99
2017-09-13T06:57:13.905Z,99.99
2017-09-13T06:58:22.749Z,99.99
2017-09-13T06:59:31.634Z,99.99
2017-09-13T07:00:40.505Z,99.99
2017-09-13T07:01:49.450Z,99.99
2017-09-13T07:02:58.297Z,99.99
2017-09-13T07:04:07.146Z,99.99
2017-09-13T07:05:16.007Z,99.99
2017-09-13T07:06:24.862Z,99.99
2017-09-13T07:07:33.879Z,99.99
2017-09-13T07:08:42.766Z,99.99
2017-09-13T07:09:51.652Z,99.99
2017-09-13T07:11:00.512Z,99.99
2017-09-13T07:12:09.417Z,99.99
2017-09-13T07:13:18.498Z,99.99
2017-09-13T07:14:27.596Z,99.99
2017-09-13T07:15:37.094Z,99.99
2017-09-13T07:16:46.159Z,99.99
2017-09-13T07:17:55.159Z,99.99
2017-09-13T07:19:04.457Z,99.99
2017-09-13T07:20:13.460Z,99.99
2017-09-13T07:21:22.398Z,99.99
2017-09-13T07:22:31.391Z,99.99
2017-09-13T07:23:40.395Z,99.99
2017-09-13T07:24:49.380Z,99.99
2017-09-13T07:25:58.405Z,99.99
2017-09-13T07:27:07.557Z,99.99
2017-09-13T07:28:16.601Z,99.99
2017-09-13T07:29:25.522Z,99.99
2017-09-13T07:30:34.857Z,99.99
2017-09-13T07:31:44.099Z,99.99
2017-09-13T07:32:53.060Z,99.99
2017-09-13T07:34:02.062Z,99.99
2017-09-13T07:35:10.956Z,99.99
2017-09-13T07:36:19.993Z,99.99
2017-09-13T07:37:28.844Z,99.99
2017-09-13T07:38:37.695Z,99.99
2017-09-13T07:39:46.546Z,99.99
2017-09-13T07:40:55.501Z,99.99
2017-09-13T07:42:04.621Z,99.99
2017-09-13T07:43:13.506Z,99.99
2017-09-13T07:44:22.434Z,99.99
2017-09-13T07:45:31.350Z,99.99
2017-09-13T07:46:40.236Z,99.99
2017-09-13T07:47:49.262Z,99.99
2017-09-13T07:48:58.108Z,99.99
2017-09-13T07:50:06.954Z,99.99
2017-09-13T07:51:16.547Z,99.99
2017-09-13T07:52:25.781Z,99.99
2017-09-13T07:53:34.746Z,99.99
2017-09-13T07:54:43.631Z,99.99
2017-09-13T07:55:52.486Z,99.99
2017-09-13T07:57:01.335Z,99.99
2017-09-13T07:58:10.225Z,99.99
2017-09-13T07:59:19.349Z,99.99
2017-09-13T08:00:28.228Z,99.99
2017-09-13T08:01:37.108Z,99.99
2017-09-13T08:02:45.974Z,99.99
2017-09-13T08:03:54.834Z,99.99
2017-09-13T08:05:03.833Z,99.99
2017-09-13T08:06:12.685Z,99.99
2017-09-13T08:07:21.574Z,99.99
2017-09-13T08:08:30.435Z,99.99
2017-09-13T08:09:39.285Z,99.99
2017-09-13T08:10:48.456Z,99.99
2017-09-13T08:11:57.329Z,99.99
2017-09-13T08:13:06.244Z,99.99
2017-09-13T08:14:15.197Z,99.99
2017-09-13T08:15:24.112Z,99.99
2017-09-13T08:16:33.157Z,99.99
2017-09-13T08:17:42.067Z,99.99
2017-09-13T08:18:50.918Z,99.99
2017-09-13T08:19:59.791Z,99.99
2017-09-13T08:21:08.645Z,99.99
2017-09-13T08:22:17.492Z,99.99
2017-09-13T08:23:26.343Z,99.99
2017-09-13T08:24:35.191Z,99.99
2017-09-13T08:25:44.064Z,99.99
2017-09-13T08:26:52.951Z,99.99
2017-09-13T08:28:01.794Z,99.99
2017-09-13T08:29:10.699Z,99.99
2017-09-13T08:30:19.548Z,99.99
2017-09-13T08:31:28.413Z,99.99
2017-09-13T08:32:37.263Z,99.99
2017-09-13T08:33:46.159Z,99.99
2017-09-13T08:34:55.010Z,99.99
2017-09-13T08:36:03.860Z,99.99
2017-09-13T08:37:12.708Z,99.99
2017-09-13T08:38:21.557Z,99.99
2017-09-13T08:39:30.410Z,99.99
2017-09-13T08:40:39.279Z,99.99
2017-09-13T08:41:48.125Z,99.99
2017-09-13T08:42:56.973Z,99.99
2017-09-13T08:44:05.823Z,99.99
2017-09-13T08:45:14.843Z,99.99
2017-09-13T08:46:23.702Z,99.99
2017-09-13T08:47:32.550Z,99.99
2017-09-13T08:48:41.399Z,99.99
2017-09-13T08:49:50.248Z,99.99
2017-09-13T08:50:59.244Z,99.99
2017-09-13T08:52:08.096Z,99.99
2017-09-13T08:53:16.943Z,99.99
2017-09-13T08:54:25.790Z,99.99
2017-09-13T08:55:34.638Z,99.99
2017-09-13T08:56:43.736Z,99.99
2017-09-13T08:57:52.583Z,99.99
2017-09-13T08:59:01.431Z,99.99
2017-09-13T09:00:10.278Z,99.99
2017-09-13T09:01:19.126Z,99.99
2017-09-13T09:02:28.243Z,99.99
2017-09-13T09:03:37.212Z,99.99
2017-09-13T09:04:46.439Z,99.99
2017-09-13T09:05:55.380Z,99.99
2017-09-13T09:07:04.258Z,99.99
2017-09-13T09:08:13.228Z,99.99
2017-09-13T09:09:22.111Z,99.99
2017-09-13T09:10:31.390Z,99.99
2017-09-13T09:11:40.282Z,99.99
2017-09-13T09:12:49.130Z,99.99
2017-09-13T09:13:58.130Z,99.99
2017-09-13T09:15:06.978Z,99.99
2017-09-13T09:16:15.826Z,99.99
2017-09-13T09:17:24.676Z,99.99
2017-09-13T09:18:33.524Z,99.99
2017-09-13T09:19:42.524Z,99.99
2017-09-13T09:20:51.370Z,99.99
2017-09-13T09:22:00.223Z,99.99
2017-09-13T09:23:09.076Z,99.99
2017-09-13T09:24:17.958Z,99.99
2017-09-13T09:25:27.071Z,99.99
2017-09-13T09:26:35.921Z,99.99
2017-09-13T09:27:44.772Z,99.99
2017-09-13T09:28:53.621Z,99.99
2017-09-13T09:30:02.468Z,99.99
2017-09-13T09:31:11.617Z,99.99
2017-09-13T09:32:20.463Z,99.99
2017-09-13T09:33:29.310Z,99.99
2017-09-13T09:34:38.159Z,99.99
2017-09-13T09:35:47.017Z,99.99
2017-09-13T09:36:55.975Z,99.99
2017-09-13T09:38:04.845Z,99.99
2017-09-13T09:39:13.697Z,99.99
2017-09-13T09:40:22.549Z,99.99
2017-09-13T09:41:31.408Z,99.99
2017-09-13T09:42:40.419Z,99.99
2017-09-13T09:43:49.268Z,99.99
2017-09-13T09:44:58.154Z,99.99
2017-09-13T09:46:07.017Z,99.99
2017-09-13T09:47:15.864Z,99.99
2017-09-13T09:48:24.765Z,99.99
2017-09-13T09:49:33.619Z,99.99
2017-09-13T09:50:42.475Z,99.99
2017-09-13T09:51:51.332Z,99.99
2017-09-13T09:53:00.188Z,99.99
2017-09-13T09:54:09.139Z,99.99
2017-09-13T09:55:17.987Z,99.99
2017-09-13T09:56:26.832Z,99.99
2017-09-13T09:57:35.678Z,99.99
2017-09-13T09:58:44.540Z,99.99
2017-09-13T09:59:53.465Z,99.99
2017-09-13T10:01:02.313Z,99.99
2017-09-13T10:02:11.206Z,99.99
2017-09-13T10:03:20.128Z,99.99
2017-09-13T10:04:28.991Z,99.99
2017-09-13T10:05:37.996Z,99.99
2017-09-13T10:06:46.871Z,99.99
2017-09-13T10:07:55.829Z,99.99
2017-09-13T10:09:04.719Z,99.99
2017-09-13T10:10:13.581Z,99.99
2017-09-13T10:11:22.582Z,99.99
2017-09-13T10:12:31.445Z,99.99
2017-09-13T10:13:40.304Z,99.99
2017-09-13T10:14:49.182Z,99.99
2017-09-13T10:15:58.038Z,99.99
2017-09-13T10:17:06.945Z,99.99
2017-09-13T10:18:15.812Z,99.99
2017-09-13T10:19:24.670Z,99.99
2017-09-13T10:20:33.520Z,99.99
2017-09-13T10:21:42.367Z,99.99
2017-09-13T10:22:51.265Z,99.99
2017-09-13T10:24:00.112Z,99.99
2017-09-13T10:25:09.290Z,99.99
2017-09-13T10:26:18.134Z,99.99
2017-09-13T10:27:26.980Z,99.99
2017-09-13T10:28:35.824Z,99.99
2017-09-13T10:29:44.668Z,99.99
2017-09-13T10:30:53.513Z,99.99
2017-09-13T10:32:02.364Z,99.99
2017-09-13T10:33:11.211Z,99.99
2017-09-13T10:34:20.551Z,99.99
2017-09-13T10:35:29.763Z,99.99
2017-09-13T10:36:38.630Z,99.99
2017-09-13T10:37:47.477Z,99.99
2017-09-13T10:38:56.322Z,99.99
2017-09-13T10:40:05.325Z,99.99
2017-09-13T10:41:14.184Z,99.99
2017-09-13T10:42:23.031Z,99.99
2017-09-13T10:43:31.880Z,99.99
2017-09-13T10:44:41.066Z,99.99
2017-09-13T10:45:50.190Z,99.99
2017-09-13T10:46:59.056Z,99.99
2017-09-13T10:48:07.911Z,99.99
2017-09-13T10:49:16.780Z,99.99
2017-09-13T10:50:25.776Z,99.99
2017-09-13T10:51:35.319Z,99.99
2017-09-13T10:52:44.340Z,99.99
2017-09-13T10:53:53.737Z,99.99
2017-09-13T10:55:02.585Z,99.99
2017-09-13T10:56:11.527Z,99.99
2017-09-13T10:57:20.975Z,99.99
2017-09-13T10:58:30.376Z,99.99
2017-09-13T10:59:40.187Z,99.99
2017-09-13T11:00:49.057Z,99.99
2017-09-13T11:01:58.000Z,99.99
2017-09-13T11:03:07.359Z,99.99
2017-09-13T11:04:16.325Z,99.99
2017-09-13T11:05:25.250Z,99.99
2017-09-13T11:06:34.094Z,99.99
2017-09-13T11:07:43.031Z,99.99
2017-09-13T11:08:52.531Z,99.99
2017-09-13T11:10:01.373Z,99.99
2017-09-13T11:11:10.285Z,99.99
2017-09-13T11:12:19.129Z,99.99
2017-09-13T11:13:27.976Z,99.99
2017-09-13T11:14:37.650Z,99.99
2017-09-13T11:15:46.835Z,99.99
2017-09-13T11:16:56.257Z,99.99
2017-09-13T11:18:05.577Z,99.99
2017-09-13T11:19:14.461Z,99.99
2017-09-13T11:20:23.549Z,99.99
2017-09-13T11:21:32.527Z,99.99
2017-09-13T11:22:41.378Z,99.99
2017-09-13T11:23:50.638Z,99.99
2017-09-13T11:24:59.635Z,99.99
2017-09-13T11:26:08.855Z,99.99
2017-09-13T11:27:17.822Z,99.99
2017-09-13T11:28:26.784Z,99.99
2017-09-13T11:29:36.008Z,99.99
2017-09-13T11:30:45.079Z,99.99
2017-09-13T11:31:54.406Z,99.99
2017-09-13T11:33:03.367Z,99.99
2017-09-13T11:34:13.536Z,99.99
2017-09-13T11:35:22.782Z,99.99
2017-09-13T11:36:31.628Z,99.99
2017-09-13T11:37:40.951Z,99.99
2017-09-13T11:38:49.800Z,99.99
2017-09-13T11:39:58.644Z,99.99
2017-09-13T11:41:07.491Z,99.99
2017-09-13T11:42:16.340Z,99.99
2017-09-13T11:43:25.244Z,99.99
2017-09-13T11:44:34.092Z,99.99
2017-09-13T11:45:42.997Z,99.99
2017-09-13T11:46:51.900Z,99.99
2017-09-13T11:48:00.784Z,99.99
2017-09-13T11:49:10.273Z,99.99
2017-09-13T11:50:19.161Z,99.99
2017-09-13T11:51:28.010Z,99.99
2017-09-13T11:52:36.856Z,99.99
2017-09-13T11:53:45.706Z,99.99
2017-09-13T11:54:54.707Z,99.99
2017-09-13T11:56:03.554Z,99.99
2017-09-13T11:57:12.402Z,99.99
2017-09-13T11:58:21.249Z,99.99
2017-09-13T11:59:30.095Z,99.99
2017-09-13T12:00:39.241Z,99.99
2017-09-13T12:01:48.092Z,99.99
2017-09-13T12:02:56.938Z,99.99
2017-09-13T12:04:05.787Z,99.99
2017-09-13T12:05:14.637Z,99.99
2017-09-13T12:06:23.785Z,99.99
2017-09-13T12:07:32.632Z,99.99
2017-09-13T12:08:41.483Z,99.99
2017-09-13T12:09:50.331Z,99.99
2017-09-13T12:10:59.178Z,99.99
2017-09-13T12:12:08.176Z,99.99
2017-09-13T12:13:17.025Z,99.99
2017-09-13T12:14:25.873Z,99.99
2017-09-13T12:15:34.722Z,99.99
2017-09-13T12:16:43.572Z,99.99
2017-09-13T12:17:52.518Z,99.99
2017-09-13T12:19:01.374Z,99.99
2017-09-13T12:20:10.548Z,99.99
2017-09-13T12:21:19.399Z,99.99
2017-09-13T12:22:28.245Z,99.99
2017-09-13T12:23:37.243Z,99.99
2017-09-13T12:24:46.092Z,99.99
2017-09-13T12:25:55.039Z,99.99
2017-09-13T12:27:03.888Z,99.99
2017-09-13T12:28:12.741Z,99.99
2017-09-13T12:29:21.854Z,99.99
2017-09-13T12:30:30.719Z,99.99
2017-09-13T12:31:39.912Z,99.99
2017-09-13T12:32:48.758Z,99.99
2017-09-13T12:33:57.607Z,99.99
2017-09-13T12:35:06.614Z,99.99
2017-09-13T12:36:15.459Z,99.99
2017-09-13T12:37:24.309Z,99.99
2017-09-13T12:38:33.157Z,99.99
2017-09-13T12:39:42.029Z,99.99
2017-09-13T12:40:50.880Z,99.99
2017-09-13T12:41:59.729Z,99.99
2017-09-13T12:43:08.575Z,99.99
2017-09-13T12:44:17.424Z,99.99
2017-09-13T12:45:26.272Z,99.99
2017-09-13T12:46:35.270Z,99.99
2017-09-13T12:47:44.146Z,99.99
2017-09-13T12:48:53.021Z,99.99
2017-09-13T12:50:01.870Z,99.99
2017-09-13T12:51:10.720Z,99.99
2017-09-13T12:52:19.772Z,99.99
2017-09-13T12:53:28.639Z,99.99
2017-09-13T12:54:37.489Z,99.99
2017-09-13T12:55:46.676Z,99.99
2017-09-13T12:56:55.874Z,99.99
2017-09-13T12:58:05.268Z,99.99
2017-09-13T12:59:14.120Z,99.99
2017-09-13T13:00:22.970Z,99.99
2017-09-13T13:01:31.819Z,99.99
2017-09-13T13:02:40.667Z,99.99
2017-09-13T13:03:49.636Z,99.99
2017-09-13T13:04:58.487Z,99.99
2017-09-13T13:06:07.338Z,99.99
2017-09-13T13:07:16.518Z,99.99
2017-09-13T13:08:25.365Z,99.99
2017-09-13T13:09:34.313Z,99.99
2017-09-13T13:10:43.159Z,99.99
2017-09-13T13:11:52.008Z,99.99
2017-09-13T13:13:00.855Z,99.99
2017-09-13T13:14:09.704Z,99.99
2017-09-13T13:15:18.602Z,99.99
2017-09-13T13:16:27.785Z,99.99
2017-09-13T13:17:36.632Z,99.99
2017-09-13T13:18:45.491Z,99.99
2017-09-13T13:19:54.343Z,99.99
2017-09-13T13:21:03.344Z,99.99
2017-09-13T13:22:12.209Z,99.99
2017-09-13T13:23:21.039Z,99.99
2017-09-13T13:24:29.886Z,99.99
2017-09-13T13:25:38.735Z,99.99
2017-09-13T13:26:47.888Z,99.99
2017-09-13T13:27:56.738Z,99.99
2017-09-13T13:29:05.919Z,99.99
2017-09-13T13:30:14.765Z,99.99
2017-09-13T13:31:23.614Z,99.99
2017-09-13T13:32:32.766Z,99.99
2017-09-13T13:33:41.943Z,99.99
2017-09-13T13:34:51.132Z,99.99
2017-09-13T13:35:59.981Z,99.99
2017-09-13T13:37:09.163Z,99.99
2017-09-13T13:38:18.785Z,99.99
2017-09-13T13:39:28.000Z,99.99
2017-09-13T13:40:36.848Z,99.99
2017-09-13T13:41:45.698Z,99.77
2017-09-13T13:42:54.547Z,99.99
2017-09-13T13:44:03.442Z,99.99
2017-09-13T13:45:12.290Z,99.99
2017-09-13T13:46:21.139Z,99.99
2017-09-13T13:47:29.986Z,99.77
2017-09-13T13:48:38.842Z,99.99
2017-09-13T13:49:48.053Z,98.91
2017-09-13T13:50:56.901Z,98.14
2017-09-13T13:52:05.751Z,99.1
2017-09-13T13:53:14.598Z,99.99
2017-09-13T13:54:23.449Z,98.91
2017-09-13T13:55:32.397Z,99.77
2017-09-13T13:56:41.248Z,99.01
2017-09-13T13:57:50.100Z,99.99
2017-09-13T13:58:58.952Z,99.1
2017-09-13T14:00:07.812Z,99.99
2017-09-13T14:01:16.773Z,99.68
2017-09-13T14:02:25.657Z,99.99
2017-09-13T14:03:34.550Z,98.1
2017-09-13T14:04:43.410Z,96.94
2017-09-13T14:05:52.283Z,98.67
2017-09-13T14:07:01.182Z,98.57
2017-09-13T14:08:10.043Z,99.99
2017-09-13T14:09:18.901Z,98.57
2017-09-13T14:10:27.764Z,95.7
2017-09-13T14:11:36.633Z,99.05
2017-09-13T14:12:45.795Z,99.99
2017-09-13T14:13:54.663Z,97.52
2017-09-13T14:15:03.859Z,98.1
2017-09-13T14:16:12.719Z,97.04
2017-09-13T14:17:21.582Z,99.53
2017-09-13T14:18:30.600Z,99.05
2017-09-13T14:19:39.473Z,98.28
2017-09-13T14:20:48.372Z,95.6
2017-09-13T14:21:57.272Z,94.54
2017-09-13T14:23:06.128Z,93.88
2017-09-13T14:24:15.131Z,97.28
2017-09-13T14:25:23.979Z,97.95
2017-09-13T14:26:32.830Z,98.33
2017-09-13T14:27:41.681Z,99.99
2017-09-13T14:28:50.532Z,99.68
2017-09-13T14:29:59.529Z,99.99
2017-09-13T14:31:08.377Z,99.1
2017-09-13T14:32:17.227Z,97.56
2017-09-13T14:33:26.077Z,96.13
2017-09-13T14:34:34.925Z,98.05
2017-09-13T14:35:43.924Z,97.85
2017-09-13T14:36:52.773Z,96.99
2017-09-13T14:38:01.622Z,97.85
2017-09-13T14:39:10.471Z,98.43
2017-09-13T14:40:19.319Z,98.05
2017-09-13T14:41:28.215Z,97.95
2017-09-13T14:42:37.062Z,95.94
2017-09-13T14:43:45.915Z,96.22
2017-09-13T14:44:54.767Z,96.22
2017-09-13T14:46:03.615Z,95.84
2017-09-13T14:47:12.517Z,95.75