createdAt,value
2022-08-11T00:01:50.351Z,38.71
2022-08-11T00:04:18.367Z,38.76
2022-08-11T00:06:47.778Z,38.75
2022-08-11T00:09:18.338Z,38.92
2022-08-11T00:11:47.444Z,38.78
2022-08-11T00:14:16.844Z,38.88
2022-08-11T00:16:46.432Z,38.80
2022-08-11T00:19:14.152Z,38.83
2022-08-11T00:22:04.115Z,38.89
2022-08-11T00:24:53.357Z,38.90
2022-08-11T00:27:34.858Z,38.85
2022-08-11T00:30:02.820Z,39.04
2022-08-11T00:32:30.550Z,38.93
2022-08-11T00:35:56.095Z,38.96
2022-08-11T00:37:46.817Z,39.01
2022-08-11T00:40:19.979Z,38.84
2022-08-11T00:42:53.037Z,38.93
2022-08-11T00:45:23.932Z,39.06
2022-08-11T00:48:00.455Z,38.92
2022-08-11T00:50:31.193Z,39.21
2022-08-11T00:53:24.546Z,38.93
2022-08-11T00:56:33.114Z,38.94
2022-08-11T00:59:39.126Z,38.99
2022-08-11T01:02:19.169Z,39.16
2022-08-11T01:05:06.220Z,39.15
2022-08-11T01:08:18.348Z,38.97
2022-08-11T01:10:52.766Z,39.10
2022-08-11T01:13:36.128Z,39.02
2022-08-11T01:16:13.220Z,39.12
2022-08-11T01:19:32.977Z,39.00
2022-08-11T01:22:46.772Z,39.07
2022-08-11T01:25:57.511Z,39.05
2022-08-11T01:29:03.044Z,39.12
2022-08-11T01:32:11.430Z,39.09
2022-08-11T01:35:14.133Z,38.98
2022-08-11T01:38:14.495Z,39.03
2022-08-11T01:40:53.225Z,38.93
2022-08-11T01:44:01.193Z,38.99
2022-08-11T01:46:31.118Z,38.92
2022-08-11T01:49:02.262Z,39.01
2022-08-11T01:52:04.697Z,39.27
2022-08-11T01:54:33.695Z,39.20
2022-08-11T01:57:10.413Z,39.22
2022-08-11T01:59:48.698Z,39.37
2022-08-11T02:02:44.443Z,39.00
2022-08-11T02:05:19.561Z,39.30
2022-08-11T02:07:56.219Z,39.08
2022-08-11T02:10:50.776Z,39.26
2022-08-11T02:13:35.404Z,39.15
2022-08-11T02:16:14.800Z,39.15
2022-08-11T02:19:09.550Z,39.24
2022-08-11T02:22:00.593Z,39.20
2022-08-11T02:24:31.125Z,39.42
2022-08-11T02:27:01.492Z,39.16
2022-08-11T02:29:33.554Z,39.05
2022-08-11T02:32:30.556Z,39.17
2022-08-11T02:35:05.477Z,39.14
2022-08-11T02:37:40.267Z,39.23
2022-08-11T02:40:21.661Z,39.00
2022-08-11T02:43:02.942Z,39.28
2022-08-11T02:45:35.826Z,39.32
2022-08-11T02:48:23.093Z,39.38
2022-08-11T02:50:53.434Z,39.24
2022-08-11T02:53:25.107Z,39.49
2022-08-11T02:55:59.602Z,39.28
2022-08-11T02:58:35.546Z,39.53
2022-08-11T03:01:11.735Z,39.09
2022-08-11T03:03:45.613Z,39.15
2022-08-11T03:06:15.977Z,39.16
2022-08-11T03:08:52.536Z,39.14
2022-08-11T03:11:44.912Z,39.19
2022-08-11T03:14:34.034Z,39.15
2022-08-11T03:17:06.769Z,39.25
2022-08-11T03:19:38.239Z,39.41
2022-08-11T03:22:14.580Z,39.25
2022-08-11T03:24:50.528Z,39.56
2022-08-11T03:27:30.065Z,39.21
2022-08-11T03:30:04.208Z,39.41
2022-08-11T03:32:33.973Z,39.48
2022-08-11T03:35:01.442Z,39.45
2022-08-11T03:37:50.505Z,39.45
2022-08-11T03:40:52.395Z,39.55
2022-08-11T03:43:30.481Z,39.25
2022-08-11T03:46:02.925Z,39.40
2022-08-11T03:48:33.633Z,39.49
2022-08-11T03:51:09.117Z,39.56
2022-08-11T03:53:57.256Z,39.33
2022-08-11T03:57:03.402Z,39.41
2022-08-11T03:59:57.570Z,39.53
2022-08-11T04:02:35.163Z,39.63
2022-08-11T04:05:39.790Z,39.50
2022-08-11T04:08:27.065Z,39.61
2022-08-11T04:11:36.271Z,39.62
2022-08-11T04:14:46.696Z,39.38
2022-08-11T04:17:33.495Z,39.29
2022-08-11T04:20:46.322Z,39.60
2022-08-11T04:24:13.078Z,39.35
2022-08-11T04:26:37.273Z,39.80
2022-08-11T04:29:14.160Z,39.43
2022-08-11T04:31:51.499Z,39.39
2022-08-11T04:34:43.027Z,39.47
2022-08-11T04:37:36.173Z,39.82
2022-08-11T04:40:33.845Z,39.65
2022-08-11T04:43:25.903Z,39.54
2022-08-11T04:46:13.512Z,39.51
2022-08-11T04:49:12.220Z,39.90
2022-08-11T04:52:35.988Z,39.89
2022-08-11T04:55:38.992Z,39.70
2022-08-11T04:58:31.689Z,40.43
2022-08-11T05:01:22.538Z,40.15
2022-08-11T05:04:44.468Z,40.02
2022-08-11T05:07:32.425Z,40.07
2022-08-11T05:10:09.274Z,40.13
2022-08-11T05:12:38.089Z,40.20
2022-08-11T05:15:23.999Z,40.00
2022-08-11T05:18:12.921Z,40.39
2022-08-11T05:21:05.180Z,39.99
2022-08-11T05:23:53.126Z,40.17
2022-08-11T05:26:47.077Z,40.12
2022-08-11T05:29:55.027Z,40.33
2022-08-11T05:32:40.290Z,40.35
2022-08-11T05:35:08.632Z,40.54
2022-08-11T05:37:42.339Z,40.49
2022-08-11T05:40:30.707Z,40.59
2022-08-11T05:43:17.519Z,40.17
2022-08-11T05:46:05.402Z,40.62
2022-08-11T05:48:53.398Z,40.63
2022-08-11T05:51:38.618Z,40.42
2022-08-11T05:54:29.250Z,40.40
2022-08-11T05:56:59.884Z,40.55
2022-08-11T05:59:28.444Z,40.52
2022-08-11T06:02:01.515Z,40.59
2022-08-11T06:04:29.502Z,40.70
2022-08-11T06:06:58.073Z,40.53
2022-08-11T06:09:28.126Z,40.31
2022-08-11T06:11:57.113Z,40.53
2022-08-11T06:14:26.219Z,40.48
2022-08-11T06:16:57.665Z,40.09
2022-08-11T06:19:31.153Z,40.43
2022-08-11T06:21:59.714Z,40.48
2022-08-11T06:24:29.268Z,40.40
2022-08-11T06:27:13.644Z,40.53
2022-08-11T06:29:54.996Z,40.36
2022-08-11T06:32:25.458Z,40.47
2022-08-11T06:35:09.879Z,40.22
2022-08-11T06:37:43.582Z,40.49
2022-08-11T06:40:21.672Z,40.19
2022-08-11T06:42:53.173Z,40.49
2022-08-11T06:45:31.902Z,40.32
2022-08-11T06:48:00.785Z,40.44
2022-08-11T06:50:46.317Z,40.53
2022-08-11T06:53:14.058Z,40.51
2022-08-11T06:56:00.510Z,40.55
2022-08-11T06:58:47.746Z,40.29
2022-08-11T07:01:20.132Z,40.54
2022-08-11T07:03:49.705Z,40.27
2022-08-11T07:06:24.021Z,40.21
2022-08-11T07:09:35.457Z,40.40
2022-08-11T07:12:28.853Z,40.47
2022-08-11T07:15:14.682Z,40.04
2022-08-11T07:17:49.539Z,40.48
2022-08-11T07:20:35.393Z,40.23
2022-08-11T07:23:21.067Z,40.22
2022-08-11T07:26:08.890Z,40.30
2022-08-11T07:28:54.039Z,40.22
2022-08-11T07:31:32.565Z,40.43
2022-08-11T07:34:11.142Z,40.29
2022-08-11T07:36:41.649Z,40.11
2022-08-11T07:39:09.987Z,40.39
2022-08-11T07:41:37.739Z,40.33
2022-08-11T07:44:09.930Z,40.15
2022-08-11T07:46:57.689Z,40.02
2022-08-11T07:49:44.390Z,40.20
2022-08-11T07:52:30.659Z,40.17
2022-08-11T07:55:00.018Z,40.36
2022-08-11T07:58:10.254Z,40.43
2022-08-11T08:00:54.434Z,40.24
2022-08-11T08:03:39.683Z,40.03
2022-08-11T08:06:40.729Z,39.52
2022-08-11T08:09:25.946Z,39.42
2022-08-11T08:12:11.061Z,39.26
2022-08-11T08:14:56.565Z,39.13
2022-08-11T08:17:42.054Z,39.17
2022-08-11T08:20:12.047Z,39.30
2022-08-11T08:22:42.875Z,39.11
2022-08-11T08:25:15.048Z,39.18
2022-08-11T08:27:43.653Z,39.25
2022-08-11T08:30:30.084Z,39.34
2022-08-11T08:32:59.105Z,39.13
2022-08-11T08:35:32.507Z,39.22
2022-08-11T08:38:02.039Z,39.14
2022-08-11T08:40:29.780Z,39.44
2022-08-11T08:42:58.424Z,39.24
2022-08-11T08:45:27.364Z,39.33
2022-08-11T08:48:00.192Z,39.32
2022-08-11T08:50:48.692Z,39.19
2022-08-11T08:53:24.249Z,38.65
2022-08-11T08:55:52.042Z,39.03
2022-08-11T08:58:20.761Z,38.97
2022-08-11T09:00:48.538Z,38.87
2022-08-11T09:03:40.983Z,38.80
2022-08-11T09:06:04.050Z,38.89
2022-08-11T09:08:33.901Z,38.95
2022-08-11T09:11:19.597Z,38.84
2022-08-11T09:14:04.927Z,38.75
2022-08-11T09:16:35.464Z,38.55
2022-08-11T09:19:03.181Z,38.20
2022-08-11T09:21:49.268Z,38.21
2022-08-11T09:24:36.783Z,38.18
2022-08-11T09:27:07.019Z,37.47
2022-08-11T09:29:34.754Z,37.65
2022-08-11T09:32:02.504Z,37.72
2022-08-11T09:34:30.216Z,37.03
2022-08-11T09:37:28.405Z,35.73
2022-08-11T09:40:37.697Z,36.41
2022-08-11T09:43:24.548Z,36.62
2022-08-11T09:45:53.052Z,36.60
2022-08-11T09:48:20.879Z,36.39
2022-08-11T09:50:49.853Z,36.58
2022-08-11T09:53:35.873Z,36.67
2022-08-11T09:56:21.280Z,36.32
2022-08-11T09:58:49.061Z,36.16
2022-08-11T10:01:27.518Z,36.51
2022-08-11T10:03:58.784Z,36.48
2022-08-11T10:06:44.672Z,36.65
2022-08-11T10:09:17.446Z,36.60
2022-08-11T10:11:57.782Z,36.69
2022-08-11T10:14:44.822Z,36.80
2022-08-11T10:17:12.745Z,37.12
2022-08-11T10:19:40.817Z,37.13
2022-08-11T10:22:26.944Z,36.84
2022-08-11T10:25:13.537Z,37.10
2022-08-11T10:28:18.508Z,36.89
2022-08-11T10:30:49.279Z,36.43
2022-08-11T10:33:36.739Z,36.97
2022-08-11T10:36:15.974Z,36.86
2022-08-11T10:38:45.879Z,36.89
2022-08-11T10:41:27.969Z,36.81
2022-08-11T10:44:03.505Z,36.88
2022-08-11T10:46:49.217Z,36.83
2022-08-11T10:49:16.938Z,36.36
2022-08-11T10:52:02.366Z,36.27
2022-08-11T10:54:47.607Z,36.69
2022-08-11T10:57:32.728Z,36.44
2022-08-11T11:00:01.842Z,35.71
2022-08-11T11:02:29.589Z,36.32
2022-08-11T11:05:02.701Z,35.79
2022-08-11T11:07:37.931Z,36.24
2022-08-11T11:10:12.023Z,36.68
2022-08-11T11:12:58.592Z,36.99
2022-08-11T11:15:45.572Z,37.20
2022-08-11T11:18:15.600Z,36.40
2022-08-11T11:20:47.367Z,36.61
2022-08-11T11:23:17.773Z,36.77
2022-08-11T11:26:28.716Z,36.96
2022-08-11T11:29:25.665Z,37.14
2022-08-11T11:32:03.273Z,37.26
2022-08-11T11:34:48.009Z,37.16
2022-08-11T11:37:22.105Z,37.33
2022-08-11T11:39:49.862Z,37.27
2022-08-11T11:42:17.624Z,37.57
2022-08-11T11:44:45.706Z,37.46
2022-08-11T11:47:14.846Z,37.39
2022-08-11T11:49:44.055Z,37.20
2022-08-11T11:52:15.149Z,37.66
2022-08-11T11:54:42.899Z,37.57
2022-08-11T11:57:24.548Z,37.15
2022-08-11T12:00:10.310Z,37.45
2022-08-11T12:02:39.362Z,37.38
2022-08-11T12:05:07.578Z,37.29
2022-08-11T12:08:04.987Z,37.63
2022-08-11T12:10:40.975Z,37.69
2022-08-11T12:13:26.165Z,37.34
2022-08-11T12:16:04.362Z,36.96
2022-08-11T12:18:43.526Z,36.90
2022-08-11T12:21:11.271Z,37.02
2022-08-11T12:23:59.941Z,37.05
2022-08-11T12:26:54.275Z,36.96
2022-08-11T12:29:43.785Z,37.47
2022-08-11T12:32:11.735Z,37.67
2022-08-11T12:37:13.224Z,36.99
2022-08-11T12:40:15.601Z,36.45
2022-08-11T12:43:08.806Z,37.14
2022-08-11T12:45:50.284Z,37.46
2022-08-11T12:48:57.456Z,37.42
2022-08-11T12:52:12.371Z,37.41
2022-08-11T12:54:34.488Z,37.33
2022-08-11T12:57:36.180Z,37.52
2022-08-11T13:00:24.168Z,37.27
2022-08-11T13:03:09.454Z,37.37
2022-08-11T13:05:41.367Z,37.49
2022-08-11T13:08:13.938Z,37.36
2022-08-11T13:11:00.895Z,37.21
2022-08-11T13:13:54.623Z,36.94
2022-08-11T13:16:16.702Z,37.00
2022-08-11T13:18:44.449Z,37.08
2022-08-11T13:21:12.232Z,36.91
2022-08-11T13:23:59.649Z,36.98
2022-08-11T13:26:43.521Z,37.35
2022-08-11T13:29:22.017Z,37.49
2022-08-11T13:31:49.811Z,37.11
2022-08-11T13:34:17.760Z,36.80
2022-08-11T13:36:45.887Z,36.90
2022-08-11T13:39:13.747Z,36.42
2022-08-11T13:41:44.162Z,36.91
2022-08-11T13:44:15.904Z,37.02
2022-08-11T13:46:45.178Z,36.23
2022-08-11T13:49:12.873Z,36.49
2022-08-11T13:51:40.602Z,36.93
2022-08-11T13:54:09.193Z,36.75
2022-08-11T13:56:39.763Z,37.15
2022-08-11T13:59:09.207Z,37.09
2022-08-11T14:02:20.771Z,37.00
2022-08-11T14:04:32.273Z,36.73
2022-08-11T14:07:00.904Z,36.10
2022-08-11T14:09:29.560Z,36.25
2022-08-11T14:12:22.097Z,36.51
2022-08-11T14:14:57.076Z,36.30
2022-08-11T14:17:47.176Z,36.66
2022-08-11T14:20:35.386Z,36.25
2022-08-11T14:22:59.380Z,36.25
2022-08-11T14:25:59.771Z,35.97
2022-08-11T14:28:29.395Z,36.34
2022-08-11T14:31:04.602Z,36.35
2022-08-11T14:33:58.062Z,36.12
2022-08-11T14:36:20.197Z,35.72
2022-08-11T14:38:47.901Z,36.05
2022-08-11T14:41:33.370Z,36.07
2022-08-11T14:44:18.562Z,35.87
2022-08-11T14:47:01.565Z,35.69
2022-08-11T14:49:29.523Z,35.58
2022-08-11T14:51:57.713Z,35.68
2022-08-11T14:54:43.621Z,35.98
2022-08-11T14:57:11.366Z,35.48
2022-08-11T14:59:39.082Z,35.92
2022-08-11T15:02:26.450Z,35.39
2022-08-11T15:04:56.120Z,34.96
2022-08-11T15:07:29.878Z,35.48
2022-08-11T15:10:14.041Z,35.80
2022-08-11T15:12:42.996Z,35.51
2022-08-11T15:15:28.747Z,35.24
2022-08-11T15:17:59.697Z,35.20
2022-08-11T15:20:46.160Z,35.59
2022-08-11T15:23:31.475Z,35.22
2022-08-11T15:26:00.842Z,35.24
2022-08-11T15:28:47.030Z,35.13
2022-08-11T15:31:32.864Z,35.42
2022-08-11T15:34:21.238Z,35.67
2022-08-11T15:37:07.149Z,35.01
2022-08-11T15:39:36.887Z,34.97
2022-08-11T15:42:23.113Z,34.93
2022-08-11T15:45:10.443Z,35.56
2022-08-11T15:47:41.389Z,34.99
2022-08-11T15:50:13.760Z,35.50
2022-08-11T15:52:47.624Z,35.30
2022-08-11T15:55:15.338Z,34.97
2022-08-11T15:58:00.497Z,35.41
2022-08-11T16:00:45.674Z,34.94
2022-08-11T16:04:06.706Z,34.72
2022-08-11T16:06:19.828Z,35.19
2022-08-11T16:08:50.790Z,34.99
2022-08-11T16:11:18.912Z,34.63
2022-08-11T16:14:04.073Z,34.91
2022-08-11T16:16:34.076Z,34.49
2022-08-11T16:19:01.795Z,34.87
2022-08-11T16:21:35.717Z,34.68
2022-08-11T16:24:05.889Z,34.50
2022-08-11T16:27:09.236Z,34.54
2022-08-11T16:29:21.665Z,34.42
2022-08-11T16:32:09.405Z,34.36
2022-08-11T16:34:54.822Z,34.26
2022-08-11T16:37:41.240Z,34.58
2022-08-11T16:40:10.301Z,34.56
2022-08-11T16:43:04.502Z,34.52
2022-08-11T16:45:56.945Z,34.56
2022-08-11T16:48:35.376Z,33.87
2022-08-11T16:51:06.123Z,34.14
2022-08-11T16:53:48.933Z,34.30
2022-08-11T16:56:24.419Z,33.71
2022-08-11T16:59:12.269Z,34.06
2022-08-11T17:01:40.143Z,33.82
2022-08-11T17:04:26.812Z,33.97
2022-08-11T17:07:23.917Z,33.85
2022-08-11T17:10:38.231Z,33.87
2022-08-11T17:13:12.950Z,33.87
2022-08-11T17:16:00.606Z,33.72
2022-08-11T17:18:43.983Z,33.50
2022-08-11T17:21:17.021Z,33.51
2022-08-11T17:23:50.384Z,33.54
2022-08-11T17:26:22.438Z,33.27
2022-08-11T17:28:52.391Z,33.52
2022-08-11T17:31:39.076Z,33.40
2022-08-11T17:34:25.155Z,33.73
2022-08-11T17:36:53.761Z,33.69
2022-08-11T17:39:21.924Z,33.32
2022-08-11T17:42:08.600Z,33.76
2022-08-11T17:44:53.951Z,33.28
2022-08-11T17:47:41.311Z,33.60
2022-08-11T17:50:17.252Z,33.15
2022-08-11T17:53:03.733Z,33.55
2022-08-11T17:55:52.731Z,33.52
2022-08-11T17:58:39.679Z,33.76
2022-08-11T18:01:09.379Z,33.48
2022-08-11T18:03:39.711Z,33.75
2022-08-11T18:06:12.355Z,33.85
2022-08-11T18:08:59.540Z,34.02
2022-08-11T18:12:10.608Z,34.24
2022-08-11T18:14:52.050Z,33.98
2022-08-11T18:17:37.160Z,34.32
2022-08-11T18:20:22.904Z,34.35
2022-08-11T18:23:08.064Z,34.01
2022-08-11T18:25:57.397Z,34.10
2022-08-11T18:28:43.426Z,34.14
2022-08-11T18:31:31.744Z,34.21
2022-08-11T18:36:38.955Z,34.26
2022-08-11T18:39:25.097Z,34.44
2022-08-11T18:42:10.415Z,33.84
2022-08-11T18:44:55.416Z,34.19
2022-08-11T18:47:42.289Z,34.11
2022-08-11T18:50:39.516Z,34.22
2022-08-11T18:53:25.142Z,34.28
2022-08-11T18:56:10.251Z,34.07
2022-08-11T18:58:55.672Z,34.71
2022-08-11T19:01:45.538Z,34.42
2022-08-11T19:04:32.852Z,34.63
2022-08-11T19:07:23.256Z,34.67
2022-08-11T19:10:08.552Z,34.75
2022-08-11T19:12:55.682Z,35.09
2022-08-11T19:15:40.901Z,34.80
2022-08-11T19:18:26.411Z,35.33
2022-08-11T19:21:12.948Z,35.28
2022-08-11T19:24:01.514Z,35.19
2022-08-11T19:26:46.976Z,35.23
2022-08-11T19:30:07.703Z,35.03
2022-08-11T19:32:41.409Z,35.41
2022-08-11T19:35:26.553Z,35.27
2022-08-11T19:38:13.062Z,35.41
2022-08-11T19:40:58.388Z,35.37
2022-08-11T19:43:44.050Z,35.87
2022-08-11T19:46:29.534Z,35.49
2022-08-11T19:49:15.696Z,35.56
2022-08-11T19:52:00.978Z,36.01
2022-08-11T19:54:49.577Z,36.06
2022-08-11T19:57:39.321Z,36.03
2022-08-11T20:00:30.123Z,35.94
2022-08-11T20:03:15.748Z,35.92
2022-08-11T20:06:00.865Z,35.90
2022-08-11T20:08:46.301Z,36.22
2022-08-11T20:11:32.993Z,36.08
2022-08-11T20:14:18.063Z,36.06
2022-08-11T20:17:03.130Z,36.31
2022-08-11T20:19:55.551Z,36.06
2022-08-11T20:22:42.776Z,36.19
2022-08-11T20:25:27.981Z,36.01
2022-08-11T20:28:14.609Z,36.04
2022-08-11T20:31:00.283Z,36.08
2022-08-11T20:33:45.380Z,36.45
2022-08-11T20:36:31.073Z,36.60
2022-08-11T20:39:16.286Z,36.09
2022-08-11T20:42:01.528Z,36.45
2022-08-11T20:44:48.132Z,36.49
2022-08-11T20:47:58.882Z,36.56
2022-08-11T20:50:40.233Z,36.33
2022-08-11T20:53:25.959Z,36.68
2022-08-11T20:56:12.778Z,36.47
2022-08-11T20:59:14.362Z,36.50
2022-08-11T21:02:05.323Z,36.61
2022-08-11T21:04:56.657Z,36.78
2022-08-11T21:07:42.622Z,36.47
2022-08-11T21:10:28.650Z,36.70
2022-08-11T21:13:25.250Z,36.54
2022-08-11T21:16:25.208Z,36.91
2022-08-11T21:19:14.091Z,36.62
2022-08-11T21:21:59.300Z,37.05
2022-08-11T21:24:48.016Z,36.73
2022-08-11T21:27:34.067Z,37.04
2022-08-11T21:30:19.738Z,36.72
2022-08-11T21:33:05.203Z,36.77
2022-08-11T21:35:51.822Z,36.78
2022-08-11T21:38:36.924Z,36.84
2022-08-11T21:41:22.404Z,37.00
2022-08-11T21:44:08.545Z,37.04
2022-08-11T21:46:54.108Z,36.88
2022-08-11T21:49:39.661Z,37.21
2022-08-11T21:52:26.358Z,37.02
2022-08-11T21:55:11.560Z,37.02
2022-08-11T21:57:58.880Z,37.06
2022-08-11T22:00:43.937Z,37.15
2022-08-11T22:03:29.209Z,37.09
2022-08-11T22:06:15.788Z,36.97
2022-08-11T22:09:02.544Z,37.22
2022-08-11T22:11:47.684Z,37.08
2022-08-11T22:14:32.702Z,37.32
2022-08-11T22:17:17.942Z,37.02
2022-08-11T22:20:03.078Z,37.31
2022-08-11T22:22:52.980Z,37.15
2022-08-11T22:25:44.137Z,37.27
2022-08-11T22:28:37.583Z,37.20
2022-08-11T22:31:22.845Z,37.26
2022-08-11T22:34:08.103Z,37.18
2022-08-11T22:36:53.490Z,37.40
2022-08-11T22:39:38.864Z,37.27
2022-08-11T22:42:43.468Z,37.24
2022-08-11T22:45:28.917Z,37.21
2022-08-11T22:48:14.254Z,37.34
2022-08-11T22:50:59.424Z,37.31
2022-08-11T22:53:57.892Z,37.42
2022-08-11T22:56:44.125Z,37.38
2022-08-11T22:59:30.675Z,37.46
2022-08-11T23:02:15.905Z,37.21
2022-08-11T23:05:01.322Z,37.20
2022-08-11T23:07:50.001Z,37.30
2022-08-11T23:10:36.888Z,37.44
2022-08-11T23:13:22.541Z,37.48
2022-08-11T23:16:09.453Z,37.53
2022-08-11T23:18:54.797Z,37.49
2022-08-11T23:21:40.638Z,37.54
2022-08-11T23:24:26.025Z,37.38
2022-08-11T23:27:11.197Z,37.45
2022-08-11T23:29:56.481Z,37.65
2022-08-11T23:32:43.540Z,37.55
2022-08-11T23:35:40.094Z,37.45
2022-08-11T23:38:34.387Z,37.42
2022-08-11T23:41:19.728Z,37.62
2022-08-11T23:44:04.833Z,37.46
2022-08-11T23:46:50.142Z,37.43
2022-08-11T23:49:37.091Z,37.45
2022-08-11T23:52:23.031Z,37.74
2022-08-11T23:55:08.255Z,37.74
2022-08-11T23:57:53.831Z,37.64
