createdAt,value
2019-02-08T00:00:22.929Z,3.07
2019-02-08T00:03:04.161Z,3.20
2019-02-08T00:05:45.787Z,3.13
2019-02-08T00:08:26.547Z,3.30
2019-02-08T00:11:07.582Z,2.90
2019-02-08T00:13:48.433Z,3.20
2019-02-08T00:16:29.141Z,2.60
2019-02-08T00:19:10.477Z,3.37
2019-02-08T00:21:51.510Z,3.23
2019-02-08T00:24:32.546Z,3.40
2019-02-08T00:27:13.448Z,3.40
2019-02-08T00:29:54.433Z,3.10
2019-02-08T00:32:35.258Z,3.30
2019-02-08T00:35:16.181Z,3.20
2019-02-08T00:37:56.802Z,3.30
2019-02-08T00:40:37.632Z,3.00
2019-02-08T00:43:18.593Z,3.10
2019-02-08T00:45:59.351Z,3.20
2019-02-08T00:48:40.323Z,2.90
2019-02-08T00:51:22.909Z,3.47
2019-02-08T00:54:04.179Z,3.20
2019-02-08T00:56:45.053Z,3.10
2019-02-08T00:59:26.059Z,3.43
2019-02-08T01:02:07.229Z,3.20
2019-02-08T01:04:48.120Z,3.30
2019-02-08T01:07:29.395Z,3.10
2019-02-08T01:10:10.563Z,2.90
2019-02-08T01:12:51.748Z,2.97
2019-02-08T01:15:32.524Z,2.90
2019-02-08T01:18:13.452Z,2.83
2019-02-08T01:20:54.814Z,3.10
2019-02-08T01:23:41.113Z,2.70
2019-02-08T01:26:18.167Z,2.83
2019-02-08T01:28:58.951Z,2.80
2019-02-08T01:31:40.061Z,3.20
2019-02-08T01:34:22.944Z,2.93
2019-02-08T01:37:03.951Z,2.83
2019-02-08T01:39:44.911Z,2.70
2019-02-08T01:42:25.877Z,3.20
2019-02-08T01:45:06.888Z,3.10
2019-02-08T01:47:47.893Z,3.00
2019-02-08T01:50:28.858Z,3.10
2019-02-08T01:53:09.589Z,3.03
2019-02-08T01:55:50.507Z,3.30
2019-02-08T01:58:31.419Z,2.93
2019-02-08T02:01:12.175Z,2.90
2019-02-08T02:03:53.351Z,3.00
2019-02-08T02:06:34.075Z,2.80
2019-02-08T02:09:14.975Z,3.20
2019-02-08T02:11:56.130Z,2.67
2019-02-08T02:14:37.129Z,2.83
2019-02-08T02:17:17.883Z,2.87
2019-02-08T02:19:58.870Z,2.60
2019-02-08T02:22:39.744Z,2.70
2019-02-08T02:25:20.483Z,2.60
2019-02-08T02:28:01.426Z,3.00
2019-02-08T02:30:42.055Z,3.37
2019-02-08T02:33:23.062Z,2.40
2019-02-08T02:36:04.245Z,2.80
2019-02-08T02:38:45.187Z,2.73
2019-02-08T02:41:26.278Z,2.87
2019-02-08T02:44:07.462Z,2.67
2019-02-08T02:46:48.044Z,2.73
2019-02-08T02:49:28.918Z,2.90
2019-02-08T02:52:09.961Z,2.57
2019-02-08T02:54:51.258Z,2.70
2019-02-08T02:57:32.553Z,2.90
2019-02-08T03:00:13.542Z,2.70
2019-02-08T03:02:54.547Z,2.73
2019-02-08T03:05:35.378Z,2.80
2019-02-08T03:08:16.490Z,2.50
2019-02-08T03:10:57.411Z,3.13
2019-02-08T03:13:38.335Z,2.90
2019-02-08T03:16:19.532Z,2.70
2019-02-08T03:19:00.445Z,2.50
2019-02-08T03:21:41.163Z,3.00
2019-02-08T03:24:21.509Z,2.80
2019-02-08T03:27:02.411Z,2.40
2019-02-08T03:29:43.393Z,2.63
2019-02-08T03:32:24.339Z,3.00
2019-02-08T03:35:05.725Z,2.90
2019-02-08T03:37:46.421Z,2.80
2019-02-08T03:40:27.347Z,2.67
2019-02-08T03:43:08.545Z,2.70
2019-02-08T03:45:51.263Z,2.77
2019-02-08T03:48:30.407Z,2.90
2019-02-08T03:51:18.457Z,2.80
2019-02-08T03:53:59.519Z,2.60
2019-02-08T03:56:39.856Z,2.77
2019-02-08T03:59:20.463Z,2.67
2019-02-08T04:02:00.885Z,2.83
2019-02-08T04:04:39.965Z,2.50
2019-02-08T04:07:28.038Z,2.70
2019-02-08T04:10:16.137Z,2.70
2019-02-08T04:13:04.339Z,2.50
2019-02-08T04:15:52.538Z,2.60
2019-02-08T04:18:40.572Z,2.40
2019-02-08T04:21:47.606Z,3.00
2019-02-08T04:24:35.717Z,2.50
2019-02-08T04:27:23.733Z,2.73
2019-02-08T04:30:13.787Z,2.50
2019-02-08T04:33:01.885Z,2.20
2019-02-08T04:35:49.957Z,2.30
2019-02-08T04:38:38.068Z,2.40
2019-02-08T04:41:26.089Z,2.50
2019-02-08T04:44:14.115Z,2.43
2019-02-08T04:47:02.226Z,2.43
2019-02-08T04:49:50.255Z,2.53
2019-02-08T04:52:38.273Z,2.70
2019-02-08T04:55:19.052Z,2.30
2019-02-08T04:58:00.094Z,2.40
2019-02-08T05:00:40.917Z,2.23
2019-02-08T05:03:21.648Z,2.40
2019-02-08T05:06:02.889Z,2.80
2019-02-08T05:08:43.795Z,2.40
2019-02-08T05:11:24.538Z,2.57
2019-02-08T05:14:05.360Z,2.37
2019-02-08T05:16:46.438Z,2.27
2019-02-08T05:19:27.260Z,2.23
2019-02-08T05:22:08.450Z,2.33
2019-02-08T05:24:49.313Z,7.43
2019-02-08T05:27:30.292Z,4.37
2019-02-08T05:30:10.730Z,3.50
2019-02-08T05:32:51.758Z,2.80
2019-02-08T05:35:32.848Z,2.90
2019-02-08T05:38:13.586Z,2.60
2019-02-08T05:40:54.471Z,2.90
2019-02-08T05:43:35.594Z,2.07
2019-02-08T05:46:16.233Z,2.37
2019-02-08T05:48:57.130Z,2.20
2019-02-08T05:51:38.026Z,2.20
2019-02-08T05:54:18.898Z,2.60
2019-02-08T05:56:59.999Z,2.30
2019-02-08T05:59:41.114Z,2.50
2019-02-08T06:02:21.916Z,2.10
2019-02-08T06:05:02.580Z,2.30
2019-02-08T06:07:43.721Z,2.20
2019-02-08T06:10:26.277Z,2.20
2019-02-08T06:13:07.254Z,2.50
2019-02-08T06:15:48.133Z,2.40
2019-02-08T06:18:29.036Z,2.30
2019-02-08T06:21:10.232Z,2.33
2019-02-08T06:23:50.911Z,2.47
2019-02-08T06:26:32.084Z,2.40
2019-02-08T06:29:12.903Z,2.20
2019-02-08T06:31:53.740Z,2.27
2019-02-08T06:34:34.832Z,2.37
2019-02-08T06:37:15.727Z,2.33
2019-02-08T06:39:56.702Z,2.30
2019-02-08T06:42:37.551Z,2.50
2019-02-08T06:45:18.583Z,2.23
2019-02-08T06:47:59.218Z,2.30
2019-02-08T06:50:39.853Z,2.27
2019-02-08T06:53:20.586Z,2.03
2019-02-08T06:56:01.496Z,2.00
2019-02-08T06:58:49.027Z,2.33
2019-02-08T07:01:37.554Z,2.30
2019-02-08T07:04:39.344Z,2.10
2019-02-08T07:07:39.472Z,2.40
2019-02-08T07:10:31.032Z,2.23
2019-02-08T07:13:19.200Z,2.10
2019-02-08T07:16:19.388Z,2.30
2019-02-08T07:19:06.982Z,2.20
2019-02-08T07:21:59.330Z,2.20
2019-02-08T07:24:56.961Z,1.97
2019-02-08T07:27:43.292Z,1.87
2019-02-08T07:30:43.595Z,2.00
2019-02-08T07:33:43.094Z,1.83
2019-02-08T07:36:42.514Z,2.27
2019-02-08T07:39:45.886Z,2.00
2019-02-08T07:42:45.312Z,2.17
2019-02-08T07:45:32.643Z,2.07
2019-02-08T07:48:20.632Z,2.10
2019-02-08T07:51:11.024Z,2.17
2019-02-08T07:54:10.948Z,2.23
2019-02-08T07:57:16.378Z,2.57
2019-02-08T08:00:16.335Z,2.00
2019-02-08T08:03:15.995Z,1.67
2019-02-08T08:06:15.719Z,1.87
2019-02-08T08:09:15.501Z,2.00
2019-02-08T08:12:09.633Z,2.03
2019-02-08T08:14:59.481Z,2.00
2019-02-08T08:17:59.275Z,2.07
2019-02-08T08:20:50.277Z,2.03
2019-02-08T08:23:46.438Z,2.20
2019-02-08T08:26:48.981Z,1.70
2019-02-08T08:29:48.503Z,2.20
2019-02-08T08:32:49.315Z,2.23
2019-02-08T08:35:56.607Z,2.00
2019-02-08T08:38:50.101Z,1.90
2019-02-08T08:41:57.360Z,2.00
2019-02-08T08:45:04.671Z,2.20
2019-02-08T08:48:11.953Z,1.93
2019-02-08T08:51:19.253Z,1.77
2019-02-08T08:54:26.569Z,1.83
2019-02-08T08:57:33.855Z,2.33
2019-02-08T09:00:41.367Z,2.10
2019-02-08T09:03:48.637Z,1.90
2019-02-08T09:06:55.932Z,1.70
2019-02-08T09:09:50.379Z,1.83
2019-02-08T09:12:57.677Z,1.80
2019-02-08T09:16:04.945Z,1.50
2019-02-08T09:19:12.291Z,1.67
2019-02-08T09:22:12.750Z,1.90
2019-02-08T09:25:20.035Z,1.80
2019-02-08T09:28:27.317Z,1.60
2019-02-08T09:31:21.357Z,1.70
2019-02-08T09:34:28.647Z,1.70
2019-02-08T09:37:26.641Z,1.70
2019-02-08T09:40:33.913Z,1.80
2019-02-08T09:43:41.257Z,1.90
2019-02-08T09:46:48.535Z,1.60
2019-02-08T09:49:55.803Z,1.57
2019-02-08T09:52:50.451Z,1.60
2019-02-08T09:55:30.889Z,1.50
2019-02-08T09:58:11.532Z,1.80
2019-02-08T10:00:52.584Z,1.70
2019-02-08T10:03:33.508Z,1.70
2019-02-08T10:06:14.449Z,1.80
2019-02-08T10:08:55.510Z,1.87
2019-02-08T10:11:36.403Z,1.77
2019-02-08T10:14:17.302Z,1.63
2019-02-08T10:16:57.949Z,1.60
2019-02-08T10:19:38.757Z,1.60
2019-02-08T10:22:19.669Z,1.67
2019-02-08T10:25:00.689Z,1.50
2019-02-08T10:27:41.440Z,1.73
2019-02-08T10:30:22.485Z,1.70
2019-02-08T10:33:03.328Z,1.70
2019-02-08T10:35:44.228Z,1.90
2019-02-08T10:38:24.865Z,1.70
2019-02-08T10:41:06.053Z,1.50
2019-02-08T10:43:46.995Z,1.60
2019-02-08T10:46:27.692Z,1.80
2019-02-08T10:49:08.803Z,1.30
2019-02-08T10:51:49.714Z,1.77
2019-02-08T10:54:30.443Z,1.33
2019-02-08T10:57:11.426Z,1.70
2019-02-08T10:59:51.910Z,1.40
2019-02-08T11:02:32.439Z,1.40
2019-02-08T11:05:13.293Z,1.50
2019-02-08T11:07:53.845Z,1.23
2019-02-08T11:10:34.725Z,1.50
2019-02-08T11:13:15.668Z,1.60
2019-02-08T11:15:56.876Z,1.50
2019-02-08T11:18:37.631Z,1.60
2019-02-08T11:21:18.081Z,1.40
2019-02-08T11:23:58.694Z,1.57
2019-02-08T11:26:39.949Z,1.30
2019-02-08T11:29:21.228Z,1.40
2019-02-08T11:32:02.388Z,1.50
2019-02-08T11:34:43.378Z,1.50
2019-02-08T11:37:24.060Z,1.47
2019-02-08T11:40:05.328Z,1.40
2019-02-08T11:42:46.364Z,1.60
2019-02-08T11:45:27.467Z,1.47
2019-02-08T11:48:08.314Z,1.20
2019-02-08T11:50:49.078Z,1.10
2019-02-08T11:53:29.942Z,1.30
2019-02-08T11:56:11.250Z,1.20
2019-02-08T11:58:52.011Z,1.43
2019-02-08T12:01:37.653Z,1.60
2019-02-08T12:04:18.074Z,1.30
2019-02-08T12:06:58.522Z,1.50
2019-02-08T12:09:39.100Z,1.50
2019-02-08T12:12:20.150Z,1.20
2019-02-08T12:15:01.099Z,1.30
2019-02-08T12:17:42.254Z,1.30
2019-02-08T12:20:22.920Z,1.30
2019-02-08T12:23:05.680Z,1.40
2019-02-08T12:25:46.766Z,1.40
2019-02-08T12:28:27.692Z,1.80
2019-02-08T12:31:08.580Z,1.50
2019-02-08T12:33:49.939Z,1.67
2019-02-08T12:36:31.085Z,1.67
2019-02-08T12:39:12.161Z,1.40
2019-02-08T12:41:53.486Z,1.60
2019-02-08T12:44:33.888Z,1.43
2019-02-08T12:47:14.630Z,1.50
2019-02-08T12:49:55.268Z,1.50
2019-02-08T12:52:36.329Z,1.37
2019-02-08T12:55:17.374Z,1.43
2019-02-08T12:57:58.383Z,1.43
2019-02-08T13:00:39.270Z,1.40
2019-02-08T13:03:19.702Z,1.20
2019-02-08T13:06:00.902Z,1.30
2019-02-08T13:08:41.802Z,1.50
2019-02-08T13:11:22.798Z,1.50
2019-02-08T13:14:03.488Z,1.40
2019-02-08T13:16:44.352Z,1.30
2019-02-08T13:19:25.142Z,1.63
2019-02-08T13:22:06.046Z,1.60
2019-02-08T13:24:47.022Z,1.10
2019-02-08T13:27:28.358Z,1.50
2019-02-08T13:30:09.100Z,1.40
2019-02-08T13:32:50.040Z,1.50
2019-02-08T13:35:31.263Z,1.40
2019-02-08T13:38:12.702Z,1.30
2019-02-08T13:40:53.987Z,1.23
2019-02-08T13:43:34.979Z,1.40
2019-02-08T13:46:16.342Z,1.27
2019-02-08T13:48:56.952Z,1.30
2019-02-08T13:51:38.047Z,1.37
2019-02-08T13:54:19.310Z,1.50
2019-02-08T13:57:00.859Z,1.70
2019-02-08T13:59:42.304Z,1.40
2019-02-08T14:02:23.674Z,1.40
2019-02-08T14:05:04.920Z,1.17
2019-02-08T14:07:45.791Z,1.27
2019-02-08T14:10:27.008Z,1.33
2019-02-08T14:13:08.293Z,1.20
2019-02-08T14:15:49.178Z,1.63
2019-02-08T14:18:29.758Z,1.27
2019-02-08T14:21:10.763Z,1.23
2019-02-08T14:23:51.981Z,1.33
2019-02-08T14:26:32.496Z,1.40
2019-02-08T14:29:15.515Z,1.50
2019-02-08T14:31:58.601Z,1.10
2019-02-08T14:34:43.747Z,1.37
2019-02-08T14:37:21.855Z,1.10
2019-02-08T14:40:02.672Z,1.10
2019-02-08T14:42:43.903Z,1.37
2019-02-08T14:45:24.627Z,1.43
2019-02-08T14:48:05.530Z,1.10
2019-02-08T14:50:34.439Z,1.20
2019-02-08T14:53:22.754Z,1.30
2019-02-08T14:56:11.411Z,1.20
2019-02-08T14:58:59.443Z,1.30
2019-02-08T15:01:47.647Z,1.30
2019-02-08T15:04:35.877Z,1.30
2019-02-08T15:07:24.011Z,1.63
2019-02-08T15:10:13.775Z,1.37
2019-02-08T15:13:01.982Z,1.20
2019-02-08T15:15:50.079Z,1.30
2019-02-08T15:18:38.089Z,1.10
2019-02-08T15:21:26.221Z,1.33
2019-02-08T15:24:14.317Z,1.40
2019-02-08T15:27:02.387Z,1.33
2019-02-08T15:29:50.445Z,1.10
2019-02-08T15:32:38.561Z,1.53
2019-02-08T15:35:26.810Z,1.30
2019-02-08T15:38:14.906Z,1.43
2019-02-08T15:41:02.941Z,1.23
2019-02-08T15:43:51.042Z,1.03
2019-02-08T15:46:39.176Z,1.50
2019-02-08T15:49:27.299Z,1.50
2019-02-08T15:52:08.785Z,1.40
2019-02-08T15:54:49.571Z,1.30
2019-02-08T15:57:32.350Z,1.10
2019-02-08T16:00:12.843Z,1.00
2019-02-08T16:02:54.219Z,1.20
2019-02-08T16:05:35.068Z,1.30
2019-02-08T16:08:16.034Z,1.10
2019-02-08T16:10:55.208Z,1.00
2019-02-08T16:13:43.233Z,1.23
2019-02-08T16:16:31.260Z,1.33
2019-02-08T16:19:19.287Z,1.00
2019-02-08T16:25:16.247Z,1.20
2019-02-08T16:28:04.282Z,1.30
2019-02-08T16:30:52.400Z,1.13
2019-02-08T16:33:40.409Z,1.00
2019-02-08T16:36:28.479Z,1.33
2019-02-08T16:39:16.544Z,1.10
2019-02-08T16:42:04.579Z,1.07
2019-02-08T16:44:52.627Z,1.10
2019-02-08T16:47:33.339Z,1.20
2019-02-08T16:50:14.027Z,1.10
2019-02-08T16:52:55.188Z,1.10
2019-02-08T16:55:35.583Z,1.20
2019-02-08T16:58:16.234Z,1.00
2019-02-08T17:00:56.797Z,1.30
2019-02-08T17:03:37.286Z,1.07
2019-02-08T17:06:18.683Z,1.00
2019-02-08T17:08:59.510Z,1.10
2019-02-08T17:11:41.474Z,0.97
2019-02-08T17:14:22.195Z,1.10
2019-02-08T17:17:02.865Z,1.30
2019-02-08T17:19:43.904Z,1.00
2019-02-08T17:22:24.449Z,1.43
2019-02-08T17:25:05.315Z,1.07
2019-02-08T17:27:46.343Z,1.07
2019-02-08T17:30:27.667Z,1.30
2019-02-08T17:33:08.851Z,1.10
2019-02-08T17:35:49.943Z,1.00
2019-02-08T17:38:30.756Z,1.23
2019-02-08T17:41:11.769Z,1.10
2019-02-08T17:43:53.124Z,1.30
2019-02-08T17:46:33.791Z,1.30
2019-02-08T17:49:14.277Z,1.40
2019-02-08T17:51:54.953Z,1.60
2019-02-08T17:54:35.584Z,1.57
2019-02-08T17:57:16.502Z,1.40
2019-02-08T17:59:56.998Z,1.20
2019-02-08T18:02:37.616Z,1.60
2019-02-08T18:05:18.240Z,1.27
2019-02-08T18:07:58.710Z,1.77
2019-02-08T18:10:39.379Z,1.50
2019-02-08T18:13:20.647Z,1.50
2019-02-08T18:16:01.675Z,1.77
2019-02-08T18:18:42.862Z,1.60
2019-02-08T18:21:23.434Z,1.60
2019-02-08T18:24:04.313Z,1.87
2019-02-08T18:26:47.164Z,1.80
2019-02-08T18:29:28.021Z,1.83
2019-02-08T18:32:10.232Z,1.80
2019-02-08T18:34:51.520Z,2.20
2019-02-08T18:37:32.844Z,1.90
2019-02-08T18:40:13.381Z,1.60
2019-02-08T18:42:54.247Z,1.80
2019-02-08T18:45:34.716Z,1.43
2019-02-08T18:48:15.900Z,1.70
2019-02-08T18:50:56.584Z,1.90
2019-02-08T18:53:37.110Z,1.83
2019-02-08T18:56:18.070Z,2.00
2019-02-08T18:59:01.678Z,1.80
2019-02-08T19:01:42.288Z,1.80
2019-02-08T19:04:23.160Z,1.93
2019-02-08T19:07:04.170Z,2.10
2019-02-08T19:09:44.989Z,2.33
2019-02-08T19:12:25.562Z,1.70
2019-02-08T19:15:06.383Z,1.87
2019-02-08T19:17:46.968Z,2.20
2019-02-08T19:20:28.051Z,2.50
2019-02-08T19:23:08.792Z,2.10
2019-02-08T19:25:51.761Z,2.30
2019-02-08T19:28:32.521Z,2.17
2019-02-08T19:31:13.481Z,1.90
2019-02-08T19:33:54.426Z,2.40
2019-02-08T19:36:35.485Z,2.20
2019-02-08T19:39:16.319Z,2.07
2019-02-08T19:41:57.297Z,2.60
2019-02-08T19:44:38.362Z,2.30
2019-02-08T19:47:18.837Z,2.73
2019-02-08T19:50:00.412Z,2.47
2019-02-08T19:52:41.848Z,2.33
2019-02-08T19:55:22.496Z,2.20
2019-02-08T19:58:03.097Z,2.03
2019-02-08T20:00:43.556Z,1.97
2019-02-08T20:03:24.843Z,2.23
2019-02-08T20:06:06.259Z,2.47
2019-02-08T20:08:47.326Z,2.30
2019-02-08T20:11:28.540Z,2.27
2019-02-08T20:14:09.136Z,2.10
2019-02-08T20:16:50.179Z,2.17
2019-02-08T20:19:30.700Z,1.97
2019-02-08T20:22:11.841Z,2.73
2019-02-08T20:24:52.196Z,2.23
2019-02-08T20:27:33.527Z,2.70
2019-02-08T20:30:13.962Z,2.70
2019-02-08T20:32:54.564Z,2.87
2019-02-08T20:35:35.638Z,2.70
2019-02-08T20:38:16.287Z,2.30
2019-02-08T20:40:57.131Z,2.50
2019-02-08T20:43:38.144Z,2.40
2019-02-08T20:46:18.962Z,2.50
2019-02-08T20:48:59.936Z,2.40
2019-02-08T20:51:40.657Z,2.40
2019-02-08T20:54:21.637Z,2.50
2019-02-08T20:57:02.836Z,2.83
2019-02-08T20:59:44.040Z,2.57
2019-02-08T21:02:24.954Z,2.80
2019-02-08T21:05:05.871Z,3.00
2019-02-08T21:07:46.906Z,2.40
2019-02-08T21:10:27.359Z,2.77
2019-02-08T21:13:08.168Z,2.77
2019-02-08T21:15:49.076Z,3.10
2019-02-08T21:18:30.282Z,2.50
2019-02-08T21:21:11.487Z,2.60
2019-02-08T21:23:54.083Z,2.83
2019-02-08T21:26:35.134Z,2.67
2019-02-08T21:29:15.753Z,2.50
2019-02-08T21:31:56.829Z,2.40
2019-02-08T21:34:37.828Z,2.73
2019-02-08T21:37:19.014Z,2.90
2019-02-08T21:39:59.769Z,2.80
2019-02-08T21:42:40.976Z,2.23
2019-02-08T21:48:23.181Z,2.77
2019-02-08T21:53:48.790Z,3.00
2019-02-08T21:56:29.597Z,2.43
2019-02-08T21:59:10.490Z,3.03
2019-02-08T22:01:51.353Z,2.87
2019-02-08T22:04:32.085Z,2.90
2019-02-08T22:07:12.859Z,2.57
2019-02-08T22:09:53.655Z,2.70
2019-02-08T22:12:34.444Z,2.80
2019-02-08T22:15:15.185Z,2.60
2019-02-08T22:17:56.041Z,2.57
2019-02-08T22:20:37.359Z,2.80
2019-02-08T22:23:18.243Z,2.73
2019-02-08T22:25:59.081Z,2.80
2019-02-08T22:28:39.953Z,2.50
2019-02-08T22:31:21.047Z,2.63
2019-02-08T22:34:01.844Z,2.70
2019-02-08T22:36:42.871Z,2.43
2019-02-08T22:39:23.288Z,2.30
2019-02-08T22:42:03.993Z,2.43
2019-02-08T22:44:44.917Z,2.67
2019-02-08T22:47:26.060Z,2.60
2019-02-08T22:50:07.255Z,2.33
2019-02-08T22:52:48.229Z,2.40
2019-02-08T22:55:29.428Z,2.33
2019-02-08T22:58:10.232Z,2.40
2019-02-08T23:00:51.636Z,2.20
2019-02-08T23:03:32.849Z,2.53
2019-02-08T23:06:13.913Z,2.20
2019-02-08T23:08:55.062Z,2.60
2019-02-08T23:11:35.802Z,2.20
2019-02-08T23:14:16.582Z,2.40
2019-02-08T23:16:57.409Z,2.30
2019-02-08T23:19:38.045Z,2.40
2019-02-08T23:22:20.657Z,1.90
2019-02-08T23:25:01.883Z,2.30
2019-02-08T23:27:42.523Z,2.20
2019-02-08T23:30:23.401Z,2.10
2019-02-08T23:33:04.259Z,2.03
2019-02-08T23:35:45.081Z,2.17
2019-02-08T23:38:25.918Z,2.23
2019-02-08T23:41:05.105Z,2.37
2019-02-08T23:43:53.198Z,2.23
2019-02-08T23:46:41.221Z,1.83
2019-02-08T23:49:29.271Z,2.13
2019-02-08T23:52:17.372Z,2.10
2019-02-08T23:55:05.513Z,2.30
2019-02-08T23:57:44.699Z,2.23
