createdAt,value
2018-07-26T00:00:35.337Z,958.06
2018-07-26T00:01:35.374Z,958.02
2018-07-26T00:02:35.315Z,958.01
2018-07-26T00:03:35.318Z,958.00
2018-07-26T00:04:35.330Z,958.04
2018-07-26T00:05:35.291Z,958.11
2018-07-26T00:06:35.281Z,958.08
2018-07-26T00:07:35.262Z,958.08
2018-07-26T00:08:35.254Z,958.03
2018-07-26T00:09:35.325Z,958.06
2018-07-26T00:10:35.235Z,958.04
2018-07-26T00:11:35.224Z,958.01
2018-07-26T00:12:35.210Z,958.00
2018-07-26T00:13:35.200Z,958.00
2018-07-26T00:14:35.205Z,958.06
2018-07-26T00:15:35.227Z,958.06
2018-07-26T00:16:35.173Z,958.06
2018-07-26T00:17:35.153Z,958.05
2018-07-26T00:18:35.146Z,958.06
2018-07-26T00:19:35.144Z,958.08
2018-07-26T00:20:35.317Z,958.06
2018-07-26T00:21:35.139Z,958.10
2018-07-26T00:22:35.102Z,958.11
2018-07-26T00:23:35.088Z,958.09
2018-07-26T00:24:35.078Z,958.08
2018-07-26T00:25:35.073Z,958.06
2018-07-26T00:26:35.091Z,958.06
2018-07-26T00:27:35.108Z,958.06
2018-07-26T00:28:35.055Z,958.06
2018-07-26T00:29:35.024Z,958.05
2018-07-26T00:30:35.014Z,958.10
2018-07-26T00:31:35.161Z,958.14
2018-07-26T00:32:34.997Z,958.03
2018-07-26T00:33:34.983Z,958.10
2018-07-26T00:34:34.973Z,958.12
2018-07-26T00:35:34.988Z,958.09
2018-07-26T00:36:34.961Z,958.06
2018-07-26T00:37:35.127Z,958.08
2018-07-26T00:38:34.951Z,958.10
2018-07-26T00:39:34.921Z,958.08
2018-07-26T00:40:34.903Z,958.07
2018-07-26T00:41:34.916Z,958.03
2018-07-26T00:42:34.887Z,958.07
2018-07-26T00:43:34.906Z,958.03
2018-07-26T00:44:34.865Z,958.00
2018-07-26T00:45:34.865Z,958.05
2018-07-26T00:46:34.840Z,958.04
2018-07-26T00:47:34.834Z,958.11
2018-07-26T00:48:35.120Z,958.08
2018-07-26T00:49:34.807Z,958.09
2018-07-26T00:50:34.804Z,958.11
2018-07-26T00:51:34.788Z,958.10
2018-07-26T00:52:34.775Z,958.10
2018-07-26T00:53:34.776Z,958.13
2018-07-26T00:54:34.785Z,958.08
2018-07-26T00:55:34.744Z,958.11
2018-07-26T00:56:34.733Z,958.13
2018-07-26T00:57:34.737Z,958.09
2018-07-26T00:58:34.709Z,958.13
2018-07-26T00:59:34.846Z,958.16
2018-07-26T01:00:34.688Z,958.11
2018-07-26T01:01:34.682Z,958.15
2018-07-26T01:02:34.705Z,958.10
2018-07-26T01:03:34.664Z,958.12
2018-07-26T01:04:34.647Z,958.08
2018-07-26T01:05:34.665Z,958.10
2018-07-26T01:06:34.622Z,958.13
2018-07-26T01:07:34.615Z,958.11
2018-07-26T01:08:34.634Z,958.13
2018-07-26T01:09:34.622Z,958.12
2018-07-26T01:10:34.650Z,958.15
2018-07-26T01:11:34.593Z,958.20
2018-07-26T01:12:34.563Z,958.15
2018-07-26T01:13:34.566Z,958.17
2018-07-26T01:14:34.546Z,958.16
2018-07-26T01:15:34.523Z,958.14
2018-07-26T01:16:34.544Z,958.19
2018-07-26T01:17:34.503Z,958.19
2018-07-26T01:18:34.494Z,958.23
2018-07-26T01:19:34.827Z,958.20
2018-07-26T01:20:34.468Z,958.19
2018-07-26T01:21:34.677Z,958.16
2018-07-26T01:22:34.471Z,958.13
2018-07-26T01:23:34.449Z,958.11
2018-07-26T01:24:34.428Z,958.16
2018-07-26T01:25:34.460Z,958.16
2018-07-26T01:26:34.401Z,958.18
2018-07-26T01:27:34.435Z,958.19
2018-07-26T01:28:34.386Z,958.18
2018-07-26T01:29:34.372Z,958.20
2018-07-26T01:30:34.364Z,958.20
2018-07-26T01:31:34.368Z,958.18
2018-07-26T01:32:34.381Z,958.20
2018-07-26T01:33:34.327Z,958.17
2018-07-26T01:34:34.323Z,958.15
2018-07-26T01:35:34.317Z,958.16
2018-07-26T01:36:34.303Z,958.16
2018-07-26T01:37:34.294Z,958.13
2018-07-26T01:38:34.312Z,958.14
2018-07-26T01:39:34.258Z,958.14
2018-07-26T01:40:34.263Z,958.12
2018-07-26T01:41:34.244Z,958.12
2018-07-26T01:42:34.235Z,958.10
2018-07-26T01:43:34.360Z,958.10
2018-07-26T01:44:34.226Z,958.10
2018-07-26T01:45:34.199Z,958.10
2018-07-26T01:46:34.191Z,958.11
2018-07-26T01:47:34.173Z,958.12
2018-07-26T01:48:34.178Z,958.10
2018-07-26T01:49:34.188Z,958.12
2018-07-26T01:50:34.138Z,958.13
2018-07-26T01:51:34.138Z,958.10
2018-07-26T01:52:34.131Z,958.07
2018-07-26T01:53:34.122Z,958.13
2018-07-26T01:54:34.415Z,958.08
2018-07-26T01:55:34.088Z,958.05
2018-07-26T01:56:34.078Z,958.06
2018-07-26T01:57:34.077Z,958.01
2018-07-26T01:58:34.054Z,957.98
2018-07-26T01:59:34.066Z,958.04
2018-07-26T02:00:34.094Z,958.06
2018-07-26T02:01:34.078Z,958.09
2018-07-26T02:02:34.007Z,958.07
2018-07-26T02:03:34.008Z,958.07
2018-07-26T02:04:33.988Z,958.05
2018-07-26T02:05:33.985Z,958.05
2018-07-26T02:06:34.006Z,958.03
2018-07-26T02:07:33.953Z,958.08
2018-07-26T02:08:33.949Z,958.04
2018-07-26T02:09:33.935Z,958.11
2018-07-26T02:10:33.920Z,958.12
2018-07-26T02:11:33.981Z,958.07
2018-07-26T02:12:33.903Z,958.08
2018-07-26T02:13:33.885Z,958.07
2018-07-26T02:14:33.881Z,958.04
2018-07-26T02:15:33.862Z,958.03
2018-07-26T02:16:33.854Z,958.05
2018-07-26T02:17:33.908Z,957.97
2018-07-26T02:18:33.830Z,958.02
2018-07-26T02:19:33.845Z,958.00
2018-07-26T02:20:33.819Z,958.01
2018-07-26T02:21:33.804Z,958.04
2018-07-26T02:22:33.854Z,958.10
2018-07-26T02:23:33.807Z,958.05
2018-07-26T02:24:33.762Z,958.07
2018-07-26T02:25:33.769Z,958.04
2018-07-26T02:26:33.753Z,958.04
2018-07-26T02:27:33.732Z,958.05
2018-07-26T02:28:33.800Z,958.07
2018-07-26T02:29:33.731Z,958.08
2018-07-26T02:30:33.703Z,958.00
2018-07-26T02:31:33.694Z,958.03
2018-07-26T02:32:33.698Z,958.01
2018-07-26T02:33:33.676Z,957.97
2018-07-26T02:34:33.702Z,958.02
2018-07-26T02:35:33.643Z,958.07
2018-07-26T02:36:33.632Z,958.07
2018-07-26T02:37:33.640Z,958.09
2018-07-26T02:38:33.609Z,958.03
2018-07-26T02:39:33.647Z,957.99
2018-07-26T02:40:33.609Z,957.98
2018-07-26T02:41:34.273Z,958.00
2018-07-26T02:42:33.566Z,957.99
2018-07-26T02:43:33.563Z,957.99
2018-07-26T02:44:33.592Z,957.98
2018-07-26T02:45:33.537Z,957.99
2018-07-26T02:46:33.552Z,958.04
2018-07-26T02:47:33.510Z,958.03
2018-07-26T02:48:33.523Z,958.04
2018-07-26T02:49:33.507Z,958.02
2018-07-26T02:50:33.944Z,957.99
2018-07-26T02:51:33.483Z,957.99
2018-07-26T02:52:33.460Z,958.05
2018-07-26T02:53:33.445Z,958.03
2018-07-26T02:54:33.437Z,957.99
2018-07-26T02:55:33.447Z,958.00
2018-07-26T02:56:33.449Z,957.97
2018-07-26T02:57:33.410Z,957.94
2018-07-26T02:58:33.402Z,957.95
2018-07-26T02:59:33.410Z,957.93
2018-07-26T03:00:33.376Z,957.99
2018-07-26T03:01:33.427Z,957.91
2018-07-26T03:02:33.358Z,957.96
2018-07-26T03:03:33.341Z,957.97
2018-07-26T03:04:33.328Z,957.99
2018-07-26T03:05:33.412Z,957.99
2018-07-26T03:06:33.316Z,958.01
2018-07-26T03:07:33.329Z,958.08
2018-07-26T03:08:33.310Z,957.93
2018-07-26T03:09:33.284Z,957.99
2018-07-26T03:10:33.273Z,958.02
2018-07-26T03:11:33.252Z,957.99
2018-07-26T03:12:33.350Z,958.01
2018-07-26T03:13:33.233Z,957.99
2018-07-26T03:14:33.223Z,958.04
2018-07-26T03:15:33.213Z,958.06
2018-07-26T03:16:33.268Z,958.08
2018-07-26T03:17:33.239Z,958.11
2018-07-26T03:18:33.181Z,958.12
2018-07-26T03:19:33.163Z,958.11
2018-07-26T03:20:33.786Z,958.16
2018-07-26T03:21:33.172Z,958.13
2018-07-26T03:22:33.134Z,958.15
2018-07-26T03:23:33.160Z,958.14
2018-07-26T03:24:33.122Z,958.15
2018-07-26T03:25:33.104Z,958.15
2018-07-26T03:26:33.126Z,958.14
2018-07-26T03:27:33.083Z,958.13
2018-07-26T03:28:33.132Z,958.19
2018-07-26T03:29:33.071Z,958.17
2018-07-26T03:30:33.045Z,958.21
2018-07-26T03:31:33.043Z,958.20
2018-07-26T03:32:33.022Z,958.19
2018-07-26T03:33:33.040Z,958.19
2018-07-26T03:34:33.047Z,958.21
2018-07-26T03:35:33.004Z,958.19
2018-07-26T03:36:32.980Z,958.17
2018-07-26T03:37:32.972Z,958.20
2018-07-26T03:38:32.971Z,958.18
2018-07-26T03:39:33.001Z,958.18
2018-07-26T03:40:32.958Z,958.19
2018-07-26T03:41:32.975Z,958.18
2018-07-26T03:42:32.914Z,958.18
2018-07-26T03:43:32.958Z,958.20
2018-07-26T03:44:32.900Z,958.20
2018-07-26T03:45:32.934Z,958.26
2018-07-26T03:46:32.874Z,958.30
2018-07-26T03:47:32.876Z,958.31
2018-07-26T03:48:32.863Z,958.31
2018-07-26T03:49:32.839Z,958.35
2018-07-26T03:50:32.871Z,958.35
2018-07-26T03:51:32.879Z,958.35
2018-07-26T03:52:32.811Z,958.37
2018-07-26T03:53:32.801Z,958.37
2018-07-26T03:54:32.813Z,958.36
2018-07-26T03:55:32.846Z,958.37
2018-07-26T03:56:32.770Z,958.43
2018-07-26T03:57:32.765Z,958.47
2018-07-26T03:58:32.750Z,958.43
2018-07-26T03:59:32.756Z,958.40
2018-07-26T04:00:32.837Z,958.33
2018-07-26T04:01:32.711Z,958.36
2018-07-26T04:02:32.712Z,958.40
2018-07-26T04:03:32.689Z,958.37
2018-07-26T04:04:32.685Z,958.43
2018-07-26T04:05:32.688Z,958.35
2018-07-26T04:06:32.697Z,958.40
2018-07-26T04:07:32.678Z,958.34
2018-07-26T04:08:32.638Z,958.35
2018-07-26T04:09:32.637Z,958.33
2018-07-26T04:10:32.622Z,958.35
2018-07-26T04:11:32.801Z,958.33
2018-07-26T04:12:32.605Z,958.33
2018-07-26T04:13:32.585Z,958.34
2018-07-26T04:14:32.571Z,958.40
2018-07-26T04:15:32.573Z,958.37
2018-07-26T04:16:32.574Z,958.38
2018-07-26T04:17:32.572Z,958.42
2018-07-26T04:18:32.526Z,958.40
2018-07-26T04:19:32.532Z,958.43
2018-07-26T04:20:32.514Z,958.40
2018-07-26T04:21:32.527Z,958.44
2018-07-26T04:22:32.537Z,958.37
2018-07-26T04:23:32.478Z,958.39
2018-07-26T04:24:32.463Z,958.39
2018-07-26T04:25:32.471Z,958.39
2018-07-26T04:26:32.456Z,958.40
2018-07-26T04:27:32.448Z,958.36
2018-07-26T04:28:32.459Z,958.41
2018-07-26T04:29:32.408Z,958.40
2018-07-26T04:30:32.424Z,958.34
2018-07-26T04:31:32.389Z,958.41
2018-07-26T04:32:32.389Z,958.38
2018-07-26T04:33:32.404Z,958.36
2018-07-26T04:34:32.376Z,958.42
2018-07-26T04:35:32.345Z,958.44
2018-07-26T04:36:32.347Z,958.47
2018-07-26T04:37:32.345Z,958.46
2018-07-26T04:38:32.354Z,958.50
2018-07-26T04:39:32.301Z,958.50
2018-07-26T04:40:32.289Z,958.49
2018-07-26T04:41:32.274Z,958.49
2018-07-26T04:42:32.269Z,958.52
2018-07-26T04:43:32.261Z,958.51
2018-07-26T04:44:32.382Z,958.52
2018-07-26T04:45:32.242Z,958.52
2018-07-26T04:46:32.223Z,958.49
2018-07-26T04:47:32.231Z,958.48
2018-07-26T04:48:32.205Z,958.49
2018-07-26T04:49:32.198Z,958.48
2018-07-26T04:50:32.261Z,958.46
2018-07-26T04:51:32.247Z,958.47
2018-07-26T04:52:32.158Z,958.45
2018-07-26T04:53:32.151Z,958.47
2018-07-26T04:54:32.196Z,958.49
2018-07-26T04:55:32.155Z,958.47
2018-07-26T04:56:32.171Z,958.51
2018-07-26T04:57:32.115Z,958.50
2018-07-26T04:58:32.099Z,958.55
2018-07-26T04:59:32.088Z,958.51
2018-07-26T05:00:32.234Z,958.53
2018-07-26T05:01:32.069Z,958.56
2018-07-26T05:02:32.047Z,958.55
2018-07-26T05:03:32.039Z,958.57
2018-07-26T05:04:32.040Z,958.58
2018-07-26T05:05:32.015Z,958.57
2018-07-26T05:06:32.063Z,958.58
2018-07-26T05:07:32.012Z,958.55
2018-07-26T05:08:31.986Z,958.56
2018-07-26T05:09:31.974Z,958.56
2018-07-26T05:10:31.976Z,958.58
2018-07-26T05:11:31.989Z,958.59
2018-07-26T05:12:31.944Z,958.60
2018-07-26T05:13:31.945Z,958.60
2018-07-26T05:14:31.956Z,958.60
2018-07-26T05:15:31.900Z,958.61
2018-07-26T05:16:31.891Z,958.63
2018-07-26T05:17:32.023Z,958.64
2018-07-26T05:18:31.950Z,958.62
2018-07-26T05:19:31.868Z,958.63
2018-07-26T05:20:31.848Z,958.62
2018-07-26T05:21:32.018Z,958.58
2018-07-26T05:22:31.823Z,958.61
2018-07-26T05:23:32.334Z,958.60
2018-07-26T05:24:31.824Z,958.59
2018-07-26T05:25:31.792Z,958.62
2018-07-26T05:26:31.780Z,958.57
2018-07-26T05:27:31.777Z,958.61
2018-07-26T05:28:31.815Z,958.59
2018-07-26T05:29:31.819Z,958.64
2018-07-26T05:30:31.743Z,958.61
2018-07-26T05:31:31.736Z,958.64
2018-07-26T05:32:31.718Z,958.59
2018-07-26T05:33:31.919Z,958.60
2018-07-26T05:34:31.700Z,958.58
2018-07-26T05:35:31.691Z,958.58
2018-07-26T05:36:31.679Z,958.59
2018-07-26T05:37:31.670Z,958.59
2018-07-26T05:38:31.653Z,958.59
2018-07-26T05:39:31.726Z,958.62
2018-07-26T05:40:31.629Z,958.60
2018-07-26T05:41:31.624Z,958.57
2018-07-26T05:42:31.603Z,958.62
2018-07-26T05:43:31.646Z,958.59
2018-07-26T05:44:31.582Z,958.61
2018-07-26T05:45:31.622Z,958.61
2018-07-26T05:46:31.562Z,958.59
2018-07-26T05:47:31.557Z,958.55
2018-07-26T05:48:31.542Z,958.51
2018-07-26T05:49:31.531Z,958.55
2018-07-26T05:50:31.556Z,958.57
2018-07-26T05:51:31.508Z,958.54
2018-07-26T05:52:31.494Z,958.56
2018-07-26T05:53:31.532Z,958.58
2018-07-26T05:54:31.478Z,958.57
2018-07-26T05:55:31.600Z,958.57
2018-07-26T05:56:31.720Z,958.55
2018-07-26T05:57:31.450Z,958.57
2018-07-26T05:58:31.430Z,958.60
2018-07-26T05:59:31.432Z,958.61
2018-07-26T06:00:31.407Z,958.60
2018-07-26T06:01:31.457Z,958.64
2018-07-26T06:02:31.398Z,958.65
2018-07-26T06:03:31.409Z,958.62
2018-07-26T06:04:31.371Z,958.63
2018-07-26T06:05:31.363Z,958.67
2018-07-26T06:06:31.340Z,958.67
2018-07-26T06:07:31.386Z,958.69
2018-07-26T06:08:31.342Z,958.68
2018-07-26T06:09:31.325Z,958.66
2018-07-26T06:10:31.313Z,958.68
2018-07-26T06:11:31.285Z,958.64
2018-07-26T06:12:31.357Z,958.66
2018-07-26T06:13:31.269Z,958.68
2018-07-26T06:14:31.268Z,958.65
2018-07-26T06:15:31.244Z,958.68
2018-07-26T06:16:31.243Z,958.68
2018-07-26T06:17:31.308Z,958.64
2018-07-26T06:18:31.252Z,958.69
2018-07-26T06:19:31.205Z,958.68
2018-07-26T06:20:31.267Z,958.62
2018-07-26T06:21:31.179Z,958.66
2018-07-26T06:22:31.183Z,958.64
2018-07-26T06:23:31.371Z,958.71
2018-07-26T06:24:31.148Z,958.75
2018-07-26T06:25:31.136Z,958.79
2018-07-26T06:26:31.126Z,958.79
2018-07-26T06:27:31.118Z,958.77
2018-07-26T06:28:31.118Z,958.77
2018-07-26T06:29:31.279Z,958.76
2018-07-26T06:30:31.087Z,958.78
2018-07-26T06:31:31.072Z,958.75
2018-07-26T06:32:31.060Z,958.78
2018-07-26T06:33:31.132Z,958.77
2018-07-26T06:34:31.138Z,958.77
2018-07-26T06:35:31.066Z,958.77
2018-07-26T06:36:31.024Z,958.75
2018-07-26T06:37:31.075Z,958.76
2018-07-26T06:38:30.999Z,958.82
2018-07-26T06:39:31.088Z,958.83
2018-07-26T06:40:31.008Z,958.83
2018-07-26T06:41:31.129Z,958.79
2018-07-26T06:42:30.962Z,958.82
2018-07-26T06:43:30.989Z,958.80
2018-07-26T06:44:30.932Z,958.82
2018-07-26T06:45:31.116Z,958.85
2018-07-26T06:46:30.920Z,958.84
2018-07-26T06:47:30.949Z,958.89
2018-07-26T06:48:30.899Z,958.88
2018-07-26T06:49:30.877Z,958.84
2018-07-26T06:50:30.890Z,958.86
2018-07-26T06:51:31.248Z,958.85
2018-07-26T06:52:30.857Z,958.85
2018-07-26T06:53:30.842Z,958.81
2018-07-26T06:54:30.828Z,958.81
2018-07-26T06:55:30.822Z,958.82
2018-07-26T06:56:30.804Z,958.84
2018-07-26T06:57:30.831Z,958.78
2018-07-26T06:58:30.789Z,958.78
2018-07-26T06:59:30.775Z,958.82
2018-07-26T07:00:30.771Z,958.83
2018-07-26T07:01:30.751Z,958.87
2018-07-26T07:02:30.799Z,958.87
2018-07-26T07:03:30.728Z,958.85
2018-07-26T07:04:30.714Z,958.86
2018-07-26T07:05:30.711Z,958.83
2018-07-26T07:06:30.692Z,958.88
2018-07-26T07:07:30.889Z,958.83
2018-07-26T07:08:30.688Z,958.80
2018-07-26T07:09:30.664Z,958.85
2018-07-26T07:10:30.667Z,958.86
2018-07-26T07:11:30.650Z,958.83
2018-07-26T07:12:30.629Z,958.85
2018-07-26T07:13:30.681Z,958.86
2018-07-26T07:14:30.623Z,958.88
2018-07-26T07:15:30.599Z,958.91
2018-07-26T07:16:30.588Z,958.84
2018-07-26T07:17:30.656Z,958.88
2018-07-26T07:18:30.571Z,958.89
2018-07-26T07:19:30.594Z,958.95
2018-07-26T07:20:30.619Z,958.90
2018-07-26T07:21:30.544Z,958.88
2018-07-26T07:22:30.546Z,958.82
2018-07-26T07:23:30.510Z,958.79
2018-07-26T07:24:30.575Z,958.83
2018-07-26T07:25:30.493Z,958.83
2018-07-26T07:26:30.479Z,958.82
2018-07-26T07:27:30.531Z,958.86
2018-07-26T07:28:30.486Z,958.83
2018-07-26T07:29:30.486Z,958.78
2018-07-26T07:30:30.455Z,958.83
2018-07-26T07:31:30.437Z,958.82
2018-07-26T07:32:30.413Z,958.80
2018-07-26T07:33:30.408Z,958.82
2018-07-26T07:34:30.582Z,958.84
2018-07-26T07:35:30.430Z,958.81
2018-07-26T07:36:30.408Z,958.83
2018-07-26T07:37:30.360Z,958.85
2018-07-26T07:38:30.351Z,958.76
2018-07-26T07:39:30.346Z,958.79
2018-07-26T07:40:30.534Z,958.81
2018-07-26T07:41:30.334Z,958.82
2018-07-26T07:42:30.316Z,958.86
2018-07-26T07:43:30.310Z,958.83
2018-07-26T07:44:30.286Z,958.78
2018-07-26T07:45:30.278Z,958.79
2018-07-26T07:46:30.360Z,958.81
2018-07-26T07:47:30.289Z,958.80
2018-07-26T07:48:30.247Z,958.83
2018-07-26T07:49:30.233Z,958.79
2018-07-26T07:50:30.222Z,958.78
2018-07-26T07:51:30.220Z,958.77
2018-07-26T07:52:30.234Z,958.79
2018-07-26T07:53:30.185Z,958.77
2018-07-26T07:54:30.177Z,958.79
2018-07-26T07:55:30.166Z,958.77
2018-07-26T07:56:30.160Z,958.82
2018-07-26T07:57:30.182Z,958.77
2018-07-26T07:58:30.136Z,958.78
2018-07-26T07:59:30.155Z,958.72
2018-07-26T08:00:30.113Z,958.75
2018-07-26T08:01:30.101Z,958.73
2018-07-26T08:02:30.145Z,958.75
2018-07-26T08:03:30.079Z,958.75
2018-07-26T08:04:30.067Z,958.77
2018-07-26T08:05:30.058Z,958.76
2018-07-26T08:06:30.049Z,958.80
2018-07-26T08:07:30.037Z,958.79
2018-07-26T08:08:30.214Z,958.76
2018-07-26T08:09:30.027Z,958.71
2018-07-26T08:10:30.012Z,958.73
2018-07-26T08:11:30.001Z,958.71
2018-07-26T08:12:30.019Z,958.79
2018-07-26T08:13:29.971Z,958.75
2018-07-26T08:14:29.995Z,958.78
2018-07-26T08:15:29.954Z,958.71
2018-07-26T08:16:29.940Z,958.71
2018-07-26T08:17:29.934Z,958.73
2018-07-26T08:18:29.923Z,958.74
2018-07-26T08:19:29.950Z,958.69
2018-07-26T08:20:29.914Z,958.72
2018-07-26T08:21:29.892Z,958.72
2018-07-26T08:22:29.890Z,958.71
2018-07-26T08:23:29.888Z,958.68
2018-07-26T08:24:29.999Z,958.67
2018-07-26T08:25:29.851Z,958.73
2018-07-26T08:26:29.851Z,958.71
2018-07-26T08:27:29.855Z,958.72
2018-07-26T08:28:29.823Z,958.67
2018-07-26T08:29:29.860Z,958.71
2018-07-26T08:30:30.046Z,958.73
2018-07-26T08:31:29.798Z,958.69
2018-07-26T08:32:29.785Z,958.65
2018-07-26T08:33:29.782Z,958.61
2018-07-26T08:34:29.768Z,958.65
2018-07-26T08:35:29.765Z,958.64
2018-07-26T08:36:29.780Z,958.72
2018-07-26T08:37:29.733Z,958.69
2018-07-26T08:38:29.737Z,958.69
2018-07-26T08:39:29.733Z,958.65
2018-07-26T08:40:29.705Z,958.70
2018-07-26T08:41:29.740Z,958.64
2018-07-26T08:42:29.684Z,958.67
2018-07-26T08:43:29.677Z,958.68
2018-07-26T08:44:29.666Z,958.66
2018-07-26T08:45:29.691Z,958.69
2018-07-26T08:46:29.879Z,958.72
2018-07-26T08:47:29.640Z,958.68
2018-07-26T08:48:29.633Z,958.65
2018-07-26T08:49:29.625Z,958.67
2018-07-26T08:50:29.610Z,958.70
2018-07-26T08:51:29.604Z,958.71
2018-07-26T08:52:29.634Z,958.70
2018-07-26T08:53:29.583Z,958.68
2018-07-26T08:54:29.579Z,958.68
2018-07-26T08:55:29.609Z,958.71
2018-07-26T08:56:29.555Z,958.70
2018-07-26T08:57:29.547Z,958.71
2018-07-26T08:58:29.591Z,958.70
2018-07-26T08:59:29.560Z,958.68
2018-07-26T09:00:29.674Z,958.67
2018-07-26T09:01:29.523Z,958.70
2018-07-26T09:02:29.515Z,958.70
2018-07-26T09:03:29.495Z,958.69
2018-07-26T09:04:29.544Z,958.72
2018-07-26T09:05:29.492Z,958.77
2018-07-26T09:06:29.468Z,958.72
2018-07-26T09:07:29.458Z,958.69
2018-07-26T09:08:29.457Z,958.69
2018-07-26T09:09:29.576Z,958.65
2018-07-26T09:10:29.436Z,958.70
2018-07-26T09:11:29.472Z,958.66
2018-07-26T09:12:29.413Z,958.70
2018-07-26T09:13:29.492Z,958.73
2018-07-26T09:14:29.412Z,958.72
2018-07-26T09:15:29.430Z,958.72
2018-07-26T09:16:29.379Z,958.70
2018-07-26T09:17:29.379Z,958.76
2018-07-26T09:18:29.371Z,958.72
2018-07-26T09:19:29.356Z,958.71
2018-07-26T09:20:29.349Z,958.70
2018-07-26T09:21:29.402Z,958.72
2018-07-26T09:22:29.329Z,958.72
2018-07-26T09:23:29.319Z,958.73
2018-07-26T09:24:29.353Z,958.67
2018-07-26T09:25:29.324Z,958.66
2018-07-26T09:26:29.331Z,958.70
2018-07-26T09:27:29.312Z,958.70
2018-07-26T09:28:29.282Z,958.63
2018-07-26T09:29:29.271Z,958.65
2018-07-26T09:30:29.265Z,958.67
2018-07-26T09:31:29.470Z,958.69
2018-07-26T09:32:29.249Z,958.71
2018-07-26T09:33:29.236Z,958.62
2018-07-26T09:34:29.231Z,958.66
2018-07-26T09:35:29.266Z,958.61
2018-07-26T09:36:29.222Z,958.48
2018-07-26T09:37:29.400Z,958.51
2018-07-26T09:38:29.208Z,958.51
2018-07-26T09:39:29.190Z,958.48
2018-07-26T09:40:29.193Z,958.46
2018-07-26T09:41:29.173Z,958.49
2018-07-26T09:42:29.163Z,958.60
2018-07-26T09:43:29.187Z,958.57
2018-07-26T09:44:29.153Z,958.62
2018-07-26T09:45:29.248Z,958.59
2018-07-26T09:46:29.135Z,958.43
2018-07-26T09:47:29.223Z,958.46
2018-07-26T09:48:29.150Z,958.59
2018-07-26T09:49:29.104Z,958.63
2018-07-26T09:50:29.093Z,958.58
2018-07-26T09:51:29.092Z,958.61
2018-07-26T09:52:29.080Z,958.54
2018-07-26T09:53:29.262Z,958.52
2018-07-26T09:54:29.065Z,958.59
2018-07-26T09:55:29.058Z,958.56
2018-07-26T09:56:29.042Z,958.48
2018-07-26T09:57:29.037Z,958.60
2018-07-26T09:58:29.037Z,958.56
2018-07-26T09:59:29.224Z,958.44
2018-07-26T10:00:29.122Z,958.45
2018-07-26T10:01:29.016Z,958.49
2018-07-26T10:02:28.991Z,958.44
2018-07-26T10:03:28.995Z,958.52
2018-07-26T10:04:28.973Z,958.61
2018-07-26T10:05:29.019Z,958.47
2018-07-26T10:06:28.974Z,958.57
2018-07-26T10:07:28.953Z,958.60
2018-07-26T10:08:28.953Z,958.61
2018-07-26T10:09:28.938Z,958.48
2018-07-26T10:10:28.926Z,958.42
2018-07-26T10:11:29.019Z,958.47
2018-07-26T10:12:28.906Z,958.61
2018-07-26T10:13:28.982Z,958.61
2018-07-26T10:14:28.893Z,958.61
2018-07-26T10:15:28.891Z,958.56
2018-07-26T10:16:28.909Z,958.59
2018-07-26T10:17:28.896Z,958.58
2018-07-26T10:18:28.868Z,958.60
2018-07-26T10:19:28.851Z,958.60
2018-07-26T10:20:28.856Z,958.60
2018-07-26T10:21:28.999Z,958.61
2018-07-26T10:22:28.830Z,958.57
2018-07-26T10:23:28.816Z,958.53
2018-07-26T10:24:28.807Z,958.51
2018-07-26T10:25:28.804Z,958.48
2018-07-26T10:26:28.795Z,958.54
2018-07-26T10:27:28.915Z,958.49
2018-07-26T10:28:28.774Z,958.42
2018-07-26T10:29:28.767Z,958.42
2018-07-26T10:30:28.768Z,958.48
2018-07-26T10:31:28.752Z,958.50
2018-07-26T10:32:28.745Z,958.48
2018-07-26T10:33:28.767Z,958.53
2018-07-26T10:34:28.725Z,958.54
2018-07-26T10:35:28.717Z,958.50
2018-07-26T10:36:28.716Z,958.53
2018-07-26T10:37:28.700Z,958.52
2018-07-26T10:38:28.725Z,958.55
2018-07-26T10:39:28.701Z,958.53
2018-07-26T10:40:28.687Z,958.51
2018-07-26T10:41:28.669Z,958.47
2018-07-26T10:42:28.696Z,958.44
2018-07-26T10:43:28.693Z,958.40
2018-07-26T10:44:28.755Z,958.38
2018-07-26T10:45:28.638Z,958.39
2018-07-26T10:46:28.629Z,958.39
2018-07-26T10:47:28.646Z,958.37
2018-07-26T10:48:28.636Z,958.42
2018-07-26T10:49:28.902Z,958.38
2018-07-26T10:50:28.613Z,958.54
2018-07-26T10:51:29.781Z,958.60
2018-07-26T10:52:28.581Z,958.56
2018-07-26T10:53:28.571Z,958.50
2018-07-26T10:54:28.560Z,958.48
2018-07-26T10:55:28.631Z,958.49
2018-07-26T10:56:28.545Z,958.45
2018-07-26T10:57:28.534Z,958.46
2018-07-26T10:58:28.557Z,958.45
2018-07-26T10:59:28.544Z,958.45
2018-07-26T11:00:28.598Z,958.44
2018-07-26T11:01:28.537Z,958.42
2018-07-26T11:02:28.531Z,958.41
2018-07-26T11:03:28.488Z,958.40
2018-07-26T11:04:28.492Z,958.41
2018-07-26T11:05:28.487Z,958.37
2018-07-26T11:06:28.652Z,958.46
2018-07-26T11:07:28.466Z,958.38
2018-07-26T11:08:28.466Z,958.24
2018-07-26T11:09:28.515Z,958.40
2018-07-26T11:10:28.506Z,958.43
2018-07-26T11:11:28.429Z,958.38
2018-07-26T11:12:28.468Z,958.38
2018-07-26T11:13:28.425Z,958.40
2018-07-26T11:14:28.411Z,958.35
2018-07-26T11:15:28.511Z,958.40
2018-07-26T11:16:28.448Z,958.37
2018-07-26T11:17:28.391Z,958.40
2018-07-26T11:18:28.421Z,958.40
2018-07-26T11:19:28.365Z,958.39
2018-07-26T11:20:28.362Z,958.42
2018-07-26T11:21:28.356Z,958.43
2018-07-26T11:22:28.362Z,958.36
2018-07-26T11:23:28.554Z,958.33
2018-07-26T11:24:28.330Z,958.31
2018-07-26T11:25:28.365Z,958.29
2018-07-26T11:26:28.329Z,958.30
2018-07-26T11:27:28.308Z,958.34
2018-07-26T11:28:28.351Z,958.31
2018-07-26T11:29:28.371Z,958.27
2018-07-26T11:30:28.288Z,958.28
2018-07-26T11:31:28.835Z,958.29
2018-07-26T11:32:28.333Z,958.34
2018-07-26T11:33:28.270Z,958.12
2018-07-26T11:34:28.775Z,958.09
2018-07-26T11:35:28.293Z,958.15
2018-07-26T11:36:28.263Z,958.29
2018-07-26T11:37:28.240Z,958.25
2018-07-26T11:38:28.230Z,958.27
2018-07-26T11:39:28.227Z,958.28
2018-07-26T11:40:28.263Z,958.22
2018-07-26T11:41:28.266Z,958.25
2018-07-26T11:42:28.201Z,958.18
2018-07-26T11:43:28.204Z,958.18
2018-07-26T11:44:28.189Z,958.23
2018-07-26T11:45:28.219Z,958.18
2018-07-26T11:46:28.173Z,958.24
2018-07-26T11:47:28.165Z,958.22
2018-07-26T11:48:28.157Z,958.21
2018-07-26T11:49:28.150Z,958.21
2018-07-26T11:50:28.485Z,958.18
2018-07-26T11:51:28.140Z,958.21
2018-07-26T11:52:28.130Z,958.17
2018-07-26T11:53:28.121Z,958.15
2018-07-26T11:54:28.121Z,958.21
2018-07-26T11:55:28.113Z,958.18
2018-07-26T11:56:28.141Z,958.12
2018-07-26T11:57:28.095Z,958.19
2018-07-26T11:58:28.101Z,958.15
2018-07-26T11:59:28.084Z,958.14
2018-07-26T12:00:28.091Z,958.11
2018-07-26T12:01:28.071Z,957.97
2018-07-26T12:02:28.125Z,957.94
2018-07-26T12:03:28.056Z,958.02
2018-07-26T12:04:28.042Z,958.18
2018-07-26T12:05:28.040Z,958.12
2018-07-26T12:06:28.029Z,958.13
2018-07-26T12:07:28.034Z,958.10
2018-07-26T12:08:28.043Z,957.94
2018-07-26T12:09:28.009Z,957.96
2018-07-26T12:10:28.025Z,957.95
2018-07-26T12:11:28.009Z,957.96
2018-07-26T12:12:27.984Z,957.97
2018-07-26T12:13:28.156Z,957.90
2018-07-26T12:14:28.114Z,957.92
2018-07-26T12:15:27.971Z,957.90
2018-07-26T12:16:27.949Z,957.93
2018-07-26T12:17:27.962Z,957.95
2018-07-26T12:18:27.934Z,958.02
2018-07-26T12:19:28.000Z,957.91
2018-07-26T12:20:27.935Z,958.01
2018-07-26T12:21:27.923Z,958.00
2018-07-26T12:22:27.908Z,958.01
2018-07-26T12:23:27.892Z,958.03
2018-07-26T12:24:27.893Z,957.97
2018-07-26T12:25:27.915Z,958.02
2018-07-26T12:26:27.867Z,957.99
2018-07-26T12:27:27.855Z,957.99
2018-07-26T12:28:27.856Z,957.93