createdAt,value
2018-12-16T00:01:25.162Z,67.10
2018-12-16T00:05:33.328Z,68.60
2018-12-16T00:09:41.486Z,69.90
2018-12-16T00:13:49.649Z,70.50
2018-12-16T00:17:57.813Z,71.40
2018-12-16T00:22:06.067Z,71.90
2018-12-16T00:26:14.241Z,72.40
2018-12-16T00:30:22.431Z,73.20
2018-12-16T00:34:30.621Z,73.90
2018-12-16T00:38:38.834Z,74.30
2018-12-16T00:42:46.993Z,74.80
2018-12-16T00:46:55.174Z,75.20
2018-12-16T00:51:03.341Z,75.70
2018-12-16T00:55:11.514Z,76.00
2018-12-16T00:59:19.678Z,76.40
2018-12-16T01:03:27.825Z,76.60
2018-12-16T01:07:36.085Z,76.70
2018-12-16T01:11:44.226Z,76.90
2018-12-16T01:15:52.390Z,77.00
2018-12-16T01:20:00.558Z,77.30
2018-12-16T01:24:08.712Z,77.50
2018-12-16T01:28:16.878Z,77.90
2018-12-16T01:32:25.038Z,78.10
2018-12-16T01:36:33.199Z,78.10
2018-12-16T01:40:41.364Z,78.10
2018-12-16T01:44:49.520Z,78.10
2018-12-16T01:48:57.689Z,78.30
2018-12-16T01:53:05.888Z,78.30
2018-12-16T01:57:14.041Z,78.60
2018-12-16T02:01:22.259Z,79.00
2018-12-16T02:05:30.329Z,79.40
2018-12-16T02:09:38.457Z,79.60
2018-12-16T02:13:46.582Z,79.80
2018-12-16T02:17:54.709Z,80.00
2018-12-16T02:22:02.850Z,80.00
2018-12-16T02:26:10.994Z,80.10
2018-12-16T02:30:24.598Z,80.40
2018-12-16T02:34:32.768Z,80.80
2018-12-16T02:38:40.921Z,81.30
2018-12-16T02:42:49.041Z,81.60
2018-12-16T02:46:57.191Z,81.80
2018-12-16T02:51:05.607Z,81.90
2018-12-16T02:55:13.750Z,81.50
2018-12-16T02:59:21.897Z,81.70
2018-12-16T03:03:30.039Z,81.50
2018-12-16T03:07:38.186Z,81.30
2018-12-16T03:11:46.327Z,81.30
2018-12-16T03:15:54.485Z,81.30
2018-12-16T03:20:02.645Z,81.50
2018-12-16T03:24:10.773Z,81.70
2018-12-16T03:28:18.914Z,81.90
2018-12-16T03:32:27.082Z,81.80
2018-12-16T03:36:35.198Z,81.50
2018-12-16T03:40:43.349Z,81.40
2018-12-16T03:44:51.494Z,81.50
2018-12-16T03:48:59.669Z,81.60
2018-12-16T03:53:07.810Z,81.80
2018-12-16T03:57:15.960Z,81.80
2018-12-16T04:01:24.102Z,81.90
2018-12-16T04:05:32.252Z,81.90
2018-12-16T04:09:40.391Z,82.00
2018-12-16T04:13:48.514Z,81.90
2018-12-16T04:17:56.675Z,81.90
2018-12-16T04:22:04.815Z,82.00
2018-12-16T04:26:12.969Z,82.00
2018-12-16T04:30:21.154Z,81.50
2018-12-16T04:34:29.306Z,82.10
2018-12-16T04:38:37.453Z,81.80
2018-12-16T04:42:45.649Z,81.90
2018-12-16T04:46:53.803Z,82.10
2018-12-16T04:51:01.950Z,82.20
2018-12-16T04:55:10.134Z,82.90
2018-12-16T04:59:18.274Z,82.10
2018-12-16T05:03:26.455Z,82.10
2018-12-16T05:07:34.597Z,82.00
2018-12-16T05:11:42.734Z,81.90
2018-12-16T05:15:50.859Z,81.80
2018-12-16T05:19:58.966Z,81.80
2018-12-16T05:24:07.136Z,81.80
2018-12-16T05:28:15.401Z,81.90
2018-12-16T05:32:23.515Z,82.20
2018-12-16T05:36:31.638Z,82.20
2018-12-16T05:40:39.741Z,82.10
2018-12-16T05:44:47.865Z,82.00
2018-12-16T05:48:55.981Z,82.10
2018-12-16T05:53:04.115Z,82.30
2018-12-16T05:57:12.241Z,82.30
2018-12-16T06:01:20.418Z,82.10
2018-12-16T06:05:28.545Z,82.10
2018-12-16T06:09:36.666Z,82.00
2018-12-16T06:13:44.783Z,81.70
2018-12-16T06:17:52.992Z,81.40
2018-12-16T06:22:01.168Z,81.30
2018-12-16T06:26:09.363Z,81.40
2018-12-16T06:30:17.564Z,81.70
2018-12-16T06:34:25.760Z,81.70
2018-12-16T06:38:34.040Z,82.60
2018-12-16T06:42:42.268Z,82.10
2018-12-16T06:46:50.442Z,82.20
2018-12-16T06:50:58.624Z,82.30
2018-12-16T06:55:06.946Z,82.30
2018-12-16T06:59:15.132Z,82.30
2018-12-16T07:03:23.318Z,82.20
2018-12-16T07:07:31.511Z,82.20
2018-12-16T07:11:39.704Z,82.30
2018-12-16T07:15:47.899Z,82.30
2018-12-16T07:19:56.128Z,82.30
2018-12-16T07:24:09.274Z,82.20
2018-12-16T07:28:12.574Z,82.30
2018-12-16T07:32:20.872Z,82.30
2018-12-16T07:36:29.069Z,83.20
2018-12-16T07:40:37.279Z,82.10
2018-12-16T07:44:45.466Z,82.40
2018-12-16T07:48:53.661Z,82.60
2018-12-16T07:53:01.923Z,82.90
2018-12-16T07:57:10.115Z,83.00
2018-12-16T08:01:18.320Z,83.40
2018-12-16T08:05:26.726Z,83.30
2018-12-16T08:09:34.859Z,83.10
2018-12-16T08:13:43.075Z,82.90
2018-12-16T08:17:51.256Z,82.70
2018-12-16T08:21:59.426Z,82.80
2018-12-16T08:26:07.582Z,82.50
2018-12-16T08:30:15.751Z,82.40
2018-12-16T08:34:23.939Z,82.10
2018-12-16T08:38:32.095Z,81.80
2018-12-16T08:42:40.269Z,81.80
2018-12-16T08:46:48.440Z,81.20
2018-12-16T08:50:56.600Z,80.60
2018-12-16T08:55:04.843Z,80.50
2018-12-16T08:59:13.023Z,80.10
2018-12-16T09:03:21.188Z,80.10
2018-12-16T09:07:29.364Z,80.00
2018-12-16T09:11:37.527Z,79.80
2018-12-16T09:15:45.709Z,79.40
2018-12-16T09:19:53.863Z,78.00
2018-12-16T09:24:02.091Z,77.40
2018-12-16T09:28:10.291Z,77.30
2018-12-16T09:32:18.488Z,77.50
2018-12-16T09:36:26.647Z,77.40
2018-12-16T09:40:34.811Z,77.20
2018-12-16T09:44:42.972Z,77.70
2018-12-16T09:48:51.151Z,77.30
2018-12-16T09:52:59.356Z,74.90
2018-12-16T09:57:07.534Z,73.40
2018-12-16T10:01:15.698Z,73.00
2018-12-16T10:05:23.868Z,73.70
2018-12-16T10:09:32.022Z,74.20
2018-12-16T10:13:40.194Z,74.90
2018-12-16T10:17:48.351Z,75.70
2018-12-16T10:21:56.507Z,76.90
2018-12-16T10:26:04.675Z,77.80
2018-12-16T10:30:12.895Z,77.20
2018-12-16T10:34:21.085Z,77.40
2018-12-16T10:38:29.244Z,77.60
2018-12-16T10:42:37.428Z,78.20
2018-12-16T10:46:45.640Z,77.80
2018-12-16T10:50:53.804Z,76.10
2018-12-16T10:55:01.968Z,75.10
2018-12-16T10:59:10.123Z,74.70
2018-12-16T11:03:18.322Z,75.00
2018-12-16T11:07:26.468Z,75.20
2018-12-16T11:11:34.719Z,76.60
2018-12-16T11:15:42.891Z,77.50
2018-12-16T11:19:51.087Z,77.90
2018-12-16T11:23:59.277Z,77.50
2018-12-16T11:28:07.448Z,77.50
2018-12-16T11:32:15.604Z,78.00
2018-12-16T11:36:23.763Z,77.30
2018-12-16T11:40:31.929Z,78.50
2018-12-16T11:44:40.112Z,78.90
2018-12-16T11:48:48.332Z,78.50
2018-12-16T11:52:56.476Z,78.60
2018-12-16T11:57:04.640Z,79.30
2018-12-16T12:01:12.817Z,77.60
2018-12-16T12:05:20.978Z,75.90
2018-12-16T12:09:29.129Z,76.00
2018-12-16T12:13:37.457Z,76.80
2018-12-16T12:17:45.610Z,76.80
2018-12-16T12:21:53.738Z,77.00
2018-12-16T12:26:01.878Z,75.70
2018-12-16T12:30:11.577Z,74.10
2018-12-16T12:34:19.714Z,73.30
2018-12-16T12:38:27.938Z,72.20
2018-12-16T12:42:36.169Z,71.90
2018-12-16T12:46:44.286Z,72.20
2018-12-16T12:50:52.405Z,72.20
2018-12-16T12:55:00.525Z,73.10
2018-12-16T12:59:08.650Z,74.00
2018-12-16T13:03:16.750Z,74.20
2018-12-16T13:07:24.862Z,75.30
2018-12-16T13:11:32.977Z,75.40
2018-12-16T13:15:41.117Z,75.60
2018-12-16T13:19:49.259Z,76.20
2018-12-16T13:23:57.382Z,76.50
2018-12-16T13:28:05.565Z,76.40
2018-12-16T13:32:13.721Z,76.70
2018-12-16T13:36:21.845Z,76.20
2018-12-16T13:40:29.986Z,75.60
2018-12-16T13:44:38.225Z,76.30
2018-12-16T13:48:46.433Z,76.00
2018-12-16T13:52:54.567Z,75.70
2018-12-16T13:57:02.689Z,76.00
2018-12-16T14:01:10.889Z,76.90
2018-12-16T14:05:19.026Z,76.60
2018-12-16T14:09:27.241Z,74.60
2018-12-16T14:13:35.383Z,73.50
2018-12-16T14:17:43.562Z,73.70
2018-12-16T14:21:51.655Z,74.70
2018-12-16T14:25:59.790Z,73.90
2018-12-16T14:30:09.912Z,74.50
2018-12-16T14:34:18.046Z,75.20
2018-12-16T14:38:26.189Z,76.60
2018-12-16T14:42:34.332Z,76.60
2018-12-16T14:46:42.463Z,77.50
2018-12-16T14:50:50.601Z,78.50
2018-12-16T14:54:58.745Z,79.50
2018-12-16T14:59:06.872Z,80.00
2018-12-16T15:03:15.002Z,80.10
2018-12-16T15:07:23.244Z,80.50
2018-12-16T15:11:31.405Z,81.20
2018-12-16T15:15:39.514Z,81.60
2018-12-16T15:19:47.645Z,82.10
2018-12-16T15:23:55.786Z,82.40
2018-12-16T15:28:03.926Z,83.00
2018-12-16T15:32:12.060Z,83.60
2018-12-16T15:36:20.201Z,84.10
2018-12-16T15:40:28.333Z,84.40
2018-12-16T15:44:36.462Z,84.40
2018-12-16T15:48:44.614Z,84.60
2018-12-16T15:52:52.757Z,85.20
2018-12-16T15:57:00.889Z,85.50
2018-12-16T16:01:09.021Z,85.70
2018-12-16T16:05:17.150Z,86.00
2018-12-16T16:09:25.346Z,86.10
2018-12-16T16:13:33.513Z,86.40
2018-12-16T16:17:41.649Z,86.60
2018-12-16T16:21:49.897Z,87.00
2018-12-16T16:25:58.035Z,87.30
2018-12-16T16:30:06.886Z,87.70
2018-12-16T16:34:15.019Z,88.10
2018-12-16T16:38:23.169Z,88.20
2018-12-16T16:42:31.297Z,88.40
2018-12-16T16:46:39.430Z,88.40
2018-12-16T16:50:47.563Z,88.70
2018-12-16T16:54:55.689Z,89.10
2018-12-16T16:59:03.826Z,89.40
2018-12-16T17:03:12.018Z,89.80
2018-12-16T17:07:20.173Z,89.70
2018-12-16T17:11:28.309Z,89.70
2018-12-16T17:15:36.518Z,89.70
2018-12-16T17:19:44.645Z,89.90
2018-12-16T17:23:52.781Z,89.90
2018-12-16T17:28:00.926Z,90.00
2018-12-16T17:32:09.078Z,90.10
2018-12-16T17:36:17.227Z,90.20
2018-12-16T17:40:25.361Z,90.20
2018-12-16T17:44:33.497Z,90.30
2018-12-16T17:48:41.629Z,90.50
2018-12-16T17:52:49.760Z,90.40
2018-12-16T17:56:57.889Z,90.60
2018-12-16T18:01:06.026Z,90.80
2018-12-16T18:05:14.166Z,90.70
2018-12-16T18:09:22.301Z,90.50
2018-12-16T18:13:30.558Z,90.50
2018-12-16T18:17:38.697Z,90.50
2018-12-16T18:21:46.842Z,90.40
2018-12-16T18:25:54.995Z,90.30
2018-12-16T18:30:03.194Z,90.30
2018-12-16T18:34:11.346Z,90.50
2018-12-16T18:38:19.489Z,90.60
2018-12-16T18:42:27.644Z,90.60
2018-12-16T18:46:35.794Z,90.50
2018-12-16T18:50:43.945Z,90.70
2018-12-16T18:54:52.085Z,91.10
2018-12-16T18:59:00.252Z,91.50
2018-12-16T19:03:08.450Z,90.90
2018-12-16T19:07:16.597Z,90.90
2018-12-16T19:11:24.753Z,90.90
2018-12-16T19:15:32.988Z,90.90
2018-12-16T19:19:41.126Z,91.20
2018-12-16T19:23:49.270Z,91.30
2018-12-16T19:27:57.491Z,91.40
2018-12-16T19:32:05.677Z,91.80
2018-12-16T19:36:13.917Z,91.70
2018-12-16T19:40:22.113Z,91.80
2018-12-16T19:44:30.292Z,91.90
2018-12-16T19:48:38.475Z,91.80
2018-12-16T19:52:46.910Z,91.80
2018-12-16T19:56:55.066Z,91.80
2018-12-16T20:01:03.220Z,91.90
2018-12-16T20:05:15.888Z,91.90
2018-12-16T20:09:24.082Z,91.90
2018-12-16T20:13:32.682Z,91.80
2018-12-16T20:17:41.183Z,92.20
2018-12-16T20:21:49.682Z,91.80
2018-12-16T20:25:58.147Z,91.80
2018-12-16T20:30:08.137Z,91.90
2018-12-16T20:34:16.430Z,92.00
2018-12-16T20:38:24.612Z,92.20
2018-12-16T20:42:32.841Z,92.50
2018-12-16T20:46:41.018Z,92.40
2018-12-16T20:50:49.158Z,92.70
2018-12-16T20:54:57.407Z,92.80
2018-12-16T20:59:05.563Z,92.70
2018-12-16T21:03:13.736Z,92.80
2018-12-16T21:07:21.862Z,92.70
2018-12-16T21:11:35.410Z,92.60
2018-12-16T21:15:48.881Z,92.50
2018-12-16T21:19:57.017Z,92.50
2018-12-16T21:24:05.158Z,92.70
2018-12-16T21:28:13.301Z,93.00
2018-12-16T21:32:21.445Z,93.20
2018-12-16T21:36:29.625Z,93.10
2018-12-16T21:40:37.770Z,93.30
2018-12-16T21:44:45.907Z,93.30
2018-12-16T21:48:54.069Z,93.30
2018-12-16T21:53:02.205Z,93.30
2018-12-16T21:57:10.362Z,93.50
2018-12-16T22:01:18.525Z,93.70
2018-12-16T22:05:30.012Z,93.80
2018-12-16T22:09:38.145Z,93.80
2018-12-16T22:13:46.289Z,93.80
2018-12-16T22:17:54.414Z,93.80
2018-12-16T22:22:02.553Z,93.90
2018-12-16T22:26:10.693Z,94.00
2018-12-16T22:30:18.833Z,94.00
2018-12-16T22:34:26.970Z,94.50
2018-12-16T22:38:35.113Z,94.00
2018-12-16T22:42:43.257Z,94.00
2018-12-16T22:46:51.401Z,93.90
2018-12-16T22:50:59.538Z,93.90
2018-12-16T22:55:07.669Z,93.80
2018-12-16T22:59:15.809Z,93.80
2018-12-16T23:03:23.929Z,93.60
2018-12-16T23:07:32.069Z,93.40
2018-12-16T23:11:40.208Z,93.20
2018-12-16T23:15:48.342Z,93.10
2018-12-16T23:20:01.901Z,93.30
2018-12-16T23:24:10.018Z,93.10
2018-12-16T23:28:18.161Z,92.80
2018-12-16T23:32:26.341Z,92.70
2018-12-16T23:36:34.492Z,92.50
2018-12-16T23:40:42.628Z,92.50
2018-12-16T23:44:50.781Z,92.70
2018-12-16T23:48:58.916Z,93.00
2018-12-16T23:53:07.052Z,93.10
2018-12-16T23:57:15.190Z,93.50
