createdAt,value
2017-05-24T00:01:21.236Z,8.62
2017-05-24T00:03:47.960Z,7.50
2017-05-24T00:06:14.706Z,8.92
2017-05-24T00:08:41.441Z,7.54
2017-05-24T00:11:08.161Z,8.52
2017-05-24T00:13:34.888Z,7.50
2017-05-24T00:16:01.667Z,13.04
2017-05-24T00:18:28.377Z,16.36
2017-05-24T00:20:55.114Z,13.88
2017-05-24T00:23:21.827Z,11.00
2017-05-24T00:25:48.554Z,17.34
2017-05-24T00:28:15.270Z,8.70
2017-05-24T00:30:42.030Z,18.18
2017-05-24T00:33:08.744Z,7.78
2017-05-24T00:35:35.458Z,8.08
2017-05-24T00:38:02.184Z,8.06
2017-05-24T00:40:28.893Z,7.70
2017-05-24T00:42:55.674Z,7.92
2017-05-24T00:45:22.437Z,7.82
2017-05-24T00:47:49.154Z,9.56
2017-05-24T00:50:15.873Z,8.08
2017-05-24T00:52:42.600Z,12.88
2017-05-24T00:55:09.325Z,7.90
2017-05-24T00:57:36.044Z,7.30
2017-05-24T01:00:02.767Z,7.76
2017-05-24T01:02:29.498Z,11.58
2017-05-24T01:04:56.218Z,8.50
2017-05-24T01:07:22.946Z,8.68
2017-05-24T01:09:49.673Z,9.18
2017-05-24T01:12:16.397Z,8.92
2017-05-24T01:14:43.157Z,8.78
2017-05-24T01:17:09.881Z,8.56
2017-05-24T01:19:36.595Z,8.26
2017-05-24T01:22:03.332Z,7.78
2017-05-24T01:24:30.081Z,7.98
2017-05-24T01:26:56.796Z,9.18
2017-05-24T01:29:23.570Z,8.20
2017-05-24T01:31:50.308Z,10.78
2017-05-24T01:34:17.036Z,7.64
2017-05-24T01:36:43.787Z,8.88
2017-05-24T01:39:10.520Z,9.10
2017-05-24T01:41:37.239Z,9.10
2017-05-24T01:44:03.959Z,8.10
2017-05-24T01:46:30.683Z,8.38
2017-05-24T01:48:57.412Z,8.74
2017-05-24T01:51:24.148Z,14.20
2017-05-24T01:53:50.859Z,11.66
2017-05-24T01:56:17.582Z,8.38
2017-05-24T01:58:44.367Z,13.30
2017-05-24T02:01:11.082Z,9.44
2017-05-24T02:03:37.798Z,9.58
2017-05-24T02:06:04.521Z,8.80
2017-05-24T02:08:31.239Z,9.74
2017-05-24T02:10:57.961Z,9.06
2017-05-24T02:13:24.729Z,8.82
2017-05-24T02:15:51.464Z,9.04
2017-05-24T02:18:18.174Z,9.86
2017-05-24T02:20:44.893Z,8.68
2017-05-24T02:23:11.614Z,11.20
2017-05-24T02:25:38.327Z,9.02
2017-05-24T02:28:05.139Z,9.84
2017-05-24T02:30:31.860Z,8.82
2017-05-24T02:32:58.575Z,8.48
2017-05-24T02:35:25.778Z,11.88
2017-05-24T02:37:52.504Z,10.34
2017-05-24T02:40:19.232Z,10.44
2017-05-24T02:42:45.972Z,10.58
2017-05-24T02:45:12.683Z,9.82
2017-05-24T02:47:39.396Z,10.18
2017-05-24T02:50:06.164Z,9.38
2017-05-24T02:52:32.886Z,10.58
2017-05-24T02:54:59.605Z,11.40
2017-05-24T02:57:26.343Z,9.18
2017-05-24T02:59:53.070Z,10.50
2017-05-24T03:02:19.793Z,8.16
2017-05-24T03:04:46.569Z,7.92
2017-05-24T03:07:13.303Z,6.96
2017-05-24T03:09:40.015Z,7.12
2017-05-24T03:12:06.737Z,7.04
2017-05-24T03:14:33.462Z,7.44
2017-05-24T03:17:00.180Z,7.14
2017-05-24T03:19:26.919Z,7.54
2017-05-24T03:21:53.636Z,7.04
2017-05-24T03:24:20.359Z,6.86
2017-05-24T03:26:47.082Z,7.34
2017-05-24T03:29:13.809Z,10.42
2017-05-24T03:31:40.540Z,10.10
2017-05-24T03:34:07.277Z,7.74
2017-05-24T03:36:33.997Z,7.60
2017-05-24T03:39:00.710Z,9.38
2017-05-24T03:41:27.476Z,7.98
2017-05-24T03:43:54.297Z,8.64
2017-05-24T03:46:21.013Z,7.78
2017-05-24T03:48:47.750Z,8.82
2017-05-24T03:51:14.465Z,8.82
2017-05-24T03:53:41.173Z,8.18
2017-05-24T03:56:07.894Z,8.32
2017-05-24T03:58:34.609Z,8.28
2017-05-24T04:01:01.327Z,9.36
2017-05-24T04:03:28.078Z,8.28
2017-05-24T04:05:54.841Z,8.54
2017-05-24T04:08:21.564Z,16.32
2017-05-24T04:10:48.276Z,6.34
2017-05-24T04:13:15.010Z,6.92
2017-05-24T04:15:41.749Z,3.54
2017-05-24T04:18:08.461Z,4.82
2017-05-24T04:20:35.175Z,7.46
2017-05-24T04:23:01.893Z,4.22
2017-05-24T04:25:28.661Z,4.84
2017-05-24T04:27:55.418Z,5.34
2017-05-24T04:30:22.141Z,6.78
2017-05-24T04:32:48.861Z,4.62
2017-05-24T04:35:15.585Z,4.40
2017-05-24T04:37:42.302Z,5.12
2017-05-24T04:40:09.037Z,8.52
2017-05-24T04:42:35.753Z,5.10
2017-05-24T04:45:02.478Z,5.64
2017-05-24T04:47:29.204Z,8.12
2017-05-24T04:49:55.919Z,5.80
2017-05-24T04:52:22.636Z,5.72
2017-05-24T04:54:49.349Z,6.04
2017-05-24T04:57:16.075Z,6.60
2017-05-24T04:59:42.802Z,6.78
2017-05-24T05:02:09.586Z,10.32
2017-05-24T05:04:36.312Z,7.16
2017-05-24T05:07:03.035Z,8.38
2017-05-24T05:09:29.759Z,8.52
2017-05-24T05:11:56.472Z,7.14
2017-05-24T05:14:23.190Z,8.20
2017-05-24T05:16:49.910Z,7.84
2017-05-24T05:19:16.621Z,7.54
2017-05-24T05:21:43.336Z,7.14
2017-05-24T05:24:10.053Z,7.38
2017-05-24T05:26:36.765Z,7.00
2017-05-24T05:29:03.494Z,7.16
2017-05-24T05:31:30.216Z,6.12
2017-05-24T05:33:56.950Z,7.46
2017-05-24T05:36:23.694Z,7.22
2017-05-24T05:38:50.460Z,8.16
2017-05-24T05:41:17.179Z,9.04
2017-05-24T05:43:43.912Z,7.38
2017-05-24T05:46:10.641Z,7.32
2017-05-24T05:48:37.357Z,6.88
2017-05-24T05:51:04.134Z,7.92
2017-05-24T05:53:30.878Z,8.48
2017-05-24T05:55:57.604Z,8.18
2017-05-24T05:58:24.312Z,8.04
2017-05-24T06:00:51.037Z,7.26
2017-05-24T06:03:17.852Z,9.86
2017-05-24T06:05:44.575Z,7.78
2017-05-24T06:08:11.296Z,8.38
2017-05-24T06:10:38.005Z,8.40
2017-05-24T06:13:04.720Z,9.36
2017-05-24T06:15:31.441Z,8.36
2017-05-24T06:17:58.160Z,8.40
2017-05-24T06:20:24.885Z,7.84
2017-05-24T06:22:51.600Z,8.74
2017-05-24T06:25:18.320Z,8.42
2017-05-24T06:27:45.042Z,7.58
2017-05-24T06:30:11.768Z,8.26
2017-05-24T06:32:38.504Z,7.10
2017-05-24T06:35:05.225Z,7.32
2017-05-24T06:37:31.995Z,7.20
2017-05-24T06:39:58.703Z,7.24
2017-05-24T06:42:25.421Z,5.78
2017-05-24T06:44:52.139Z,6.08
2017-05-24T06:47:18.858Z,6.32
2017-05-24T06:49:45.581Z,7.30
2017-05-24T06:52:12.299Z,7.22
2017-05-24T06:54:39.019Z,8.28
2017-05-24T06:57:05.736Z,10.34
2017-05-24T06:59:32.546Z,5.94
2017-05-24T07:01:59.270Z,6.68
2017-05-24T07:04:25.976Z,7.12
2017-05-24T07:06:52.720Z,6.80
2017-05-24T07:09:19.468Z,9.32
2017-05-24T07:11:46.191Z,8.08
2017-05-24T07:14:13.020Z,7.08
2017-05-24T07:16:39.736Z,7.40
2017-05-24T07:19:06.477Z,8.06
2017-05-24T07:21:33.195Z,8.06
2017-05-24T07:23:59.914Z,9.00
2017-05-24T07:26:26.632Z,8.32
2017-05-24T07:28:53.357Z,9.92
2017-05-24T07:31:20.065Z,9.08
2017-05-24T07:33:46.780Z,8.98
2017-05-24T07:36:13.572Z,10.28
2017-05-24T07:38:40.293Z,9.76
2017-05-24T07:41:07.008Z,19.10
2017-05-24T07:43:33.743Z,11.62
2017-05-24T07:46:00.468Z,8.34
2017-05-24T07:48:27.179Z,8.10
2017-05-24T07:50:53.893Z,9.30
2017-05-24T07:53:20.610Z,8.62
2017-05-24T07:55:47.336Z,7.56
2017-05-24T07:58:14.056Z,8.66
2017-05-24T08:00:40.777Z,12.02
2017-05-24T08:03:07.496Z,11.84
2017-05-24T08:05:34.214Z,8.54
2017-05-24T08:08:00.934Z,9.38
2017-05-24T08:10:27.654Z,7.54
2017-05-24T08:12:54.376Z,7.54
2017-05-24T08:15:21.085Z,7.58
2017-05-24T08:17:47.815Z,6.72
2017-05-24T08:20:14.538Z,7.24
2017-05-24T08:22:41.264Z,6.88
2017-05-24T08:25:07.986Z,7.90
2017-05-24T08:27:34.708Z,6.94
2017-05-24T08:30:01.548Z,6.80
2017-05-24T08:32:28.305Z,6.82
2017-05-24T08:34:55.021Z,6.20
2017-05-24T08:37:21.741Z,6.20
2017-05-24T08:39:48.461Z,5.56
2017-05-24T08:42:15.177Z,7.22
2017-05-24T08:44:41.898Z,6.40
2017-05-24T08:47:08.624Z,6.82
2017-05-24T08:49:35.395Z,6.74
2017-05-24T08:52:02.111Z,6.84
2017-05-24T08:54:28.879Z,5.50
2017-05-24T08:56:55.632Z,5.78
2017-05-24T08:59:22.375Z,6.00
2017-05-24T09:01:49.107Z,7.94
2017-05-24T09:04:15.821Z,5.46
2017-05-24T09:06:42.529Z,5.70
2017-05-24T09:09:09.260Z,4.96
2017-05-24T09:11:35.976Z,5.52
2017-05-24T09:14:02.703Z,4.96
2017-05-24T09:16:29.413Z,5.40
2017-05-24T09:18:56.178Z,10.50
2017-05-24T09:21:22.893Z,5.34
2017-05-24T09:23:49.609Z,4.52
2017-05-24T09:26:16.330Z,4.90
2017-05-24T09:28:43.043Z,5.12
2017-05-24T09:31:09.760Z,6.26
2017-05-24T09:33:36.477Z,7.62
2017-05-24T09:36:03.198Z,4.56
2017-05-24T09:38:29.911Z,6.22
2017-05-24T09:40:56.637Z,5.52
2017-05-24T09:43:23.362Z,10.44
2017-05-24T09:45:50.076Z,8.70
2017-05-24T09:48:16.808Z,7.64
2017-05-24T09:50:43.525Z,11.08
2017-05-24T09:53:10.245Z,6.76
2017-05-24T09:55:36.965Z,6.86
2017-05-24T09:58:03.692Z,6.14
2017-05-24T10:00:30.422Z,6.22
2017-05-24T10:03:06.524Z,5.56
2017-05-24T10:05:43.380Z,5.66
2017-05-24T10:08:18.650Z,6.88
2017-05-24T10:10:55.854Z,6.04
2017-05-24T10:13:31.018Z,7.04
2017-05-24T10:16:06.712Z,8.94
2017-05-24T10:18:41.264Z,6.58
2017-05-24T10:21:07.991Z,9.52
2017-05-24T10:23:34.709Z,7.38
2017-05-24T10:26:01.671Z,7.56
2017-05-24T10:28:28.394Z,5.68
2017-05-24T10:30:55.125Z,6.44
2017-05-24T10:33:21.845Z,5.56
2017-05-24T10:35:48.582Z,7.02
2017-05-24T10:38:15.339Z,6.16
2017-05-24T10:40:47.806Z,6.60
2017-05-24T10:43:14.522Z,6.06
2017-05-24T10:45:41.258Z,6.00
2017-05-24T10:48:07.994Z,5.80
2017-05-24T10:50:34.704Z,5.54
2017-05-24T10:53:01.456Z,6.68
2017-05-24T10:55:28.229Z,6.52
2017-05-24T10:57:54.959Z,5.90
2017-05-24T11:00:21.690Z,6.98
2017-05-24T11:02:48.403Z,6.04
2017-05-24T11:05:15.129Z,5.80
2017-05-24T11:07:41.840Z,5.68
2017-05-24T11:10:08.902Z,4.18
2017-05-24T11:12:35.637Z,4.92
2017-05-24T11:15:02.355Z,7.04
2017-05-24T11:17:29.097Z,4.50
2017-05-24T11:19:55.821Z,5.12
2017-05-24T11:22:22.575Z,5.78
2017-05-24T11:24:49.298Z,3.96
2017-05-24T11:27:16.019Z,4.74
2017-05-24T11:29:42.741Z,4.48
2017-05-24T11:32:09.470Z,4.42
2017-05-24T11:34:36.193Z,4.62
2017-05-24T11:37:02.917Z,4.78
2017-05-24T11:39:29.658Z,4.98
2017-05-24T11:41:56.379Z,4.90
2017-05-24T11:44:23.088Z,5.04
2017-05-24T11:46:49.809Z,4.60
2017-05-24T11:49:16.555Z,12.56
2017-05-24T11:51:43.281Z,4.76
2017-05-24T11:54:10.007Z,4.38
2017-05-24T11:56:36.728Z,4.58
2017-05-24T11:59:03.452Z,5.30
2017-05-24T12:01:30.227Z,5.56
2017-05-24T12:03:56.940Z,4.40
2017-05-24T12:06:23.647Z,6.22
2017-05-24T12:08:50.357Z,5.40
2017-05-24T12:11:17.090Z,4.80
2017-05-24T12:13:43.815Z,5.70
2017-05-24T12:16:10.542Z,9.94
2017-05-24T12:18:37.388Z,7.26
2017-05-24T12:21:04.100Z,4.16
2017-05-24T12:23:30.821Z,4.22
2017-05-24T12:25:57.542Z,6.50
2017-05-24T12:28:24.275Z,6.38
2017-05-24T12:30:51.034Z,5.90
2017-05-24T12:33:17.816Z,15.22
2017-05-24T12:35:44.538Z,7.60
2017-05-24T12:38:11.257Z,8.14
2017-05-24T12:40:37.973Z,4.50
2017-05-24T12:43:04.709Z,4.68
2017-05-24T12:45:31.449Z,11.62
2017-05-24T12:47:58.166Z,5.56
2017-05-24T12:50:24.885Z,5.30
2017-05-24T12:52:51.622Z,8.04
2017-05-24T12:55:18.350Z,6.64
2017-05-24T12:57:45.062Z,5.54
2017-05-24T13:00:11.783Z,6.52
2017-05-24T13:02:38.502Z,5.40
2017-05-24T13:05:05.216Z,5.54
2017-05-24T13:07:31.982Z,5.82
2017-05-24T13:09:58.712Z,6.78
2017-05-24T13:12:25.457Z,6.24
2017-05-24T13:14:52.198Z,5.70
2017-05-24T13:17:18.921Z,8.00
2017-05-24T13:19:45.640Z,7.08
2017-05-24T13:22:12.411Z,6.00
2017-05-24T13:24:39.142Z,6.54
2017-05-24T13:27:05.890Z,9.04
2017-05-24T13:29:32.702Z,7.76
2017-05-24T13:31:59.482Z,5.94
2017-05-24T13:34:26.216Z,11.44
2017-05-24T13:36:52.929Z,6.52
2017-05-24T13:39:19.659Z,6.02
2017-05-24T13:41:46.385Z,8.08
2017-05-24T13:44:13.104Z,7.40
2017-05-24T13:46:39.821Z,5.60
2017-05-24T13:49:06.546Z,11.46
2017-05-24T13:51:33.308Z,8.22
2017-05-24T13:54:00.030Z,8.60
2017-05-24T13:56:26.755Z,4.80
2017-05-24T13:58:53.526Z,6.64
2017-05-24T14:01:20.249Z,6.92
2017-05-24T14:03:46.975Z,5.66
2017-05-24T14:06:13.689Z,6.80
2017-05-24T14:08:40.425Z,5.52
2017-05-24T14:11:07.138Z,7.12
2017-05-24T14:13:33.857Z,5.28
2017-05-24T14:16:00.644Z,4.62
2017-05-24T14:18:27.357Z,5.98
2017-05-24T14:20:54.085Z,3.32
2017-05-24T14:23:20.808Z,4.66
2017-05-24T14:25:47.530Z,3.08
2017-05-24T14:28:14.316Z,3.40
2017-05-24T14:30:41.037Z,3.34
2017-05-24T14:33:07.754Z,7.60
2017-05-24T14:35:34.480Z,5.28
2017-05-24T14:38:01.210Z,5.32
2017-05-24T14:40:27.935Z,2.10
2017-05-24T14:42:54.658Z,6.64
2017-05-24T14:45:21.372Z,2.44
2017-05-24T14:47:48.088Z,2.80
2017-05-24T14:50:14.805Z,2.84
2017-05-24T14:52:41.520Z,1.52
2017-05-24T14:55:08.248Z,2.00
2017-05-24T14:57:34.961Z,3.42
2017-05-24T15:00:01.694Z,1.14
2017-05-24T15:02:28.409Z,1.96
2017-05-24T15:04:55.178Z,1.46
2017-05-24T15:07:21.902Z,3.50
2017-05-24T15:09:48.617Z,1.34
2017-05-24T15:12:15.398Z,6.10
2017-05-24T15:14:42.137Z,1.40
2017-05-24T15:17:08.848Z,1.28
2017-05-24T15:19:35.589Z,2.18
2017-05-24T15:22:02.310Z,2.56
2017-05-24T15:24:29.034Z,1.96
2017-05-24T15:26:55.762Z,4.62
2017-05-24T15:29:27.612Z,2.60
2017-05-24T15:31:54.328Z,1.88
2017-05-24T15:34:21.048Z,1.32
2017-05-24T15:36:47.777Z,2.30
2017-05-24T15:39:14.489Z,1.96
2017-05-24T15:41:41.214Z,2.30
2017-05-24T15:44:07.941Z,1.34
2017-05-24T15:46:34.671Z,2.90
2017-05-24T15:49:01.407Z,1.80
2017-05-24T15:51:28.139Z,3.28
2017-05-24T15:53:55.222Z,1.40
2017-05-24T15:56:21.958Z,5.28
2017-05-24T15:58:48.670Z,2.28
2017-05-24T16:01:15.397Z,2.66
2017-05-24T16:03:42.134Z,2.42
2017-05-24T16:06:08.850Z,2.86
2017-05-24T16:08:35.573Z,6.14
2017-05-24T16:11:02.314Z,2.06
2017-05-24T16:13:29.033Z,5.32
2017-05-24T16:15:55.758Z,1.98
2017-05-24T16:18:22.481Z,4.76
2017-05-24T16:20:49.195Z,2.66
2017-05-24T16:23:15.935Z,2.66
2017-05-24T16:25:42.723Z,2.62
2017-05-24T16:28:09.444Z,3.86
2017-05-24T16:30:36.340Z,1.82
2017-05-24T16:33:03.080Z,6.02
2017-05-24T16:35:29.805Z,1.92
2017-05-24T16:37:56.522Z,4.74
2017-05-24T16:40:23.260Z,4.28
2017-05-24T16:42:49.975Z,1.44
2017-05-24T16:45:16.701Z,4.00
2017-05-24T16:47:43.424Z,1.82
2017-05-24T16:50:10.144Z,4.22
2017-05-24T16:52:36.871Z,1.62
2017-05-24T16:55:03.592Z,2.08
2017-05-24T16:57:30.318Z,1.80
2017-05-24T16:59:57.034Z,1.98
2017-05-24T17:02:23.752Z,2.90
2017-05-24T17:04:50.473Z,4.94
2017-05-24T17:07:17.242Z,5.14
2017-05-24T17:09:43.962Z,2.76
2017-05-24T17:12:10.679Z,1.70
2017-05-24T17:14:37.402Z,2.66
2017-05-24T17:17:04.136Z,4.66
2017-05-24T17:19:30.852Z,4.62
2017-05-24T17:21:57.676Z,1.96
2017-05-24T17:24:24.396Z,3.80
2017-05-24T17:26:51.129Z,1.86
2017-05-24T17:29:17.869Z,2.06
2017-05-24T17:31:44.646Z,2.66
2017-05-24T17:34:11.378Z,1.92
2017-05-24T17:36:38.111Z,1.92
2017-05-24T17:39:04.854Z,2.84
2017-05-24T17:41:31.575Z,1.96
2017-05-24T17:43:59.140Z,4.40
2017-05-24T17:46:25.870Z,3.12
2017-05-24T17:48:52.624Z,2.66
2017-05-24T17:51:19.366Z,2.10
2017-05-24T17:53:46.168Z,3.88
2017-05-24T17:56:12.963Z,3.06
2017-05-24T17:58:39.731Z,2.38
2017-05-24T18:01:06.502Z,2.56
2017-05-24T18:03:33.257Z,1.94
2017-05-24T18:06:00.076Z,2.20
2017-05-24T18:08:28.110Z,5.36
2017-05-24T18:10:55.268Z,2.50
2017-05-24T18:13:22.289Z,2.00
2017-05-24T18:15:49.125Z,4.36
2017-05-24T18:18:15.982Z,2.72
2017-05-24T18:20:42.737Z,4.48
2017-05-24T18:23:09.510Z,1.82
2017-05-24T18:25:36.309Z,4.50
2017-05-24T18:28:03.076Z,3.24
2017-05-24T18:30:29.884Z,1.46
2017-05-24T18:32:56.658Z,1.46
2017-05-24T18:35:23.441Z,2.08
2017-05-24T18:37:50.235Z,2.28
2017-05-24T18:40:17.044Z,5.36
2017-05-24T18:42:43.786Z,2.88
2017-05-24T18:45:10.647Z,4.76
2017-05-24T18:47:37.417Z,3.96
2017-05-24T18:50:04.164Z,1.60
2017-05-24T18:52:30.922Z,1.80
2017-05-24T18:54:57.752Z,4.24
2017-05-24T18:57:24.519Z,3.76
2017-05-24T18:59:54.288Z,3.54
2017-05-24T19:02:21.055Z,4.02
2017-05-24T19:04:47.825Z,2.22
2017-05-24T19:07:14.575Z,3.30
2017-05-24T19:09:41.372Z,3.22
2017-05-24T19:12:08.181Z,2.02
2017-05-24T19:14:34.937Z,2.00
2017-05-24T19:17:01.661Z,2.50
2017-05-24T19:19:28.413Z,2.46
2017-05-24T19:21:55.164Z,2.08
2017-05-24T19:24:21.942Z,4.30
2017-05-24T19:26:48.676Z,2.30
2017-05-24T19:29:15.444Z,1.50
2017-05-24T19:31:42.205Z,1.38
2017-05-24T19:34:08.945Z,4.26
2017-05-24T19:36:35.689Z,6.00
2017-05-24T19:39:02.457Z,1.70
2017-05-24T19:41:29.214Z,8.52
2017-05-24T19:43:55.989Z,4.24
2017-05-24T19:46:22.734Z,1.76
2017-05-24T19:48:49.549Z,2.14
2017-05-24T19:51:16.299Z,2.00
2017-05-24T19:53:43.161Z,2.50
2017-05-24T19:56:09.934Z,5.58
2017-05-24T19:58:36.728Z,2.60
2017-05-24T20:01:03.473Z,3.64
2017-05-24T20:03:34.586Z,2.12
2017-05-24T20:06:02.333Z,3.06
2017-05-24T20:08:29.076Z,3.30
2017-05-24T20:10:55.802Z,2.34
2017-05-24T20:13:22.525Z,7.08
2017-05-24T20:15:49.265Z,4.52
2017-05-24T20:18:15.993Z,2.22
2017-05-24T20:20:42.745Z,4.40
2017-05-24T20:23:09.484Z,3.58
2017-05-24T20:25:36.263Z,7.18
2017-05-24T20:28:03.008Z,2.82
2017-05-24T20:30:29.769Z,6.04
2017-05-24T20:32:56.559Z,3.68
2017-05-24T20:35:23.444Z,1.96
2017-05-24T20:37:50.249Z,3.04
2017-05-24T20:40:17.032Z,2.64
2017-05-24T20:42:43.830Z,3.42
2017-05-24T20:45:10.949Z,4.10
2017-05-24T20:47:37.780Z,2.76
2017-05-24T20:50:04.513Z,4.36
2017-05-24T20:52:31.394Z,2.34
2017-05-24T20:54:59.053Z,14.20
2017-05-24T20:57:25.890Z,3.52
2017-05-24T20:59:52.684Z,2.72
2017-05-24T21:02:19.472Z,2.00
2017-05-24T21:04:46.250Z,4.24
2017-05-24T21:07:13.017Z,1.96
2017-05-24T21:09:39.769Z,4.62
2017-05-24T21:12:06.510Z,3.54
2017-05-24T21:14:33.255Z,1.62
2017-05-24T21:17:00.024Z,2.62
2017-05-24T21:19:26.857Z,4.40
2017-05-24T21:21:53.637Z,2.92
2017-05-24T21:24:20.499Z,2.84
2017-05-24T21:27:09.136Z,3.76
2017-05-24T21:29:36.031Z,6.34
2017-05-24T21:32:02.795Z,3.78
2017-05-24T21:34:29.582Z,2.48
2017-05-24T21:46:41.439Z,1.70
2017-05-24T21:49:08.209Z,2.16
2017-05-24T21:51:34.967Z,5.76
2017-05-24T21:54:01.721Z,2.86
2017-05-24T21:56:28.453Z,2.22
2017-05-24T21:58:55.180Z,2.74
2017-05-24T22:01:21.906Z,2.30
2017-05-24T22:03:48.632Z,3.12
2017-05-24T22:06:15.341Z,1.74
2017-05-24T22:08:42.092Z,2.90
2017-05-24T22:11:08.819Z,2.56
2017-05-24T22:13:35.542Z,2.22
2017-05-24T22:16:02.274Z,1.56
2017-05-24T22:18:28.994Z,5.30
2017-05-24T22:20:55.708Z,2.42
2017-05-24T22:23:22.433Z,2.60
2017-05-24T22:25:49.144Z,2.50
2017-05-24T22:28:15.860Z,1.52
2017-05-24T22:30:42.589Z,2.10
2017-05-24T22:33:09.305Z,1.78
2017-05-24T22:35:36.030Z,3.20
2017-05-24T22:38:02.752Z,2.46
2017-05-24T22:40:29.489Z,1.78
2017-05-24T22:42:56.230Z,1.60
2017-05-24T22:45:23.021Z,2.06
2017-05-24T22:47:49.745Z,2.48
2017-05-24T22:50:16.474Z,2.82
2017-05-24T22:52:43.251Z,1.62
2017-05-24T22:55:09.976Z,1.70
2017-05-24T22:57:36.698Z,2.24
2017-05-24T23:00:03.416Z,3.40
2017-05-24T23:02:30.141Z,1.70
2017-05-24T23:04:56.886Z,2.38
2017-05-24T23:07:23.617Z,1.58
2017-05-24T23:09:50.336Z,1.58
2017-05-24T23:12:17.052Z,2.14
2017-05-24T23:14:43.773Z,4.08
2017-05-24T23:17:10.496Z,2.62
2017-05-24T23:19:37.231Z,3.16
2017-05-24T23:22:03.997Z,2.18
2017-05-24T23:24:30.726Z,1.40
2017-05-24T23:26:57.451Z,1.64
2017-05-24T23:29:24.189Z,3.52
2017-05-24T23:31:50.913Z,1.50
2017-05-24T23:34:17.632Z,2.22
2017-05-24T23:36:44.417Z,1.58
2017-05-24T23:39:11.145Z,1.82
2017-05-24T23:41:37.863Z,4.32
2017-05-24T23:44:04.589Z,1.66
2017-05-24T23:46:31.327Z,2.08
2017-05-24T23:48:58.049Z,1.50
2017-05-24T23:51:24.812Z,1.36
2017-05-24T23:53:51.561Z,5.46
2017-05-24T23:56:18.284Z,1.60
2017-05-24T23:58:45.016Z,1.64
