createdAt,value
2022-10-19T00:01:43.350Z,101489.03
2022-10-19T00:06:43.109Z,101497.84
2022-10-19T00:11:43.180Z,101492.34
2022-10-19T00:16:44.056Z,101489.69
2022-10-19T00:21:42.371Z,101494.84
2022-10-19T00:26:38.117Z,101492.19
2022-10-19T00:31:32.604Z,101489.50
2022-10-19T00:36:32.341Z,101473.53
2022-10-19T00:41:35.195Z,101485.97
2022-10-19T00:46:37.052Z,101471.81
2022-10-19T00:51:35.649Z,101452.03
2022-10-19T00:56:31.224Z,101463.06
2022-10-19T01:01:29.605Z,101459.44
2022-10-19T01:06:29.798Z,101446.25
2022-10-19T01:11:43.731Z,101446.03
2022-10-19T01:17:00.616Z,101446.91
2022-10-19T01:22:21.401Z,101429.22
2022-10-19T01:27:46.483Z,101422.34
2022-10-19T01:32:43.543Z,101428.25
2022-10-19T01:38:07.521Z,101423.88
2022-10-19T01:43:32.293Z,101431.88
2022-10-19T01:48:38.518Z,101422.94
2022-10-19T01:53:41.364Z,101412.75
2022-10-19T01:58:40.457Z,101418.56
2022-10-19T02:03:37.692Z,101408.09
2022-10-19T02:08:40.336Z,101411.63
2022-10-19T02:13:37.456Z,101389.91
2022-10-19T02:18:36.734Z,101399.16
2022-10-19T02:23:33.664Z,101386.91
2022-10-19T02:28:29.317Z,101375.00
2022-10-19T02:33:25.269Z,101397.44
2022-10-19T02:38:28.351Z,101381.19
2022-10-19T02:43:27.294Z,101378.63
2022-10-19T02:48:26.159Z,101399.25
2022-10-19T02:53:19.444Z,101388.69
2022-10-19T02:58:12.831Z,101350.50
2022-10-19T03:03:06.651Z,101398.38
2022-10-19T03:07:59.444Z,101384.22
2022-10-19T03:12:53.432Z,101366.34
2022-10-19T03:17:46.630Z,101394.88
2022-10-19T03:22:42.225Z,101386.59
2022-10-19T03:27:37.096Z,101401.25
2022-10-19T03:32:30.912Z,101377.00
2022-10-19T03:37:24.512Z,101382.16
2022-10-19T03:42:19.196Z,101370.63
2022-10-19T03:47:12.172Z,101391.47
2022-10-19T03:52:06.312Z,101344.97
2022-10-19T03:57:06.132Z,101381.94
2022-10-19T04:02:06.505Z,101379.56
2022-10-19T04:06:59.731Z,101391.63
2022-10-19T04:11:53.341Z,101355.63
2022-10-19T04:16:46.584Z,101409.44
2022-10-19T04:21:41.765Z,101387.25
2022-10-19T04:26:40.962Z,101385.47
2022-10-19T04:31:34.395Z,101392.69
2022-10-19T04:36:30.675Z,101367.47
2022-10-19T04:41:24.439Z,101387.25
2022-10-19T04:46:21.536Z,101381.19
2022-10-19T04:51:15.835Z,101380.63
2022-10-19T04:56:15.638Z,101385.66
2022-10-19T05:01:11.743Z,101388.31
2022-10-19T05:06:06.871Z,101382.22
2022-10-19T05:11:09.194Z,101396.31
2022-10-19T05:16:03.289Z,101391.16
2022-10-19T05:21:03.036Z,101382.44
2022-10-19T05:26:01.610Z,101379.19
2022-10-19T05:30:55.150Z,101385.06
2022-10-19T05:35:49.081Z,101388.69
2022-10-19T05:40:50.278Z,101388.91
2022-10-19T05:45:46.847Z,101388.44
2022-10-19T05:50:43.907Z,101375.31
2022-10-19T05:55:37.587Z,101379.88
2022-10-19T06:00:31.029Z,101386.63
2022-10-19T06:05:24.999Z,101383.56
2022-10-19T06:10:18.778Z,101383.13
2022-10-19T06:15:12.893Z,101386.56
2022-10-19T06:20:07.608Z,101365.06
2022-10-19T06:25:01.554Z,101387.50
2022-10-19T06:29:55.703Z,101388.06
2022-10-19T06:34:49.981Z,101404.31
2022-10-19T06:39:44.864Z,101424.75
2022-10-19T06:44:38.494Z,101421.22
2022-10-19T06:49:32.337Z,101421.97
2022-10-19T06:54:26.494Z,101406.66
2022-10-19T06:59:19.615Z,101430.91
2022-10-19T07:04:12.383Z,101431.78
2022-10-19T07:09:05.271Z,101437.84
2022-10-19T07:13:58.743Z,101428.25
2022-10-19T07:18:57.366Z,101427.41
2022-10-19T07:23:50.424Z,101437.09
2022-10-19T07:28:46.469Z,101415.66
2022-10-19T07:33:40.031Z,101432.03
2022-10-19T07:38:34.246Z,101420.03
2022-10-19T07:43:28.029Z,101413.09
2022-10-19T07:48:21.924Z,101427.19
2022-10-19T07:53:16.278Z,101416.31
2022-10-19T07:58:08.820Z,101442.88
2022-10-19T08:03:43.272Z,101435.66
2022-10-19T08:08:15.469Z,101445.09
2022-10-19T08:13:09.522Z,101415.59
2022-10-19T08:18:03.428Z,101418.06
2022-10-19T08:22:59.019Z,101437.78
2022-10-19T08:27:53.143Z,101442.44
2022-10-19T08:32:47.030Z,101422.25
2022-10-19T08:37:45.087Z,101426.91
2022-10-19T08:43:03.455Z,101430.47
2022-10-19T08:48:28.309Z,101431.22
2022-10-19T08:53:45.188Z,101435.59
2022-10-19T08:58:37.956Z,101405.25
2022-10-19T09:03:56.516Z,101429.31
2022-10-19T09:08:57.055Z,101410.41
2022-10-19T09:14:04.874Z,101388.06
2022-10-19T09:18:59.162Z,101407.72
2022-10-19T09:24:10.229Z,101397.94
2022-10-19T09:29:18.306Z,101430.13
2022-10-19T09:34:23.706Z,101431.81
2022-10-19T09:39:16.580Z,101414.31
2022-10-19T09:44:10.758Z,101401.53
2022-10-19T09:49:05.753Z,101419.47
2022-10-19T09:54:00.535Z,101398.59
2022-10-19T09:58:58.139Z,101402.25
2022-10-19T10:03:53.882Z,101406.34
2022-10-19T10:08:58.281Z,101406.75
2022-10-19T10:13:54.817Z,101390.63
2022-10-19T10:18:59.732Z,101398.19
2022-10-19T10:24:01.750Z,101406.94
2022-10-19T10:29:01.573Z,101395.44
2022-10-19T10:34:28.634Z,101388.41
2022-10-19T10:39:30.842Z,101368.38
2022-10-19T10:44:34.198Z,101367.97
2022-10-19T10:49:36.197Z,101359.03
2022-10-19T10:54:32.158Z,101318.63
2022-10-19T10:59:32.709Z,101366.91
2022-10-19T11:04:32.805Z,101342.88
2022-10-19T11:09:43.000Z,101342.88
2022-10-19T11:14:54.507Z,101345.63
2022-10-19T11:19:53.728Z,101318.88
2022-10-19T11:24:56.021Z,101351.72
2022-10-19T11:30:21.249Z,101326.81
2022-10-19T11:35:29.631Z,101318.00
2022-10-19T11:40:54.274Z,101319.78
2022-10-19T11:45:57.273Z,101324.16
2022-10-19T11:51:21.780Z,101290.50
2022-10-19T11:56:39.156Z,101268.91
2022-10-19T12:01:53.286Z,101282.44
2022-10-19T12:07:02.103Z,101282.44
2022-10-19T12:12:33.153Z,101250.28
2022-10-19T12:17:31.732Z,101238.69
2022-10-19T12:22:29.691Z,101236.44
2022-10-19T12:27:34.441Z,101257.63
2022-10-19T12:32:29.752Z,101231.13
2022-10-19T12:37:35.852Z,101241.19
2022-10-19T12:42:52.375Z,101240.13
2022-10-19T12:48:11.892Z,101232.25
2022-10-19T12:53:05.641Z,101238.41
2022-10-19T12:58:01.533Z,101214.56
2022-10-19T13:03:14.955Z,101214.56
2022-10-19T13:08:12.088Z,101206.66
2022-10-19T13:13:59.608Z,101198.66
2022-10-19T13:19:08.539Z,101202.19
2022-10-19T13:24:26.115Z,101171.03
2022-10-19T13:29:27.731Z,101171.16
2022-10-19T13:34:21.145Z,101189.84
2022-10-19T13:39:16.224Z,101163.94
2022-10-19T13:44:12.997Z,101180.91
2022-10-19T13:49:40.987Z,101173.22
2022-10-19T13:55:01.076Z,101171.31
2022-10-19T14:00:06.293Z,101161.53
2022-10-19T14:05:34.179Z,101137.59
2022-10-19T14:10:33.128Z,101154.47
2022-10-19T14:15:55.101Z,101155.34
2022-10-19T14:21:04.100Z,101124.09
2022-10-19T14:26:04.473Z,101137.56
2022-10-19T14:31:04.732Z,101114.41
2022-10-19T14:35:58.967Z,101135.78
2022-10-19T14:40:52.419Z,101132.25
2022-10-19T14:45:45.700Z,101107.19
2022-10-19T14:50:55.475Z,101111.75
2022-10-19T14:55:51.502Z,101132.34
2022-10-19T15:00:49.207Z,101123.72
2022-10-19T15:05:50.171Z,101124.38
2022-10-19T15:10:44.597Z,101119.13
2022-10-19T15:15:38.377Z,101124.44
2022-10-19T15:20:43.960Z,101120.94
2022-10-19T15:25:59.296Z,101134.38
2022-10-19T15:31:00.705Z,101109.34
2022-10-19T15:36:04.419Z,101112.78
2022-10-19T15:41:02.648Z,101122.09
2022-10-19T15:46:21.804Z,101133.59
2022-10-19T15:51:26.483Z,101125.63
2022-10-19T15:56:20.763Z,101125.63
2022-10-19T16:01:23.164Z,101134.25
2022-10-19T16:06:19.093Z,101121.06
2022-10-19T16:11:14.984Z,101103.09
2022-10-19T16:16:13.551Z,101118.28
2022-10-19T16:21:07.668Z,101121.78
2022-10-19T16:26:02.169Z,101133.31
2022-10-19T16:30:57.743Z,101120.75
2022-10-19T16:35:52.075Z,101118.19
2022-10-19T16:40:45.665Z,101129.59
2022-10-19T16:45:43.254Z,101119.13
2022-10-19T16:50:36.796Z,101109.16
2022-10-19T16:55:31.162Z,101126.16
2022-10-19T17:00:25.075Z,101135.78
2022-10-19T17:05:18.515Z,101118.69
2022-10-19T17:10:12.567Z,101128.63
2022-10-19T17:20:21.102Z,101151.63
2022-10-19T17:25:14.508Z,101150.47
2022-10-19T17:30:12.450Z,101111.75
2022-10-19T17:35:09.724Z,101136.63
2022-10-19T17:40:03.051Z,101152.94
2022-10-19T17:44:56.731Z,101144.94
2022-10-19T17:49:49.690Z,101134.91
2022-10-19T17:54:54.509Z,101155.41
2022-10-19T18:00:00.878Z,101146.13
2022-10-19T18:04:54.650Z,101172.03
2022-10-19T18:09:48.691Z,101194.09
2022-10-19T18:14:50.313Z,101187.81
2022-10-19T18:19:45.520Z,101191.31
2022-10-19T18:24:40.213Z,101184.28
2022-10-19T18:29:32.918Z,101167.97
2022-10-19T18:34:27.326Z,101151.97
2022-10-19T18:39:20.936Z,101179.72
2022-10-19T18:44:14.088Z,101162.75
2022-10-19T18:49:09.179Z,101160.91
2022-10-19T18:54:02.538Z,101142.06
2022-10-19T18:58:56.485Z,101176.84
2022-10-19T19:03:51.278Z,101155.53
2022-10-19T19:08:45.300Z,101192.59
2022-10-19T19:13:40.470Z,101189.22
2022-10-19T19:18:34.871Z,101187.28
2022-10-19T19:23:32.667Z,101178.56
2022-10-19T19:28:26.830Z,101169.47
2022-10-19T19:33:20.870Z,101191.78
2022-10-19T19:38:15.553Z,101156.00
2022-10-19T19:43:10.071Z,101196.25
2022-10-19T19:48:03.620Z,101200.59
2022-10-19T19:53:00.252Z,101223.59
2022-10-19T19:57:55.149Z,101185.44
2022-10-19T20:02:53.640Z,101206.03
2022-10-19T20:07:47.606Z,101204.97
2022-10-19T20:12:40.947Z,101209.34
2022-10-19T20:17:34.347Z,101208.38
2022-10-19T20:22:28.665Z,101201.19
2022-10-19T20:27:22.219Z,101210.28
2022-10-19T20:32:15.621Z,101209.16
2022-10-19T20:37:10.291Z,101211.94
2022-10-19T20:42:03.600Z,101210.88
2022-10-19T20:46:57.810Z,101215.31
2022-10-19T20:51:54.082Z,101213.59
2022-10-19T20:56:47.570Z,101238.31
2022-10-19T21:01:42.568Z,101228.56
2022-10-19T21:06:38.389Z,101210.00
2022-10-19T21:11:34.740Z,101202.22
2022-10-19T21:16:30.424Z,101203.25
2022-10-19T21:21:25.886Z,101170.50
2022-10-19T21:26:19.286Z,101199.94
2022-10-19T21:31:13.186Z,101240.91
2022-10-19T21:36:09.008Z,101237.50
2022-10-19T21:41:05.876Z,101254.97
2022-10-19T21:46:02.544Z,101223.06
2022-10-19T21:50:55.941Z,101235.78
2022-10-19T21:55:49.524Z,101222.97
2022-10-19T22:00:42.804Z,101216.69
2022-10-19T22:05:37.094Z,101188.94
2022-10-19T22:10:30.460Z,101235.38
2022-10-19T22:15:24.821Z,101244.31
2022-10-19T22:20:18.893Z,101233.66
2022-10-19T22:25:12.452Z,101231.72
2022-10-19T22:30:08.573Z,101252.28
2022-10-19T22:35:01.825Z,101251.34
2022-10-19T22:39:58.920Z,101258.50
2022-10-19T22:45:08.135Z,101240.44
2022-10-19T22:50:03.082Z,101222.88
2022-10-19T22:54:56.663Z,101212.91
2022-10-19T22:59:50.273Z,101254.97
2022-10-19T23:04:44.446Z,101241.41
2022-10-19T23:09:37.275Z,101255.72
2022-10-19T23:14:30.639Z,101244.91
2022-10-19T23:19:24.785Z,101263.81
2022-10-19T23:24:18.652Z,101241.50
2022-10-19T23:29:12.586Z,101238.94
2022-10-19T23:34:05.430Z,101255.84
2022-10-19T23:38:59.482Z,101239.59
2022-10-19T23:43:53.174Z,101257.72
2022-10-19T23:48:47.061Z,101259.44
2022-10-19T23:53:42.406Z,101264.66
2022-10-19T23:58:35.925Z,101246.84
