createdAt,value
2018-01-15T00:08:09.810Z,69.2
2018-01-15T00:24:42.924Z,69.6
2018-01-15T00:41:15.591Z,69.6
2018-01-15T00:57:48.588Z,69.6
2018-01-15T01:14:21.518Z,70.0
2018-01-15T01:30:54.463Z,70.4
2018-01-15T01:47:27.476Z,70.4
2018-01-15T02:04:00.302Z,70.4
2018-01-15T02:20:33.410Z,70.8
2018-01-15T02:37:06.545Z,70.8
2018-01-15T02:53:39.793Z,70.8
2018-01-15T03:10:13.059Z,70.8
2018-01-15T03:26:46.482Z,70.8
2018-01-15T03:43:20.086Z,70.8
2018-01-15T03:59:53.335Z,70.8
2018-01-15T04:16:26.790Z,71.2
2018-01-15T04:32:59.915Z,71.6
2018-01-15T04:49:33.358Z,71.6
2018-01-15T05:06:06.952Z,71.6
2018-01-15T05:22:40.568Z,71.6
2018-01-15T05:39:14.379Z,71.6
2018-01-15T05:55:48.227Z,71.6
2018-01-15T06:12:22.225Z,71.6
2018-01-15T06:28:56.460Z,72.0
2018-01-15T06:45:30.852Z,71.6
2018-01-15T07:02:05.368Z,72.0
2018-01-15T07:18:39.895Z,71.6
2018-01-15T07:35:14.503Z,71.6
2018-01-15T07:51:49.667Z,72.4
2018-01-15T08:08:23.791Z,72.4
2018-01-15T08:24:58.639Z,72.4
2018-01-15T08:41:33.650Z,72.4
2018-01-15T08:58:08.883Z,72.4
2018-01-15T09:14:44.362Z,72.4
2018-01-15T09:31:19.933Z,72.4
2018-01-15T09:47:55.812Z,72.4
2018-01-15T10:04:31.735Z,71.6
2018-01-15T10:21:07.878Z,72.0
2018-01-15T10:37:44.175Z,71.6
2018-01-15T10:54:21.219Z,71.6
2018-01-15T11:10:57.995Z,71.2
2018-01-15T11:27:35.141Z,70.8
2018-01-15T11:44:12.614Z,70.4
2018-01-15T12:00:50.344Z,70.0
2018-01-15T12:17:27.679Z,70.0
2018-01-15T12:34:05.252Z,70.0
2018-01-15T12:50:42.773Z,70.0
2018-01-15T13:07:20.491Z,70.0
2018-01-15T13:23:58.311Z,69.6
2018-01-15T13:40:35.408Z,70.0
2018-01-15T13:57:12.795Z,70.8
2018-01-15T14:13:50.052Z,71.2
2018-01-15T14:30:27.020Z,72.4
2018-01-15T14:47:03.923Z,73.2
2018-01-15T15:03:40.799Z,73.2
2018-01-15T15:20:17.388Z,74.0
2018-01-15T15:36:54.049Z,74.4
2018-01-15T15:53:30.651Z,74.0
2018-01-15T16:10:07.347Z,74.0
2018-01-15T16:26:43.923Z,74.4
2018-01-15T16:59:57.061Z,74.0
2018-01-15T17:16:33.792Z,74.4
2018-01-15T17:33:10.203Z,74.4
2018-01-15T17:49:46.826Z,74.8
2018-01-15T18:06:23.325Z,75.6
2018-01-15T18:22:59.704Z,76.4
2018-01-15T18:39:36.212Z,76.0
2018-01-15T18:56:12.419Z,76.8
2018-01-15T19:12:48.147Z,76.8
2018-01-15T19:46:00.063Z,77.6
2018-01-15T20:02:36.196Z,77.6
2018-01-15T20:19:11.757Z,78.0
2018-01-15T20:35:47.766Z,78.0
2018-01-15T20:52:23.918Z,78.0
2018-01-15T21:09:00.135Z,78.4
2018-01-15T21:25:36.195Z,78.8
2018-01-15T21:42:12.224Z,79.2
2018-01-15T21:58:48.421Z,79.2
2018-01-15T22:15:24.822Z,79.6
2018-01-15T22:32:00.613Z,80.0
2018-01-15T22:48:37.009Z,80.0
2018-01-15T23:05:13.222Z,80.0
2018-01-15T23:21:49.641Z,80.4
2018-01-15T23:38:26.004Z,80.8
2018-01-15T23:55:02.618Z,81.2
