createdAt,value
2023-05-03T00:00:47.934Z,48.65
2023-05-03T00:01:48.138Z,48.65
2023-05-03T00:02:48.348Z,48.85
2023-05-03T00:03:48.436Z,48.96
2023-05-03T00:04:48.691Z,48.85
2023-05-03T00:05:48.883Z,48.85
2023-05-03T00:06:49.124Z,49.08
2023-05-03T00:07:49.126Z,49.18
2023-05-03T00:08:49.302Z,49.18
2023-05-03T00:09:49.460Z,49.08
2023-05-03T00:10:49.654Z,49.29
2023-05-03T00:11:49.801Z,49.49
2023-05-03T00:12:49.968Z,49.51
2023-05-03T00:13:50.147Z,49.71
2023-05-03T00:14:50.319Z,49.62
2023-05-03T00:15:50.497Z,49.71
2023-05-03T00:16:50.707Z,49.92
2023-05-03T00:17:50.879Z,50.12
2023-05-03T00:18:51.026Z,50.12
2023-05-03T00:19:51.219Z,50.25
2023-05-03T00:20:51.398Z,50.35
2023-05-03T00:21:51.581Z,50.56
2023-05-03T00:22:51.751Z,50.96
2023-05-03T00:23:51.925Z,50.56
2023-05-03T00:24:52.093Z,51.07
2023-05-03T00:25:52.313Z,51.29
2023-05-03T00:26:52.435Z,51.29
2023-05-03T00:27:52.598Z,51.50
2023-05-03T00:28:52.781Z,51.70
2023-05-03T00:29:52.952Z,51.70
2023-05-03T00:30:53.178Z,51.91
2023-05-03T00:31:53.305Z,52.11
2023-05-03T00:32:53.514Z,52.34
2023-05-03T00:33:53.622Z,52.24
2023-05-03T00:34:53.788Z,52.44
2023-05-03T00:35:53.970Z,52.44
2023-05-03T00:36:54.157Z,52.65
2023-05-03T00:37:54.315Z,52.75
2023-05-03T00:38:54.487Z,52.65
2023-05-03T00:39:54.658Z,52.55
2023-05-03T00:40:54.852Z,52.85
2023-05-03T00:41:55.020Z,52.98
2023-05-03T00:42:55.194Z,52.78
2023-05-03T00:43:55.351Z,53.08
2023-05-03T00:44:56.084Z,52.98
2023-05-03T00:46:02.010Z,52.87
2023-05-03T00:46:56.972Z,53.19
2023-05-03T00:47:56.156Z,53.19
2023-05-03T00:48:56.240Z,53.39
2023-05-03T00:49:56.406Z,53.08
2023-05-03T00:50:56.671Z,53.59
2023-05-03T00:51:56.759Z,53.49
2023-05-03T00:52:56.938Z,53.28
2023-05-03T00:53:57.127Z,53.39
2023-05-03T00:54:57.271Z,53.41
2023-05-03T00:55:57.458Z,53.72
2023-05-03T00:56:57.695Z,54.03
2023-05-03T00:57:57.809Z,53.82
2023-05-03T00:58:58.069Z,53.82
2023-05-03T00:59:58.173Z,53.72
2023-05-03T01:00:58.312Z,53.52
2023-05-03T01:01:58.625Z,53.82
2023-05-03T01:02:58.783Z,53.92
2023-05-03T01:03:59.017Z,54.23
2023-05-03T01:04:58.991Z,54.23
2023-05-03T01:05:59.214Z,54.67
2023-05-03T01:06:59.339Z,54.46
2023-05-03T01:07:59.527Z,54.77
2023-05-03T01:08:59.697Z,54.46
2023-05-03T01:09:59.999Z,54.57
2023-05-03T01:11:00.025Z,54.16
2023-05-03T01:12:00.185Z,54.25
2023-05-03T01:13:00.366Z,54.36
2023-05-03T01:14:00.554Z,54.36
2023-05-03T01:15:00.728Z,54.57
2023-05-03T01:16:00.958Z,54.57
2023-05-03T01:17:01.092Z,54.36
2023-05-03T01:18:01.335Z,54.59
2023-05-03T01:19:01.465Z,54.49
2023-05-03T01:20:01.794Z,54.59
2023-05-03T01:21:01.814Z,55.30
2023-05-03T01:22:01.995Z,54.90
2023-05-03T01:23:02.189Z,55.00
2023-05-03T01:24:02.344Z,55.72
2023-05-03T01:25:02.522Z,56.13
2023-05-03T01:26:02.702Z,55.92
2023-05-03T01:27:02.882Z,56.13
2023-05-03T01:28:03.108Z,56.15
2023-05-03T01:29:03.249Z,56.46
2023-05-03T01:30:03.635Z,56.56
2023-05-03T01:31:03.576Z,56.46
2023-05-03T01:32:03.779Z,56.56
2023-05-03T01:33:03.960Z,56.87
2023-05-03T01:34:04.112Z,56.35
2023-05-03T01:35:04.268Z,56.46
2023-05-03T01:36:04.476Z,56.67
2023-05-03T01:37:04.608Z,56.67
2023-05-03T01:38:04.783Z,56.97
2023-05-03T01:39:05.002Z,57.10
2023-05-03T01:40:05.746Z,56.79
2023-05-03T01:41:05.329Z,57.20
2023-05-03T01:42:05.514Z,57.31
2023-05-03T01:43:05.750Z,57.00
2023-05-03T01:44:05.851Z,57.10
2023-05-03T01:45:06.003Z,57.20
2023-05-03T01:46:06.225Z,56.59
2023-05-03T01:47:06.345Z,57.71
2023-05-03T01:48:06.624Z,57.82
2023-05-03T01:49:06.783Z,57.71
2023-05-03T01:50:06.907Z,57.33
2023-05-03T01:51:07.117Z,58.15
2023-05-03T01:52:07.282Z,57.33
2023-05-03T01:53:07.436Z,57.64
2023-05-03T01:54:07.598Z,57.75
2023-05-03T01:55:07.797Z,57.54
2023-05-03T01:56:07.956Z,57.64
2023-05-03T01:57:08.135Z,58.26
2023-05-03T01:58:08.317Z,58.36
2023-05-03T01:59:08.473Z,57.84
2023-05-03T02:00:08.662Z,58.15
2023-05-03T02:01:08.859Z,57.54
2023-05-03T02:02:09.068Z,57.23
2023-05-03T02:03:09.206Z,58.36
2023-05-03T02:04:09.464Z,58.36
2023-05-03T02:05:09.489Z,57.98
2023-05-03T02:06:09.693Z,58.28
2023-05-03T02:07:09.936Z,58.69
2023-05-03T02:08:10.032Z,58.69
2023-05-03T02:09:10.191Z,57.98
2023-05-03T02:10:10.453Z,58.80
2023-05-03T02:11:10.533Z,58.39
2023-05-03T02:12:10.717Z,58.69
2023-05-03T02:13:10.963Z,59.11
2023-05-03T02:14:11.052Z,59.31
2023-05-03T02:15:11.231Z,58.80
2023-05-03T02:16:11.654Z,59.41
2023-05-03T02:17:11.565Z,59.31
2023-05-03T02:18:11.806Z,59.95
2023-05-03T02:19:11.902Z,59.34
2023-05-03T02:20:12.112Z,59.23
2023-05-03T02:21:12.276Z,58.92
2023-05-03T02:22:12.452Z,59.13
2023-05-03T02:23:12.650Z,59.34
2023-05-03T02:24:12.805Z,58.72
2023-05-03T02:25:12.981Z,59.44
2023-05-03T02:26:13.229Z,59.23
2023-05-03T02:27:13.322Z,59.75
2023-05-03T02:28:13.489Z,59.44
2023-05-03T02:29:13.727Z,59.34
2023-05-03T02:30:13.819Z,60.05
2023-05-03T02:31:14.023Z,60.26
2023-05-03T02:32:14.194Z,59.75
2023-05-03T02:33:14.349Z,59.95
2023-05-03T02:34:14.510Z,59.95
2023-05-03T02:35:14.760Z,59.47
2023-05-03T02:36:14.871Z,60.08
2023-05-03T02:37:15.029Z,60.19
2023-05-03T02:38:15.278Z,59.88
2023-05-03T02:39:15.371Z,59.67
2023-05-03T02:40:15.596Z,60.39
2023-05-03T02:41:15.749Z,59.88
2023-05-03T02:42:15.906Z,59.57
2023-05-03T02:43:16.068Z,60.19
2023-05-03T02:44:16.242Z,60.29
2023-05-03T02:45:16.437Z,60.80
2023-05-03T02:46:16.605Z,60.60
2023-05-03T02:47:16.757Z,60.49
2023-05-03T02:48:16.924Z,60.70
2023-05-03T02:49:17.090Z,60.21
2023-05-03T02:50:17.277Z,60.11
2023-05-03T02:51:17.458Z,59.88
2023-05-03T02:52:17.624Z,60.31
2023-05-03T02:53:17.800Z,60.11
2023-05-03T02:54:17.987Z,59.70
2023-05-03T02:55:18.173Z,60.01
2023-05-03T02:56:18.361Z,60.52
2023-05-03T02:57:18.512Z,60.63
2023-05-03T02:58:18.680Z,60.01
2023-05-03T02:59:18.842Z,59.80
2023-05-03T03:00:19.107Z,60.63
2023-05-03T03:01:19.209Z,60.73
2023-05-03T03:02:19.347Z,60.52
2023-05-03T03:03:19.700Z,60.93
2023-05-03T03:04:19.696Z,59.91
2023-05-03T03:05:19.872Z,59.70
2023-05-03T03:06:20.190Z,60.52
2023-05-03T03:07:20.213Z,60.42
2023-05-03T03:08:20.411Z,60.11
2023-05-03T03:09:20.630Z,60.63
2023-05-03T03:10:20.765Z,60.83
2023-05-03T03:11:20.884Z,59.80
2023-05-03T03:12:21.150Z,60.31
2023-05-03T03:13:21.253Z,60.55
2023-05-03T03:14:21.445Z,59.70
2023-05-03T03:15:21.614Z,59.83
2023-05-03T03:16:21.845Z,59.73
2023-05-03T03:18:22.150Z,59.52
2023-05-03T03:19:22.300Z,60.35
2023-05-03T03:20:22.517Z,60.35
2023-05-03T03:21:22.662Z,59.83
2023-05-03T03:22:22.810Z,60.35
2023-05-03T03:23:22.973Z,60.75
2023-05-03T03:24:23.141Z,60.24
2023-05-03T03:25:23.304Z,60.35
2023-05-03T03:26:23.543Z,59.42
2023-05-03T03:27:23.667Z,59.63
2023-05-03T03:28:23.840Z,59.93
2023-05-03T03:29:23.990Z,59.93
2023-05-03T03:30:24.198Z,59.93
2023-05-03T03:31:24.412Z,60.35
2023-05-03T03:32:24.524Z,60.35
2023-05-03T03:33:24.830Z,59.63
2023-05-03T03:34:24.854Z,59.83
2023-05-03T03:35:25.160Z,59.93
2023-05-03T03:36:25.238Z,60.65
2023-05-03T03:37:25.416Z,60.45
2023-05-03T03:38:25.600Z,60.03
2023-05-03T03:39:25.774Z,59.83
2023-05-03T03:40:25.921Z,60.35
2023-05-03T03:41:26.084Z,60.03
2023-05-03T03:42:26.248Z,60.24
2023-05-03T03:43:26.435Z,59.93
2023-05-03T03:44:26.614Z,59.63
2023-05-03T03:45:26.750Z,59.31
2023-05-03T03:46:27.006Z,59.73
2023-05-03T03:47:27.110Z,59.73
2023-05-03T03:48:27.284Z,59.42
2023-05-03T03:49:27.436Z,59.63
2023-05-03T03:50:27.622Z,60.14
2023-05-03T03:51:27.855Z,60.35
2023-05-03T03:52:27.958Z,59.52
2023-05-03T03:53:28.115Z,59.22
2023-05-03T03:54:28.439Z,59.22
2023-05-03T03:55:28.467Z,59.31
2023-05-03T03:56:28.649Z,59.93
2023-05-03T03:57:28.870Z,59.39
2023-05-03T03:58:28.978Z,60.42
2023-05-03T03:59:29.158Z,59.19
2023-05-03T04:00:29.391Z,59.19
2023-05-03T04:01:29.477Z,59.29
2023-05-03T04:02:29.713Z,59.19
2023-05-03T04:03:29.929Z,58.87
2023-05-03T04:04:30.064Z,58.98
2023-05-03T04:05:30.165Z,58.95
2023-05-03T04:06:30.345Z,59.26
2023-05-03T04:07:30.483Z,59.67
2023-05-03T04:08:30.717Z,59.57
2023-05-03T04:09:30.877Z,59.36
2023-05-03T04:10:31.029Z,58.85
2023-05-03T04:11:31.242Z,59.03
2023-05-03T04:12:31.387Z,59.03
2023-05-03T04:13:31.532Z,59.03
2023-05-03T04:14:31.714Z,59.44
2023-05-03T04:15:31.863Z,59.64
2023-05-03T04:16:32.178Z,59.11
2023-05-03T04:17:32.227Z,58.80
2023-05-03T04:18:32.385Z,58.90
2023-05-03T04:19:32.609Z,58.77
2023-05-03T04:20:32.752Z,58.67
2023-05-03T04:21:32.985Z,58.67
2023-05-03T04:22:33.127Z,58.67
2023-05-03T04:23:33.290Z,58.12
2023-05-03T04:24:33.485Z,57.92
2023-05-03T04:25:33.624Z,57.82
2023-05-03T04:26:33.803Z,57.92
2023-05-03T04:27:34.025Z,57.59
2023-05-03T04:28:34.180Z,57.69
2023-05-03T04:29:34.366Z,57.59
2023-05-03T04:30:34.588Z,57.48
2023-05-03T04:31:34.718Z,57.38
2023-05-03T04:32:34.919Z,57.07
2023-05-03T04:33:35.058Z,56.84
2023-05-03T04:34:35.265Z,56.54
2023-05-03T04:35:35.424Z,56.43
2023-05-03T04:36:35.603Z,56.33
2023-05-03T04:37:35.800Z,56.33
2023-05-03T04:38:35.955Z,56.82
2023-05-03T04:39:36.116Z,56.61
2023-05-03T04:40:36.323Z,56.18
2023-05-03T04:41:36.466Z,55.77
2023-05-03T04:42:36.674Z,55.77
2023-05-03T04:43:36.843Z,56.25
2023-05-03T04:44:37.063Z,56.05
2023-05-03T04:45:37.191Z,55.94
2023-05-03T04:46:37.443Z,55.64
2023-05-03T04:47:37.581Z,55.62
2023-05-03T04:48:37.720Z,55.10
2023-05-03T04:49:37.887Z,55.00
2023-05-03T04:50:38.036Z,54.90
2023-05-03T04:51:38.237Z,54.46
2023-05-03T04:52:38.413Z,54.57
2023-05-03T04:53:38.564Z,54.77
2023-05-03T04:54:38.773Z,54.44
2023-05-03T04:55:38.966Z,54.13
2023-05-03T04:56:39.139Z,53.90
2023-05-03T04:57:39.300Z,53.70
2023-05-03T04:58:39.444Z,54.51
2023-05-03T04:59:39.613Z,53.88
2023-05-03T05:00:39.781Z,52.86
2023-05-03T05:01:39.968Z,53.24
2023-05-03T05:02:40.182Z,52.62
2023-05-03T05:03:40.420Z,51.99
2023-05-03T05:04:40.478Z,52.29
2023-05-03T05:05:40.640Z,52.40
2023-05-03T05:06:40.891Z,51.15
2023-05-03T05:07:40.998Z,51.15
2023-05-03T05:08:41.212Z,51.05
2023-05-03T05:09:41.338Z,50.74
2023-05-03T05:10:41.508Z,50.84
2023-05-03T05:11:41.670Z,50.74
2023-05-03T05:12:41.823Z,50.84
2023-05-03T05:13:42.007Z,50.72
2023-05-03T05:14:42.163Z,50.62
2023-05-03T05:15:42.317Z,50.62
2023-05-03T05:16:42.630Z,50.29
2023-05-03T05:17:42.787Z,49.73
2023-05-03T05:18:42.889Z,49.00
2023-05-03T05:19:43.040Z,48.27
2023-05-03T05:20:43.227Z,48.02
2023-05-03T05:21:43.388Z,47.28
2023-05-03T05:22:43.566Z,46.33
2023-05-03T05:23:43.828Z,46.69
2023-05-03T05:24:43.929Z,45.35
2023-05-03T05:25:44.067Z,44.40
2023-05-03T05:26:44.338Z,43.26
2023-05-03T05:27:44.432Z,42.13
2023-05-03T05:28:44.620Z,41.89
2023-05-03T05:29:44.797Z,43.08
2023-05-03T05:30:44.973Z,41.55
2023-05-03T05:31:45.191Z,40.12
2023-05-03T05:32:45.344Z,39.70
2023-05-03T05:33:45.596Z,39.28
2023-05-03T05:34:45.948Z,40.16
2023-05-03T05:35:45.846Z,38.62
2023-05-03T05:36:46.079Z,38.81
2023-05-03T05:37:46.179Z,38.68
2023-05-03T05:38:46.418Z,38.06
2023-05-03T05:39:46.547Z,36.83
2023-05-03T05:40:46.704Z,36.41
2023-05-03T05:41:46.887Z,36.30
2023-05-03T05:42:47.082Z,35.88
2023-05-03T05:43:47.284Z,34.56
2023-05-03T05:44:47.423Z,34.06
2023-05-03T05:45:47.591Z,34.24
2023-05-03T05:46:47.858Z,33.54
2023-05-03T05:47:47.976Z,33.64
2023-05-03T05:48:48.146Z,34.43
2023-05-03T05:49:48.367Z,33.21
2023-05-03T05:50:48.453Z,33.00
2023-05-03T05:51:48.691Z,33.20
2023-05-03T05:52:48.871Z,33.08
2023-05-03T05:53:49.016Z,32.38
2023-05-03T05:54:49.179Z,32.56
2023-05-03T05:55:49.370Z,31.65
2023-05-03T05:56:49.534Z,32.75
2023-05-03T05:57:49.741Z,31.73
2023-05-03T05:58:49.931Z,31.82
2023-05-03T05:59:50.106Z,31.01
2023-05-03T06:00:50.243Z,30.89
2023-05-03T06:01:50.484Z,30.79
2023-05-03T06:02:50.733Z,29.88
2023-05-03T06:03:50.849Z,29.68
2023-05-03T06:04:50.980Z,29.18
2023-05-03T06:05:51.199Z,29.67
2023-05-03T06:06:51.376Z,28.67
2023-05-03T06:07:51.488Z,28.46
2023-05-03T06:08:51.693Z,28.96
2023-05-03T06:09:51.858Z,28.64
2023-05-03T06:10:51.996Z,28.25
2023-05-03T06:11:52.236Z,28.03
2023-05-03T06:12:52.360Z,28.03
2023-05-03T06:13:52.559Z,27.34
2023-05-03T06:15:01.951Z,28.73
2023-05-03T06:15:53.902Z,27.54
2023-05-03T06:16:53.151Z,27.64
2023-05-03T06:17:53.268Z,28.22
2023-05-03T06:18:53.398Z,27.52
2023-05-03T06:19:53.583Z,28.20
2023-05-03T06:20:53.743Z,27.61
2023-05-03T06:21:53.917Z,27.41
2023-05-03T06:22:54.135Z,27.81
2023-05-03T06:23:54.259Z,26.82
2023-05-03T06:24:54.409Z,27.33
2023-05-03T06:25:54.679Z,26.93
2023-05-03T06:26:54.771Z,27.42
2023-05-03T06:27:54.929Z,27.42
2023-05-03T06:28:55.141Z,27.12
2023-05-03T06:29:55.241Z,27.71
2023-05-03T06:30:55.431Z,27.30
2023-05-03T06:31:55.573Z,28.09
2023-05-03T06:32:55.810Z,28.08
2023-05-03T06:33:55.956Z,26.59
2023-05-03T06:34:56.090Z,27.27
2023-05-03T06:35:56.293Z,26.67
2023-05-03T06:36:56.440Z,26.67
2023-05-03T06:37:56.630Z,26.06
2023-05-03T06:38:56.836Z,26.25
2023-05-03T06:39:56.999Z,25.85
2023-05-03T06:40:57.153Z,25.73
2023-05-03T06:41:57.343Z,25.04
2023-05-03T06:42:57.517Z,25.54
2023-05-03T06:43:57.682Z,25.14
2023-05-03T06:44:57.848Z,25.84
2023-05-03T06:45:58.093Z,24.84
2023-05-03T06:46:58.249Z,24.74
2023-05-03T06:47:58.465Z,24.83
2023-05-03T06:48:58.642Z,24.44
2023-05-03T06:49:58.714Z,24.24
2023-05-03T06:50:58.884Z,24.04
2023-05-03T06:51:59.049Z,24.33
2023-05-03T06:52:59.234Z,24.44
2023-05-03T06:53:59.431Z,24.24
2023-05-03T06:54:59.638Z,24.83
2023-05-03T06:55:59.708Z,25.91
2023-05-03T06:56:59.900Z,25.40
2023-05-03T06:58:00.124Z,25.50
2023-05-03T06:59:00.245Z,24.41
2023-05-03T07:00:00.603Z,24.80
2023-05-03T07:01:00.648Z,24.01
2023-05-03T07:02:00.953Z,23.91
2023-05-03T07:03:00.966Z,24.60
2023-05-03T07:04:01.238Z,24.69
2023-05-03T07:05:01.283Z,23.91
2023-05-03T07:06:01.550Z,23.71
2023-05-03T07:07:01.694Z,24.80
2023-05-03T07:08:01.841Z,24.69
2023-05-03T07:09:02.009Z,24.80
2023-05-03T07:10:02.533Z,23.41
2023-05-03T07:11:02.354Z,24.30
2023-05-03T07:12:02.598Z,24.01
2023-05-03T07:13:02.701Z,23.41
2023-05-03T07:14:02.913Z,23.81
2023-05-03T07:15:03.092Z,24.10
2023-05-03T07:16:03.806Z,25.39
2023-05-03T07:17:03.496Z,23.61
2023-05-03T07:18:03.745Z,23.71
2023-05-03T07:19:03.798Z,23.81
2023-05-03T07:20:04.105Z,23.91
2023-05-03T07:21:04.461Z,24.20
2023-05-03T07:22:04.303Z,23.32
2023-05-03T07:23:04.500Z,24.20
2023-05-03T07:24:04.697Z,22.82
2023-05-03T07:25:04.938Z,23.32
2023-05-03T07:26:05.031Z,22.24
2023-05-03T07:27:05.189Z,22.64
2023-05-03T07:28:05.387Z,24.61
2023-05-03T07:29:05.544Z,24.41
2023-05-03T07:30:06.060Z,24.11
2023-05-03T07:31:05.967Z,23.32
2023-05-03T07:32:06.092Z,23.91
2023-05-03T07:33:06.425Z,23.30
2023-05-03T07:34:06.427Z,22.51
2023-05-03T07:35:06.616Z,22.91
2023-05-03T07:36:06.786Z,22.51
2023-05-03T07:37:06.952Z,23.32
2023-05-03T07:38:07.184Z,22.62
2023-05-03T07:39:07.298Z,22.52
2023-05-03T07:40:07.466Z,22.03
2023-05-03T07:41:07.676Z,22.13
2023-05-03T07:42:07.789Z,23.02
2023-05-03T07:43:07.988Z,24.40
2023-05-03T07:44:08.234Z,22.92
2023-05-03T07:45:08.346Z,23.50
2023-05-03T07:46:08.546Z,23.00
2023-05-03T07:47:08.732Z,22.22
2023-05-03T07:48:08.904Z,22.22
2023-05-03T07:49:09.039Z,21.92
2023-05-03T07:50:09.193Z,22.33
2023-05-03T07:51:09.343Z,23.30
2023-05-03T07:52:09.553Z,23.60
2023-05-03T07:53:10.069Z,22.80
2023-05-03T07:54:09.894Z,23.29
2023-05-03T07:55:10.070Z,22.39
2023-05-03T07:56:10.224Z,22.88
2023-05-03T07:57:10.402Z,22.17
2023-05-03T07:58:10.619Z,22.06
2023-05-03T07:59:10.860Z,22.56
2023-05-03T08:00:11.209Z,22.60
2023-05-03T08:01:11.134Z,22.34
2023-05-03T08:02:11.441Z,23.36
2023-05-03T08:03:11.604Z,24.19
2023-05-03T08:04:12.007Z,25.01
2023-05-03T08:05:11.964Z,25.24
2023-05-03T08:06:12.015Z,26.04
2023-05-03T08:07:12.195Z,26.44
2023-05-03T08:08:12.372Z,26.17
2023-05-03T08:09:12.812Z,27.08
2023-05-03T08:10:12.753Z,27.67
2023-05-03T08:11:12.924Z,28.40
2023-05-03T08:12:13.197Z,27.79
2023-05-03T08:13:13.262Z,28.78
2023-05-03T08:14:13.428Z,28.58
2023-05-03T08:15:13.700Z,28.10
2023-05-03T08:16:13.871Z,28.03
2023-05-03T08:17:14.012Z,28.24
2023-05-03T08:18:14.170Z,28.16
2023-05-03T08:19:14.333Z,28.87
2023-05-03T08:20:14.515Z,30.15
2023-05-03T08:21:14.663Z,31.09
2023-05-03T08:22:14.917Z,28.56
2023-05-03T08:23:15.983Z,28.60
2023-05-03T08:24:16.155Z,27.67
2023-05-03T08:25:15.341Z,26.74
2023-05-03T08:26:15.508Z,25.24
2023-05-03T08:27:15.750Z,24.41
2023-05-03T08:28:15.913Z,25.28
2023-05-03T08:29:16.039Z,23.97
2023-05-03T08:30:16.252Z,23.36
2023-05-03T08:31:16.459Z,22.95
2023-05-03T08:32:16.588Z,22.05
2023-05-03T08:33:16.792Z,21.26
2023-05-03T08:34:17.042Z,21.34
2023-05-03T08:35:17.120Z,22.13
2023-05-03T08:36:17.307Z,22.03
2023-05-03T08:37:17.484Z,22.81
2023-05-03T08:38:17.673Z,20.14
2023-05-03T08:39:17.824Z,19.64
2023-05-03T08:40:17.999Z,20.24
2023-05-03T08:41:18.140Z,20.56
2023-05-03T08:42:18.413Z,20.17
2023-05-03T08:43:18.524Z,20.15
2023-05-03T08:44:18.688Z,21.52
2023-05-03T08:45:18.843Z,20.62
2023-05-03T08:46:19.117Z,19.92
2023-05-03T08:47:19.226Z,19.60
2023-05-03T08:48:19.404Z,19.10
2023-05-03T08:49:19.600Z,18.39
2023-05-03T08:50:19.741Z,19.26
2023-05-03T08:51:19.978Z,18.66
2023-05-03T08:52:20.122Z,20.51
2023-05-03T08:53:20.271Z,17.87
2023-05-03T08:54:20.438Z,19.13
2023-05-03T08:55:20.594Z,17.58
2023-05-03T08:56:20.794Z,18.07
2023-05-03T08:57:20.979Z,17.90
2023-05-03T08:58:21.201Z,18.31
2023-05-03T08:59:21.335Z,19.92
2023-05-03T09:00:21.611Z,20.75
2023-05-03T09:01:21.709Z,20.88
2023-05-03T09:02:22.009Z,21.89
2023-05-03T09:03:22.038Z,22.36
2023-05-03T09:04:22.160Z,21.45
2023-05-03T09:05:22.378Z,21.03
2023-05-03T09:06:22.598Z,20.51
2023-05-03T09:07:22.677Z,20.89
2023-05-03T09:08:22.850Z,19.60
2023-05-03T09:09:23.040Z,20.00
2023-05-03T09:10:23.182Z,18.81
2023-05-03T09:11:23.371Z,18.60
2023-05-03T09:12:23.618Z,18.70
2023-05-03T09:13:23.736Z,18.89
2023-05-03T09:14:23.916Z,19.08
2023-05-03T09:15:24.136Z,18.38
2023-05-03T09:16:24.304Z,18.57
2023-05-03T09:17:24.520Z,18.37
2023-05-03T09:18:24.726Z,18.58
2023-05-03T09:19:24.821Z,19.74
2023-05-03T09:20:25.000Z,19.74
2023-05-03T09:21:25.198Z,19.18
2023-05-03T09:22:25.367Z,19.91
2023-05-03T09:23:25.500Z,20.73
2023-05-03T09:24:25.688Z,21.36
2023-05-03T09:25:25.892Z,21.39
2023-05-03T09:26:26.028Z,21.83
2023-05-03T09:27:26.262Z,21.73
2023-05-03T09:28:26.363Z,21.92
2023-05-03T09:29:26.547Z,22.00
2023-05-03T09:30:26.709Z,21.09
2023-05-03T09:31:26.957Z,20.68
2023-05-03T09:32:27.091Z,21.44
2023-05-03T09:33:27.329Z,20.54
2023-05-03T09:34:27.435Z,19.33
2023-05-03T09:35:27.602Z,19.90
2023-05-03T09:36:27.897Z,19.48
2023-05-03T09:37:27.926Z,17.99
2023-05-03T09:38:28.109Z,18.08
2023-05-03T09:39:28.339Z,17.59
2023-05-03T09:40:28.450Z,17.49
2023-05-03T09:41:28.645Z,16.91
2023-05-03T09:42:28.875Z,17.10
2023-05-03T09:43:28.983Z,19.24
2023-05-03T09:44:29.143Z,17.09
2023-05-03T09:45:29.346Z,18.07
2023-05-03T09:46:29.569Z,17.96
2023-05-03T09:47:32.091Z,17.76
2023-05-03T09:48:29.838Z,17.64
2023-05-03T09:49:30.046Z,17.53
2023-05-03T09:50:30.162Z,16.74
2023-05-03T09:51:30.382Z,16.44
2023-05-03T09:52:30.589Z,15.75
2023-05-03T09:53:30.726Z,15.45
2023-05-03T09:54:30.925Z,15.75
2023-05-03T09:55:31.192Z,16.42
2023-05-03T09:56:31.263Z,15.34
2023-05-03T09:57:31.433Z,15.34
2023-05-03T09:58:31.631Z,15.44
2023-05-03T09:59:31.808Z,15.06
2023-05-03T10:00:32.013Z,15.07
2023-05-03T10:01:32.184Z,15.26
2023-05-03T10:02:32.401Z,15.37
2023-05-03T10:03:32.564Z,17.72
2023-05-03T10:04:32.722Z,17.72
2023-05-03T10:05:32.884Z,17.05
2023-05-03T10:06:33.116Z,16.88
2023-05-03T10:07:33.218Z,16.80
2023-05-03T10:08:33.407Z,17.49
2023-05-03T10:09:33.565Z,18.29
2023-05-03T10:10:33.713Z,19.20
2023-05-03T10:11:33.902Z,20.20
2023-05-03T10:12:34.097Z,19.84
2023-05-03T10:13:34.266Z,20.07
2023-05-03T10:14:34.402Z,20.80
2023-05-03T10:15:34.631Z,22.13
2023-05-03T10:16:34.766Z,21.96
2023-05-03T10:17:46.289Z,22.40
2023-05-03T10:18:36.176Z,23.61
2023-05-03T10:19:35.282Z,24.94
2023-05-03T10:20:35.482Z,26.65
2023-05-03T10:21:35.636Z,26.47
2023-05-03T10:22:35.848Z,25.99
2023-05-03T10:23:35.997Z,26.03
2023-05-03T10:24:36.153Z,26.94
2023-05-03T10:25:36.342Z,27.07
2023-05-03T10:26:36.651Z,27.48
2023-05-03T10:27:36.677Z,30.19
2023-05-03T10:28:36.827Z,30.01
2023-05-03T10:29:37.017Z,30.74
2023-05-03T10:30:37.209Z,30.15
2023-05-03T10:31:37.452Z,31.26
2023-05-03T10:32:37.574Z,34.28
2023-05-03T10:33:37.717Z,33.79
2023-05-03T10:34:37.891Z,34.01
2023-05-03T10:35:38.049Z,34.01
2023-05-03T10:36:48.778Z,34.83
2023-05-03T10:37:39.399Z,34.22
2023-05-03T10:38:38.596Z,34.84
2023-05-03T10:39:38.792Z,35.25
2023-05-03T10:40:38.947Z,34.54
2023-05-03T10:41:39.099Z,35.55
2023-05-03T10:42:39.292Z,34.84
2023-05-03T10:43:39.442Z,34.24
2023-05-03T10:44:39.628Z,35.44
2023-05-03T10:45:39.830Z,35.35
2023-05-03T10:46:40.037Z,33.86
2023-05-03T10:47:40.205Z,35.46
2023-05-03T10:48:40.265Z,36.08
2023-05-03T10:49:40.484Z,37.99
2023-05-03T10:50:40.671Z,36.49
2023-05-03T10:51:40.805Z,36.18
2023-05-03T10:52:41.029Z,36.89
2023-05-03T10:53:41.315Z,35.10
2023-05-03T10:54:41.383Z,36.70
2023-05-03T10:55:41.545Z,35.60
2023-05-03T10:56:41.764Z,35.90
2023-05-03T10:57:41.873Z,35.10
2023-05-03T10:58:42.093Z,35.30
2023-05-03T10:59:42.260Z,35.50
2023-05-03T11:00:42.377Z,33.20
2023-05-03T11:01:42.669Z,35.41
2023-05-03T11:02:42.822Z,35.63
2023-05-03T11:03:42.947Z,37.34
2023-05-03T11:04:43.318Z,37.52
2023-05-03T11:05:43.310Z,35.13
2023-05-03T11:06:43.533Z,36.11
2023-05-03T11:07:43.734Z,34.91
2023-05-03T11:08:43.859Z,36.54
2023-05-03T11:09:45.356Z,36.04
2023-05-03T11:10:44.234Z,37.04
2023-05-03T11:11:44.361Z,35.95
2023-05-03T11:12:44.569Z,37.96
2023-05-03T11:13:44.809Z,38.35
2023-05-03T11:14:44.895Z,37.45
2023-05-03T11:15:47.003Z,38.95
2023-05-03T11:16:45.370Z,36.94
2023-05-03T11:17:45.437Z,36.33
2023-05-03T11:18:45.599Z,37.12
2023-05-03T11:19:45.754Z,36.92
2023-05-03T11:20:45.949Z,38.01
2023-05-03T11:21:47.018Z,36.50
2023-05-03T11:22:46.305Z,37.61
2023-05-03T11:23:46.544Z,38.01
2023-05-03T11:24:46.679Z,38.31
2023-05-03T11:25:46.849Z,37.01
2023-05-03T11:26:46.965Z,36.00
2023-05-03T11:27:47.895Z,36.70
2023-05-03T11:28:47.282Z,36.20
2023-05-03T11:29:47.456Z,36.22
2023-05-03T11:30:47.711Z,35.71
2023-05-03T11:31:47.924Z,35.21
2023-05-03T11:32:48.023Z,37.93
2023-05-03T11:33:48.328Z,37.93
2023-05-03T11:34:48.355Z,37.93
2023-05-03T11:35:48.558Z,39.03
2023-05-03T11:36:48.747Z,36.92
2023-05-03T11:37:48.860Z,35.71
2023-05-03T11:38:49.005Z,36.13
2023-05-03T11:39:49.162Z,34.63
2023-05-03T11:40:49.312Z,34.63
2023-05-03T11:41:49.528Z,36.54
2023-05-03T11:42:49.724Z,35.83
2023-05-03T11:44:00.757Z,38.15
2023-05-03T11:44:51.037Z,37.24
2023-05-03T11:45:50.210Z,39.15
2023-05-03T11:46:50.382Z,38.65
2023-05-03T11:47:50.561Z,37.95
2023-05-03T11:48:50.697Z,37.74
2023-05-03T11:49:50.960Z,39.15
2023-05-03T11:50:51.037Z,37.95
2023-05-03T11:51:54.366Z,36.84
2023-05-03T11:52:51.529Z,36.94
2023-05-03T11:53:51.492Z,36.13
2023-05-03T11:54:51.671Z,36.64
2023-05-03T11:55:51.917Z,35.33
2023-05-03T11:56:52.912Z,38.85
2023-05-03T11:57:52.247Z,36.84
2023-05-03T11:58:52.398Z,37.04
2023-05-03T11:59:52.611Z,35.73
2023-05-03T12:00:52.758Z,38.15
2023-05-03T12:01:52.914Z,36.13
2023-05-03T12:02:53.229Z,35.31
2023-05-03T12:03:53.402Z,34.81
2023-05-03T12:04:53.799Z,34.31
2023-05-03T12:05:54.501Z,35.61
2023-05-03T12:06:54.867Z,34.91
2023-05-03T12:07:54.556Z,35.71
2023-05-03T12:08:54.852Z,37.43
2023-05-03T12:10:06.823Z,35.51
2023-05-03T12:10:57.874Z,36.32
2023-05-03T12:11:55.651Z,37.73
2023-05-03T12:12:56.894Z,38.23
2023-05-03T12:13:55.054Z,38.83
2023-05-03T12:14:55.247Z,38.83
2023-05-03T12:16:10.189Z,38.73
2023-05-03T12:16:56.979Z,39.01
2023-05-03T12:17:56.020Z,39.01
2023-05-03T12:18:56.642Z,37.73
2023-05-03T12:20:18.978Z,37.83
2023-05-03T12:21:30.333Z,38.33
2023-05-03T12:22:18.001Z,37.83
2023-05-03T12:22:58.904Z,37.93
2023-05-03T12:23:57.328Z,39.03
2023-05-03T12:24:58.483Z,37.93
2023-05-03T12:25:57.426Z,38.45
2023-05-03T12:26:57.508Z,39.05
2023-05-03T12:28:17.570Z,39.05
2023-05-03T12:28:59.781Z,38.55
2023-05-03T12:29:57.722Z,39.36
2023-05-03T12:30:57.994Z,38.65
2023-05-03T12:31:58.073Z,39.36
2023-05-03T12:32:58.726Z,36.94
2023-05-03T12:35:01.924Z,37.24
2023-05-03T12:35:59.387Z,36.84
2023-05-03T12:36:59.285Z,37.65
2023-05-03T12:38:02.323Z,39.56
2023-05-03T12:39:01.664Z,38.05
2023-05-03T12:40:21.770Z,37.95
2023-05-03T12:41:00.647Z,37.74
2023-05-03T12:42:59.940Z,38.15
2023-05-03T12:44:00.648Z,37.45
2023-05-03T12:45:04.003Z,36.24
2023-05-03T12:46:29.185Z,35.83
2023-05-03T12:47:01.860Z,37.34
2023-05-03T12:48:00.962Z,36.84
2023-05-03T12:49:01.123Z,36.94
2023-05-03T12:50:03.673Z,40.16
2023-05-03T12:51:18.529Z,38.15
2023-05-03T12:52:34.719Z,38.25
2023-05-03T12:53:03.155Z,37.63
2023-05-03T12:54:02.516Z,37.02
2023-05-03T12:55:03.897Z,36.02
2023-05-03T12:56:05.219Z,36.22
2023-05-03T12:57:04.360Z,39.43
2023-05-03T12:59:31.762Z,36.82