createdAt,value
2023-04-21T00:00:35.024Z,1018.42
2023-04-21T00:01:39.650Z,1018.47
2023-04-21T00:02:44.079Z,1018.44
2023-04-21T00:03:48.258Z,1018.38
2023-04-21T00:04:52.256Z,1018.41
2023-04-21T00:05:56.863Z,1018.41
2023-04-21T00:07:00.830Z,1018.28
2023-04-21T00:08:05.262Z,1018.43
2023-04-21T00:09:09.795Z,1018.35
2023-04-21T00:10:14.119Z,1018.50
2023-04-21T00:11:18.696Z,1018.42
2023-04-21T00:12:22.786Z,1018.39
2023-04-21T00:13:27.111Z,1018.38
2023-04-21T00:14:31.213Z,1018.45
2023-04-21T00:15:35.581Z,1018.50
2023-04-21T00:16:40.168Z,1018.41
2023-04-21T00:17:44.490Z,1018.49
2023-04-21T00:18:48.794Z,1018.38
2023-04-21T00:19:53.375Z,1018.37
2023-04-21T00:20:57.463Z,1018.38
2023-04-21T00:22:01.833Z,1018.38
2023-04-21T00:23:09.430Z,1018.40
2023-04-21T00:24:08.288Z,1018.31
2023-04-21T00:25:12.637Z,1018.30
2023-04-21T00:26:17.221Z,1018.37
2023-04-21T00:27:21.542Z,1018.35
2023-04-21T00:28:25.944Z,1018.38
2023-04-21T00:29:29.961Z,1018.37
2023-04-21T00:30:30.613Z,1018.41
2023-04-21T00:31:34.491Z,1018.44
2023-04-21T00:32:39.105Z,1018.43
2023-04-21T00:33:43.360Z,1018.47
2023-04-21T00:34:47.707Z,1018.48
2023-04-21T00:35:52.052Z,1018.48
2023-04-21T00:36:56.123Z,1018.51
2023-04-21T00:38:00.485Z,1018.53
2023-04-21T00:39:04.829Z,1018.48
2023-04-21T00:40:05.917Z,1018.50
2023-04-21T00:41:13.209Z,1018.48
2023-04-21T00:42:17.574Z,1018.56
2023-04-21T00:43:22.127Z,1018.57
2023-04-21T00:44:25.946Z,1018.54
2023-04-21T00:45:30.315Z,1018.55
2023-04-21T00:46:34.962Z,1018.51
2023-04-21T00:47:39.014Z,1018.54
2023-04-21T00:48:43.326Z,1018.48
2023-04-21T00:49:47.652Z,1018.52
2023-04-21T00:50:52.505Z,1018.48
2023-04-21T00:51:56.571Z,1018.49
2023-04-21T00:53:00.920Z,1018.52
2023-04-21T00:54:04.995Z,1018.45
2023-04-21T00:55:09.340Z,1018.50
2023-04-21T00:56:13.698Z,1018.50
2023-04-21T00:57:18.289Z,1018.48
2023-04-21T00:58:22.356Z,1018.51
2023-04-21T00:59:26.710Z,1018.50
2023-04-21T01:00:32.940Z,1018.53
2023-04-21T01:01:36.433Z,1018.57
2023-04-21T01:02:40.877Z,1018.59
2023-04-21T01:03:45.464Z,1018.50
2023-04-21T01:04:49.659Z,1018.46
2023-04-21T01:05:53.991Z,1018.51
2023-04-21T01:06:58.057Z,1018.50
2023-04-21T01:08:02.652Z,1018.50
2023-04-21T01:09:07.247Z,1018.47
2023-04-21T01:10:11.321Z,1018.48
2023-04-21T01:11:15.390Z,1018.50
2023-04-21T01:12:19.732Z,1018.48
2023-04-21T01:13:24.635Z,1018.53
2023-04-21T01:14:28.734Z,1018.46
2023-04-21T01:15:33.052Z,1018.42
2023-04-21T01:16:37.229Z,1018.45
2023-04-21T01:17:41.816Z,1018.49
2023-04-21T01:18:46.319Z,1018.44
2023-04-21T01:19:50.392Z,1018.39
2023-04-21T01:20:54.481Z,1018.44
2023-04-21T01:21:58.817Z,1018.50
2023-04-21T01:23:03.144Z,1018.47
2023-04-21T01:24:07.736Z,1018.48
2023-04-21T01:25:11.811Z,1018.50
2023-04-21T01:26:16.672Z,1018.40
2023-04-21T01:27:21.000Z,1018.44
2023-04-21T01:28:25.071Z,1018.42
2023-04-21T01:29:29.145Z,1018.41
2023-04-21T01:30:35.010Z,1018.44
2023-04-21T01:31:38.880Z,1018.38
2023-04-21T01:32:43.254Z,1018.36
2023-04-21T01:33:47.750Z,1018.37
2023-04-21T01:34:52.102Z,1018.39
2023-04-21T01:35:56.670Z,1018.34
2023-04-21T01:37:01.014Z,1018.33
2023-04-21T01:38:04.842Z,1018.32
2023-04-21T01:39:09.176Z,1018.30
2023-04-21T01:40:13.785Z,1018.34
2023-04-21T01:41:18.107Z,1018.32
2023-04-21T01:42:22.452Z,1018.29
2023-04-21T01:43:26.884Z,1018.32
2023-04-21T01:44:31.483Z,1018.36
2023-04-21T01:45:35.687Z,1018.34
2023-04-21T01:46:39.881Z,1018.35
2023-04-21T01:47:43.981Z,1018.36
2023-04-21T01:48:48.275Z,1018.37
2023-04-21T01:49:52.608Z,1018.34
2023-04-21T01:50:57.226Z,1018.35
2023-04-21T01:52:01.588Z,1018.34
2023-04-21T01:53:05.920Z,1018.33
2023-04-21T01:54:10.257Z,1018.37
2023-04-21T01:55:14.564Z,1018.34
2023-04-21T01:56:18.644Z,1018.40
2023-04-21T01:57:23.248Z,1018.39
2023-04-21T01:58:27.586Z,1018.34
2023-04-21T01:59:31.672Z,1018.34
2023-04-21T02:00:37.276Z,1018.34
2023-04-21T02:01:41.385Z,1018.31
2023-04-21T02:02:46.153Z,1018.35
2023-04-21T02:03:50.526Z,1018.38
2023-04-21T02:04:54.655Z,1018.33
2023-04-21T02:05:58.959Z,1018.38
2023-04-21T02:07:03.082Z,1018.40
2023-04-21T02:08:07.371Z,1018.40
2023-04-21T02:09:11.702Z,1018.38
2023-04-21T02:10:16.301Z,1018.45
2023-04-21T02:11:20.645Z,1018.43
2023-04-21T02:12:25.249Z,1018.42
2023-04-21T02:13:29.048Z,1018.40
2023-04-21T02:14:33.654Z,1018.39
2023-04-21T02:15:38.009Z,1018.41
2023-04-21T02:16:42.364Z,1018.47
2023-04-21T02:17:46.424Z,1018.44
2023-04-21T02:18:50.738Z,1018.43
2023-04-21T02:19:55.365Z,1018.45
2023-04-21T02:20:59.660Z,1018.46
2023-04-21T02:22:04.008Z,1018.45
2023-04-21T02:23:08.076Z,1018.45
2023-04-21T02:24:12.686Z,1018.47
2023-04-21T02:25:16.997Z,1018.47
2023-04-21T02:26:21.077Z,1018.49
2023-04-21T02:27:25.690Z,1018.53
2023-04-21T02:28:30.013Z,1018.51
2023-04-21T02:29:34.606Z,1018.50
2023-04-21T02:30:41.424Z,1018.54
2023-04-21T02:31:56.634Z,1018.57
2023-04-21T02:32:48.188Z,1018.56
2023-04-21T02:33:52.702Z,1018.50
2023-04-21T02:34:57.068Z,1018.53
2023-04-21T02:36:01.390Z,1018.54
2023-04-21T02:37:05.487Z,1018.51
2023-04-21T02:38:10.338Z,1018.53
2023-04-21T02:39:14.432Z,1018.50
2023-04-21T02:40:18.505Z,1018.54
2023-04-21T02:41:22.848Z,1018.58
2023-04-21T02:42:27.212Z,1018.58
2023-04-21T02:43:31.516Z,1018.54
2023-04-21T02:44:35.404Z,1018.54
2023-04-21T02:45:37.268Z,1018.51
2023-04-21T02:46:41.959Z,1018.56
2023-04-21T02:47:45.982Z,1018.52
2023-04-21T02:48:50.581Z,1018.55
2023-04-21T02:49:55.120Z,1018.60
2023-04-21T02:50:58.985Z,1018.58
2023-04-21T02:52:03.293Z,1018.53
2023-04-21T02:53:07.898Z,1018.57
2023-04-21T02:54:12.208Z,1018.51
2023-04-21T02:55:15.561Z,1018.52
2023-04-21T02:56:20.903Z,1018.54
2023-04-21T02:57:25.226Z,1018.52
2023-04-21T02:58:29.567Z,1018.56
2023-04-21T02:59:33.920Z,1018.57
2023-04-21T03:00:38.092Z,1018.61
2023-04-21T03:01:38.638Z,1018.56
2023-04-21T03:02:42.944Z,1018.55
2023-04-21T03:03:47.155Z,1018.57
2023-04-21T03:04:51.400Z,1018.54
2023-04-21T03:05:55.749Z,1018.52
2023-04-21T03:07:00.208Z,1018.53
2023-04-21T03:08:04.196Z,1018.54
2023-04-21T03:09:08.769Z,1018.49
2023-04-21T03:10:13.711Z,1018.49
2023-04-21T03:11:17.273Z,1018.50
2023-04-21T03:12:21.853Z,1018.44
2023-04-21T03:13:25.939Z,1018.44
2023-04-21T03:14:30.526Z,1018.45
2023-04-21T03:15:34.606Z,1018.43
2023-04-21T03:16:39.226Z,1018.39
2023-04-21T03:17:43.582Z,1018.33
2023-04-21T03:18:48.112Z,1018.36
2023-04-21T03:19:52.205Z,1018.31
2023-04-21T03:20:56.529Z,1018.32
2023-04-21T03:22:00.616Z,1018.41
2023-04-21T03:23:05.221Z,1018.36
2023-04-21T03:24:09.344Z,1018.36
2023-04-21T03:25:13.729Z,1018.41
2023-04-21T03:26:18.310Z,1018.36
2023-04-21T03:27:22.667Z,1018.38
2023-04-21T03:28:27.212Z,1018.33
2023-04-21T03:29:31.046Z,1018.26
2023-04-21T03:30:35.690Z,1018.26
2023-04-21T03:31:35.580Z,1018.25
2023-04-21T03:32:39.987Z,1018.26
2023-04-21T03:33:44.216Z,1018.24
2023-04-21T03:34:48.586Z,1018.27
2023-04-21T03:35:53.188Z,1018.27
2023-04-21T03:36:57.514Z,1018.23
2023-04-21T03:38:03.826Z,1018.25
2023-04-21T03:39:19.202Z,1018.25
2023-04-21T03:40:10.520Z,1018.22
2023-04-21T03:41:14.852Z,1018.26
2023-04-21T03:42:18.925Z,1018.29
2023-04-21T03:43:23.269Z,1018.27
2023-04-21T03:44:27.592Z,1018.24
2023-04-21T03:45:32.194Z,1018.28
2023-04-21T03:46:36.258Z,1018.27
2023-04-21T03:47:40.902Z,1018.34
2023-04-21T03:48:45.198Z,1018.26
2023-04-21T03:49:46.052Z,1018.34
2023-04-21T03:50:53.427Z,1018.34
2023-04-21T03:51:57.499Z,1018.22
2023-04-21T03:53:01.832Z,1018.28
2023-04-21T03:54:06.446Z,1018.29
2023-04-21T03:55:10.519Z,1018.30
2023-04-21T03:56:14.832Z,1018.31
2023-04-21T03:57:19.421Z,1018.35
2023-04-21T03:58:23.768Z,1018.41
2023-04-21T03:59:27.841Z,1018.34
2023-04-21T04:00:32.177Z,1018.34
2023-04-21T04:01:32.304Z,1018.27
2023-04-21T04:02:36.723Z,1018.25
2023-04-21T04:03:41.350Z,1018.21
2023-04-21T04:04:45.584Z,1018.23
2023-04-21T04:05:49.642Z,1018.23
2023-04-21T04:06:54.249Z,1018.23
2023-04-21T04:07:58.564Z,1018.25
2023-04-21T04:09:03.179Z,1018.26
2023-04-21T04:10:07.480Z,1018.27
2023-04-21T04:11:11.807Z,1018.25
2023-04-21T04:12:16.000Z,1018.31
2023-04-21T04:13:20.082Z,1018.27
2023-04-21T04:14:24.418Z,1018.34
2023-04-21T04:15:28.758Z,1018.27
2023-04-21T04:16:33.197Z,1018.30
2023-04-21T04:17:37.991Z,1018.34
2023-04-21T04:18:42.016Z,1018.32
2023-04-21T04:19:46.093Z,1018.32
2023-04-21T04:20:50.700Z,1018.28
2023-04-21T04:21:55.032Z,1018.31
2023-04-21T04:22:55.820Z,1018.33
2023-04-21T04:24:03.189Z,1018.37
2023-04-21T04:25:07.489Z,1018.40
2023-04-21T04:26:11.573Z,1018.34
2023-04-21T04:27:16.428Z,1018.36
2023-04-21T04:28:20.505Z,1018.39
2023-04-21T04:29:24.589Z,1018.43
2023-04-21T04:30:29.182Z,1018.43
2023-04-21T04:31:29.338Z,1018.47
2023-04-21T04:32:33.650Z,1018.44
2023-04-21T04:33:37.961Z,1018.43
2023-04-21T04:34:42.294Z,1018.41
2023-04-21T04:35:46.629Z,1018.48
2023-04-21T04:36:50.952Z,1018.47
2023-04-21T04:37:55.063Z,1018.47
2023-04-21T04:38:59.644Z,1018.45
2023-04-21T04:40:04.224Z,1018.52
2023-04-21T04:41:08.294Z,1018.48
2023-04-21T04:42:12.648Z,1018.51
2023-04-21T04:43:16.994Z,1018.50
2023-04-21T04:44:21.936Z,1018.50
2023-04-21T04:45:25.700Z,1018.59
2023-04-21T04:46:29.804Z,1018.61
2023-04-21T04:47:34.406Z,1018.57
2023-04-21T04:48:38.718Z,1018.58
2023-04-21T04:49:43.042Z,1018.54
2023-04-21T04:50:47.382Z,1018.57
2023-04-21T04:51:51.450Z,1018.63
2023-04-21T04:52:56.055Z,1018.65
2023-04-21T04:54:00.133Z,1018.64
2023-04-21T04:55:04.720Z,1018.58
2023-04-21T04:56:09.045Z,1018.60
2023-04-21T04:57:13.639Z,1018.63
2023-04-21T04:58:18.337Z,1018.62
2023-04-21T04:59:21.922Z,1018.62
2023-04-21T05:00:26.233Z,1018.64
2023-04-21T05:01:26.631Z,1018.63
2023-04-21T05:02:31.114Z,1018.67
2023-04-21T05:03:35.192Z,1018.62
2023-04-21T05:04:39.826Z,1018.70
2023-04-21T05:05:43.941Z,1018.70
2023-04-21T05:06:48.026Z,1018.73
2023-04-21T05:07:52.344Z,1018.75
2023-04-21T05:08:56.938Z,1018.76
2023-04-21T05:10:01.286Z,1018.77
2023-04-21T05:11:05.346Z,1018.70
2023-04-21T05:12:09.681Z,1018.71
2023-04-21T05:13:14.042Z,1018.71
2023-04-21T05:14:19.006Z,1018.71
2023-04-21T05:15:22.348Z,1018.72
2023-04-21T05:16:27.220Z,1018.78
2023-04-21T05:17:31.819Z,1018.71
2023-04-21T05:18:36.180Z,1018.74
2023-04-21T05:19:40.284Z,1018.75
2023-04-21T05:20:44.611Z,1018.76
2023-04-21T05:21:49.219Z,1018.74
2023-04-21T05:22:53.338Z,1018.78
2023-04-21T05:23:57.721Z,1018.75
2023-04-21T05:25:02.315Z,1018.73
2023-04-21T05:26:06.684Z,1018.71
2023-04-21T05:27:11.033Z,1018.71
2023-04-21T05:28:15.139Z,1018.69
2023-04-21T05:29:19.777Z,1018.74
2023-04-21T05:30:24.140Z,1018.75
2023-04-21T05:31:24.358Z,1018.76
2023-04-21T05:32:28.560Z,1018.74
2023-04-21T05:33:32.758Z,1018.74
2023-04-21T05:34:37.387Z,1018.80
2023-04-21T05:35:41.493Z,1018.81
2023-04-21T05:36:45.830Z,1018.75
2023-04-21T05:37:50.423Z,1018.77
2023-04-21T05:38:54.745Z,1018.75
2023-04-21T05:39:58.845Z,1018.81
2023-04-21T05:41:03.181Z,1018.76
2023-04-21T05:42:07.810Z,1018.76
2023-04-21T05:43:12.171Z,1018.80
2023-04-21T05:44:16.518Z,1018.76
2023-04-21T05:45:20.831Z,1018.81
2023-04-21T05:46:25.261Z,1018.85
2023-04-21T05:47:29.799Z,1018.88
2023-04-21T05:48:33.842Z,1018.91
2023-04-21T05:49:38.188Z,1018.87
2023-04-21T05:50:42.535Z,1018.92
2023-04-21T05:51:46.632Z,1018.90
2023-04-21T05:52:50.956Z,1018.86
2023-04-21T05:53:55.307Z,1018.94
2023-04-21T05:54:59.645Z,1018.89
2023-04-21T05:56:04.497Z,1018.90
2023-04-21T05:57:08.588Z,1018.88
2023-04-21T05:58:12.665Z,1018.90
2023-04-21T05:59:17.255Z,1018.95
2023-04-21T06:00:21.605Z,1018.93
2023-04-21T06:01:21.843Z,1018.94
2023-04-21T06:02:26.031Z,1018.92
2023-04-21T06:03:30.370Z,1018.96
2023-04-21T06:04:35.115Z,1018.89
2023-04-21T06:05:38.985Z,1018.89
2023-04-21T06:06:43.267Z,1018.90
2023-04-21T06:07:47.951Z,1018.85
2023-04-21T06:08:52.229Z,1018.84
2023-04-21T06:09:56.313Z,1018.86
2023-04-21T06:11:00.654Z,1018.87
2023-04-21T06:12:05.247Z,1018.91
2023-04-21T06:13:09.590Z,1018.95
2023-04-21T06:14:13.940Z,1018.90
2023-04-21T06:15:18.300Z,1018.88
2023-04-21T06:16:22.766Z,1018.88
2023-04-21T06:17:27.316Z,1018.86
2023-04-21T06:18:31.097Z,1018.82
2023-04-21T06:19:35.673Z,1018.87
2023-04-21T06:20:40.030Z,1018.85
2023-04-21T06:21:44.344Z,1018.87
2023-04-21T06:22:48.695Z,1018.83
2023-04-21T06:23:53.044Z,1018.89
2023-04-21T06:24:58.612Z,1018.83
2023-04-21T06:26:01.981Z,1018.80
2023-04-21T06:27:06.110Z,1018.75
2023-04-21T06:28:10.168Z,1018.78
2023-04-21T06:29:14.774Z,1018.74
2023-04-21T06:30:19.136Z,1018.73
2023-04-21T06:31:19.313Z,1018.73
2023-04-21T06:32:23.647Z,1018.79
2023-04-21T06:33:34.509Z,1018.72
2023-04-21T06:34:32.322Z,1018.74
2023-04-21T06:35:36.691Z,1018.76
2023-04-21T06:36:41.276Z,1018.73
2023-04-21T06:37:45.373Z,1018.65
2023-04-21T06:38:49.699Z,1018.67
2023-04-21T06:39:54.044Z,1018.68
2023-04-21T06:40:58.165Z,1018.67
2023-04-21T06:42:02.529Z,1018.70
2023-04-21T06:43:06.835Z,1018.71
2023-04-21T06:44:11.169Z,1018.70
2023-04-21T06:45:15.823Z,1018.73
2023-04-21T06:46:20.160Z,1018.74
2023-04-21T06:47:24.758Z,1018.70
2023-04-21T06:48:28.523Z,1018.75
2023-04-21T06:49:32.872Z,1018.72
2023-04-21T06:50:37.550Z,1018.73
2023-04-21T06:51:41.895Z,1018.70
2023-04-21T06:52:45.985Z,1018.73
2023-04-21T06:53:50.576Z,1018.72
2023-04-21T06:54:54.923Z,1018.73
2023-04-21T06:55:59.275Z,1018.77
2023-04-21T06:57:03.369Z,1018.71
2023-04-21T06:58:07.730Z,1018.69
2023-04-21T06:59:12.304Z,1018.75
2023-04-21T07:00:16.388Z,1018.73
2023-04-21T07:01:16.872Z,1018.76
2023-04-21T07:02:23.934Z,1018.81
2023-04-21T07:03:28.602Z,1018.76
2023-04-21T07:04:27.198Z,1018.83
2023-04-21T07:05:31.790Z,1018.73
2023-04-21T07:06:36.101Z,1018.78
2023-04-21T07:07:40.416Z,1018.81
2023-04-21T07:08:44.779Z,1018.81
2023-04-21T07:09:48.852Z,1018.79
2023-04-21T07:10:53.857Z,1018.81
2023-04-21T07:11:57.648Z,1018.76
2023-04-21T07:13:02.013Z,1018.74
2023-04-21T07:14:06.352Z,1018.72
2023-04-21T07:15:10.688Z,1018.71
2023-04-21T07:16:15.483Z,1018.74
2023-04-21T07:17:19.647Z,1018.75
2023-04-21T07:18:24.042Z,1018.77
2023-04-21T07:19:29.125Z,1018.77
2023-04-21T07:20:28.774Z,1018.76
2023-04-21T07:21:32.931Z,1018.78
2023-04-21T07:22:39.970Z,1018.77
2023-04-21T07:23:39.103Z,1018.81
2023-04-21T07:24:43.724Z,1018.82
2023-04-21T07:25:47.813Z,1018.77
2023-04-21T07:26:52.145Z,1018.77
2023-04-21T07:27:56.764Z,1018.80
2023-04-21T07:29:01.105Z,1018.74
2023-04-21T07:30:05.696Z,1018.79
2023-04-21T07:31:10.828Z,1018.73
2023-04-21T07:32:15.166Z,1018.73
2023-04-21T07:33:19.827Z,1018.78
2023-04-21T07:34:23.661Z,1018.76
2023-04-21T07:35:28.269Z,1018.75
2023-04-21T07:36:32.611Z,1018.74
2023-04-21T07:37:37.557Z,1018.71
2023-04-21T07:38:41.583Z,1018.71
2023-04-21T07:39:45.702Z,1018.76
2023-04-21T07:40:50.027Z,1018.70
2023-04-21T07:41:54.347Z,1018.76
2023-04-21T07:42:58.697Z,1018.74
2023-04-21T07:44:03.038Z,1018.67
2023-04-21T07:45:07.397Z,1018.67
2023-04-21T07:46:11.799Z,1018.79
2023-04-21T07:47:16.725Z,1018.66
2023-04-21T07:48:20.439Z,1018.63
2023-04-21T07:49:24.770Z,1018.67
2023-04-21T07:50:29.106Z,1018.59
2023-04-21T07:51:33.442Z,1018.60
2023-04-21T07:52:37.522Z,1018.63
2023-04-21T07:53:41.885Z,1018.68
2023-04-21T07:54:46.195Z,1018.60
2023-04-21T07:55:50.783Z,1018.64
2023-04-21T07:56:55.153Z,1018.68
2023-04-21T07:57:59.221Z,1018.58
2023-04-21T07:59:03.562Z,1018.69
2023-04-21T08:00:07.914Z,1018.65
2023-04-21T08:01:13.516Z,1018.63
2023-04-21T08:02:17.651Z,1018.70
2023-04-21T08:03:24.461Z,1018.67
2023-04-21T08:04:26.644Z,1018.67
2023-04-21T08:05:34.001Z,1018.74
2023-04-21T08:06:34.965Z,1018.66
2023-04-21T08:07:39.306Z,1018.61
2023-04-21T08:08:43.894Z,1018.60
2023-04-21T08:09:48.268Z,1018.57
2023-04-21T08:11:00.340Z,1018.61
2023-04-21T08:11:56.961Z,1018.62
2023-04-21T08:13:01.010Z,1018.62
2023-04-21T08:14:05.883Z,1018.58
2023-04-21T08:15:09.968Z,1018.60
2023-04-21T08:16:14.478Z,1018.62
2023-04-21T08:17:18.390Z,1018.49
2023-04-21T08:18:22.877Z,1018.64
2023-04-21T08:19:27.354Z,1018.64
2023-04-21T08:20:31.660Z,1018.63
2023-04-21T08:21:36.016Z,1018.61
2023-04-21T08:22:40.406Z,1018.69
2023-04-21T08:23:44.720Z,1018.67
2023-04-21T08:24:48.775Z,1018.62
2023-04-21T08:25:53.404Z,1018.72
2023-04-21T08:26:57.443Z,1018.66
2023-04-21T08:28:02.046Z,1018.71
2023-04-21T08:29:06.112Z,1018.74
2023-04-21T08:30:10.709Z,1018.66
2023-04-21T08:31:16.343Z,1018.72
2023-04-21T08:32:20.408Z,1018.67
2023-04-21T08:33:24.776Z,1018.65
2023-04-21T08:34:29.100Z,1018.71
2023-04-21T08:35:33.224Z,1018.75
2023-04-21T08:36:37.830Z,1018.64
2023-04-21T08:37:42.138Z,1018.60
2023-04-21T08:38:46.484Z,1018.59
2023-04-21T08:39:50.556Z,1018.57
2023-04-21T08:40:55.463Z,1018.56
2023-04-21T08:41:59.527Z,1018.56
2023-04-21T08:43:03.887Z,1018.54
2023-04-21T08:44:07.950Z,1018.45
2023-04-21T08:45:12.572Z,1018.47
2023-04-21T08:46:16.956Z,1018.46
2023-04-21T08:47:20.993Z,1018.49
2023-04-21T08:48:25.334Z,1018.51
2023-04-21T08:49:29.923Z,1018.47
2023-04-21T08:50:34.299Z,1018.42
2023-04-21T08:51:38.337Z,1018.50
2023-04-21T08:52:42.670Z,1018.46
2023-04-21T08:53:47.270Z,1018.52
2023-04-21T08:54:51.359Z,1018.54
2023-04-21T08:56:07.688Z,1018.48
2023-04-21T08:57:11.961Z,1018.46
2023-04-21T08:58:04.381Z,1018.47
2023-04-21T08:59:08.985Z,1018.42
2023-04-21T09:00:13.330Z,1018.46
2023-04-21T09:01:18.822Z,1018.50
2023-04-21T09:02:23.151Z,1018.44
2023-04-21T09:03:27.504Z,1018.57
2023-04-21T09:04:31.894Z,1018.44
2023-04-21T09:05:38.564Z,1018.41
2023-04-21T09:06:40.723Z,1018.44
2023-04-21T09:07:44.990Z,1018.34
2023-04-21T09:08:49.078Z,1018.37
2023-04-21T09:09:53.431Z,1018.37
2023-04-21T09:10:57.494Z,1018.41
2023-04-21T09:12:02.125Z,1018.40
2023-04-21T09:13:06.457Z,1018.42
2023-04-21T09:14:10.526Z,1018.39
2023-04-21T09:15:14.883Z,1018.43
2023-04-21T09:16:19.526Z,1018.45
2023-04-21T09:17:23.850Z,1018.31
2023-04-21T09:18:27.943Z,1018.42
2023-04-21T09:19:32.274Z,1018.36
2023-04-21T09:20:36.691Z,1018.37
2023-04-21T09:21:40.962Z,1018.40
2023-04-21T09:22:45.361Z,1018.35
2023-04-21T09:23:49.668Z,1018.42
2023-04-21T09:24:54.559Z,1018.42
2023-04-21T09:25:58.877Z,1018.46
2023-04-21T09:27:02.702Z,1018.28
2023-04-21T09:28:07.325Z,1018.31
2023-04-21T09:29:11.409Z,1018.32
2023-04-21T09:30:16.020Z,1018.26
2023-04-21T09:31:21.652Z,1018.32
2023-04-21T09:32:25.450Z,1018.29
2023-04-21T09:33:34.537Z,1018.25
2023-04-21T09:34:34.630Z,1018.22
2023-04-21T09:35:38.705Z,1018.15
2023-04-21T09:36:43.026Z,1018.18
2023-04-21T09:37:47.380Z,1018.19
2023-04-21T09:38:58.846Z,1018.11
2023-04-21T09:40:04.774Z,1018.11
2023-04-21T09:41:00.147Z,1018.11
2023-04-21T09:42:04.756Z,1018.10
2023-04-21T09:43:09.111Z,1018.03
2023-04-21T09:44:13.661Z,1018.20
2023-04-21T09:46:21.852Z,1018.09
2023-04-21T09:47:26.222Z,1018.16
2023-04-21T09:48:30.770Z,1018.15
2023-04-21T09:49:35.116Z,1018.14
2023-04-21T09:51:22.107Z,1018.13
2023-04-21T09:52:48.381Z,1018.16
2023-04-21T09:53:52.463Z,1018.12
2023-04-21T09:54:56.561Z,1018.17
2023-04-21T09:56:00.931Z,1018.03
2023-04-21T09:57:05.534Z,1018.10
2023-04-21T09:58:09.600Z,1018.10
2023-04-21T09:59:14.216Z,1018.07
2023-04-21T10:00:18.537Z,1018.02
2023-04-21T10:01:24.175Z,1018.08
2023-04-21T10:02:28.171Z,1018.07
2023-04-21T10:03:32.579Z,1017.97
2023-04-21T10:04:40.132Z,1017.98
2023-04-21T10:05:41.787Z,1017.98
2023-04-21T10:06:43.457Z,1017.90
2023-04-21T10:07:47.538Z,1017.91
2023-04-21T10:08:52.137Z,1018.10
2023-04-21T10:09:56.210Z,1017.91
2023-04-21T10:11:00.805Z,1017.85
2023-04-21T10:12:06.917Z,1017.69
2023-04-21T10:13:09.227Z,1017.80
2023-04-21T10:14:13.824Z,1017.83
2023-04-21T10:15:18.317Z,1017.95
2023-04-21T10:16:22.323Z,1017.74
2023-04-21T10:17:27.045Z,1017.74
2023-04-21T10:18:30.989Z,1017.74
2023-04-21T10:19:35.611Z,1017.72
2023-04-21T10:20:40.209Z,1017.63
2023-04-21T10:21:44.045Z,1017.80
2023-04-21T10:22:48.624Z,1017.83
2023-04-21T10:23:52.969Z,1017.80
2023-04-21T10:24:57.317Z,1017.68
2023-04-21T10:26:01.381Z,1017.66
2023-04-21T10:27:05.767Z,1017.60
2023-04-21T10:28:10.342Z,1017.60
2023-04-21T10:29:14.681Z,1017.66
2023-04-21T10:30:19.030Z,1017.54
2023-04-21T10:31:24.420Z,1017.72
2023-04-21T10:32:28.485Z,1017.67
2023-04-21T10:33:33.070Z,1017.73
2023-04-21T10:34:37.142Z,1017.51
2023-04-21T10:35:41.763Z,1017.60
2023-04-21T10:36:46.094Z,1017.57
2023-04-21T10:37:50.686Z,1017.49
2023-04-21T10:38:55.043Z,1017.58
2023-04-21T10:39:59.125Z,1017.54
2023-04-21T10:41:03.447Z,1017.60
2023-04-21T10:42:07.813Z,1017.55
2023-04-21T10:43:12.119Z,1017.51
2023-04-21T10:44:16.463Z,1017.42
2023-04-21T10:45:20.548Z,1017.48
2023-04-21T10:46:25.639Z,1017.39
2023-04-21T10:47:29.510Z,1017.40
2023-04-21T10:48:33.572Z,1017.37
2023-04-21T10:49:38.175Z,1017.32
2023-04-21T10:50:42.500Z,1017.42
2023-04-21T10:51:46.843Z,1017.31
2023-04-21T10:52:50.926Z,1017.40
2023-04-21T10:53:55.293Z,1017.32
2023-04-21T10:54:59.896Z,1017.42
2023-04-21T10:56:04.248Z,1017.31
2023-04-21T10:57:08.557Z,1017.30
2023-04-21T10:58:12.656Z,1017.37
2023-04-21T10:59:17.283Z,1017.33
2023-04-21T11:00:21.624Z,1017.35
2023-04-21T11:01:27.011Z,1017.37
2023-04-21T11:02:31.447Z,1017.32
2023-04-21T11:03:36.157Z,1017.41
2023-04-21T11:04:40.116Z,1017.45
2023-04-21T11:05:44.074Z,1017.38
2023-04-21T11:06:48.673Z,1017.28
2023-04-21T11:07:53.016Z,1017.36
2023-04-21T11:08:57.114Z,1017.42
2023-04-21T11:10:01.711Z,1017.40
2023-04-21T11:11:06.035Z,1017.32
2023-04-21T11:12:10.119Z,1017.43
2023-04-21T11:13:14.984Z,1017.43
2023-04-21T11:14:19.363Z,1017.32
2023-04-21T11:15:23.154Z,1017.31
2023-04-21T11:16:27.794Z,1017.34
2023-04-21T11:17:32.127Z,1017.40
2023-04-21T11:18:36.213Z,1017.27
2023-04-21T11:19:40.772Z,1017.40
2023-04-21T11:20:45.084Z,1017.44
2023-04-21T11:21:49.174Z,1017.46
2023-04-21T11:22:54.060Z,1017.30
2023-04-21T11:23:57.882Z,1017.17
2023-04-21T11:25:02.231Z,1017.29
2023-04-21T11:26:06.834Z,1017.27
2023-04-21T11:27:11.147Z,1017.27
2023-04-21T11:28:15.512Z,1017.26
2023-04-21T11:29:19.834Z,1017.27
2023-04-21T11:30:24.213Z,1017.17
2023-04-21T11:31:30.138Z,1017.11
2023-04-21T11:32:35.649Z,1017.13
2023-04-21T11:33:37.984Z,1017.18
2023-04-21T11:34:42.363Z,1017.21
2023-04-21T11:35:46.941Z,1017.16
2023-04-21T11:36:51.023Z,1017.07
2023-04-21T11:37:55.395Z,1017.05
2023-04-21T11:38:59.726Z,1017.17
2023-04-21T11:40:04.359Z,1017.17
2023-04-21T11:41:08.703Z,1017.07
2023-04-21T11:42:12.785Z,1017.06
2023-04-21T11:43:17.373Z,1017.09
2023-04-21T11:44:21.454Z,1017.07
2023-04-21T11:45:25.810Z,1017.14
2023-04-21T11:46:30.465Z,1017.03
2023-04-21T11:47:34.513Z,1017.11
2023-04-21T11:48:39.550Z,1017.00
2023-04-21T11:49:43.433Z,1017.19
2023-04-21T11:50:47.782Z,1016.87
2023-04-21T11:51:52.106Z,1016.95
2023-04-21T11:52:56.460Z,1017.00
2023-04-21T11:54:00.824Z,1017.07
2023-04-21T11:55:05.116Z,1017.01
2023-04-21T11:56:09.462Z,1017.04
2023-04-21T11:57:13.564Z,1016.96
2023-04-21T11:58:18.407Z,1016.95
2023-04-21T11:59:24.954Z,1016.98
2023-04-21T12:00:26.838Z,1016.94
2023-04-21T12:01:32.426Z,1016.90
2023-04-21T12:02:36.388Z,1016.96
2023-04-21T12:03:41.019Z,1016.93
2023-04-21T12:05:59.515Z,1016.91
2023-04-21T12:06:58.234Z,1016.84
2023-04-21T12:08:02.557Z,1016.88
2023-04-21T12:09:06.906Z,1016.88
2023-04-21T12:10:11.221Z,1016.92
2023-04-21T12:11:15.597Z,1016.84
2023-04-21T12:12:19.938Z,1016.87
2023-04-21T12:13:24.011Z,1016.88
2023-04-21T12:14:28.349Z,1016.90
2023-04-21T12:15:32.931Z,1016.84
2023-04-21T12:16:37.049Z,1016.82
2023-04-21T12:17:41.670Z,1016.69
2023-04-21T12:18:46.197Z,1016.83
2023-04-21T12:19:50.576Z,1016.83
2023-04-21T12:20:54.640Z,1016.75
2023-04-21T12:21:59.026Z,1016.83
2023-04-21T12:23:03.059Z,1016.79
2023-04-21T12:24:07.636Z,1016.83
2023-04-21T12:25:12.329Z,1016.86
2023-04-21T12:26:16.445Z,1016.73
2023-04-21T12:27:20.747Z,1016.70
2023-04-21T12:28:29.470Z,1016.74
2023-04-21T12:29:29.381Z,1016.76
2023-04-21T12:30:37.059Z,1016.74
2023-04-21T12:31:37.330Z,1016.75
2023-04-21T12:32:42.728Z,1016.75
2023-04-21T12:33:47.103Z,1016.67
2023-04-21T12:34:51.081Z,1016.70
2023-04-21T12:35:51.471Z,1016.82
2023-04-21T12:36:55.565Z,1016.82
2023-04-21T12:38:02.904Z,1016.74
2023-04-21T12:39:07.257Z,1016.72
2023-04-21T12:40:05.866Z,1016.71
2023-04-21T12:41:10.493Z,1016.71
2023-04-21T12:42:23.830Z,1016.68
2023-04-21T12:43:18.014Z,1016.74
2023-04-21T12:44:22.353Z,1016.74
2023-04-21T12:45:26.473Z,1016.67
2023-04-21T12:46:30.812Z,1016.64
2023-04-21T12:47:35.411Z,1016.71
2023-04-21T12:48:39.477Z,1016.79
2023-04-21T12:49:44.037Z,1016.66
2023-04-21T12:50:48.607Z,1016.62
2023-04-21T12:51:52.954Z,1016.45
2023-04-21T12:52:56.777Z,1016.57
2023-04-21T12:54:01.395Z,1016.62
2023-04-21T12:55:05.447Z,1016.70
2023-04-21T12:56:09.791Z,1016.69
2023-04-21T12:57:14.388Z,1016.67
2023-04-21T12:58:18.738Z,1016.54
2023-04-21T12:59:23.084Z,1016.58
2023-04-21T13:00:27.413Z,1016.54