createdAt,value
2022-10-05T00:00:53.449Z,99963.20
2022-10-05T00:03:37.364Z,99968.73
2022-10-05T00:06:06.455Z,99970.66
2022-10-05T00:08:36.178Z,99968.23
2022-10-05T00:11:08.038Z,99968.33
2022-10-05T00:13:36.366Z,99968.42
2022-10-05T00:16:10.568Z,99969.30
2022-10-05T00:18:39.797Z,99966.86
2022-10-05T00:21:20.880Z,99964.98
2022-10-05T00:23:49.894Z,99969.41
2022-10-05T00:26:27.335Z,99965.76
2022-10-05T00:28:55.793Z,99957.58
2022-10-05T00:31:31.043Z,99954.64
2022-10-05T00:33:59.442Z,99955.26
2022-10-05T00:36:27.774Z,99950.92
2022-10-05T00:38:56.021Z,99950.81
2022-10-05T00:41:50.398Z,99951.02
2022-10-05T00:44:42.194Z,99947.37
2022-10-05T00:47:27.835Z,99949.17
2022-10-05T00:50:07.171Z,99950.30
2022-10-05T00:53:00.505Z,99947.45
2022-10-05T00:55:44.283Z,99956.45
2022-10-05T00:58:24.801Z,99955.93
2022-10-05T01:01:15.366Z,99959.34
2022-10-05T01:03:59.054Z,99955.16
2022-10-05T01:06:50.274Z,99952.02
2022-10-05T01:09:48.057Z,99957.02
2022-10-05T01:12:49.890Z,99961.16
2022-10-05T01:15:51.783Z,99967.02
2022-10-05T01:18:45.291Z,99965.80
2022-10-05T01:21:17.938Z,99965.59
2022-10-05T01:24:10.538Z,99962.98
2022-10-05T01:26:51.013Z,99962.27
2022-10-05T01:29:26.768Z,99959.99
2022-10-05T01:32:19.133Z,99961.05
2022-10-05T01:34:56.358Z,99963.23
2022-10-05T01:37:39.852Z,99960.48
2022-10-05T01:40:14.107Z,99968.21
2022-10-05T01:43:14.626Z,99966.85
2022-10-05T01:46:07.395Z,99961.36
2022-10-05T01:48:40.319Z,99961.10
2022-10-05T01:51:27.456Z,99955.34
2022-10-05T01:54:09.729Z,99946.39
2022-10-05T01:57:01.969Z,99943.25
2022-10-05T02:00:05.699Z,99944.29
2022-10-05T02:03:02.619Z,99944.22
2022-10-05T02:05:58.334Z,99947.40
2022-10-05T02:08:39.349Z,99947.97
2022-10-05T02:11:12.325Z,99944.20
2022-10-05T02:13:56.370Z,99941.64
2022-10-05T02:16:45.067Z,99937.96
2022-10-05T02:19:21.864Z,99931.48
2022-10-05T02:21:58.865Z,99935.95
2022-10-05T02:24:36.287Z,99938.47
2022-10-05T02:27:07.873Z,99944.39
2022-10-05T02:29:41.820Z,99943.81
2022-10-05T02:32:20.618Z,99943.25
2022-10-05T02:34:48.839Z,99939.27
2022-10-05T02:37:50.745Z,99931.77
2022-10-05T02:40:23.275Z,99927.65
2022-10-05T02:43:23.937Z,99928.77
2022-10-05T02:46:17.735Z,99926.58
2022-10-05T02:49:14.254Z,99923.80
2022-10-05T02:52:11.299Z,99926.61
2022-10-05T02:54:49.797Z,99929.58
2022-10-05T02:57:26.965Z,99938.13
2022-10-05T03:00:07.953Z,99939.73
2022-10-05T03:02:52.875Z,99931.45
2022-10-05T03:05:26.686Z,99922.17
2022-10-05T03:08:21.182Z,99916.23
2022-10-05T03:11:13.513Z,99910.16
2022-10-05T03:14:00.886Z,99896.56
2022-10-05T03:16:48.261Z,99896.55
2022-10-05T03:19:54.503Z,99894.90
2022-10-05T03:22:47.240Z,99894.00
2022-10-05T03:26:07.198Z,99900.59
2022-10-05T03:28:53.301Z,99904.64
2022-10-05T03:31:21.434Z,99908.55
2022-10-05T03:34:14.735Z,99906.56
2022-10-05T03:37:02.742Z,99905.09
2022-10-05T03:39:37.300Z,99901.80
2022-10-05T03:42:34.831Z,99904.46
2022-10-05T03:45:28.322Z,99911.47
2022-10-05T03:48:11.807Z,99914.63
2022-10-05T03:50:59.053Z,99906.30
2022-10-05T03:53:33.880Z,99908.80
2022-10-05T03:56:07.591Z,99916.73
2022-10-05T03:58:56.405Z,99922.89
2022-10-05T04:01:57.014Z,99922.30
2022-10-05T04:04:51.350Z,99921.83
2022-10-05T04:07:43.768Z,99933.98
2022-10-05T04:10:26.598Z,99935.42
2022-10-05T04:13:05.175Z,99938.72
2022-10-05T04:15:40.396Z,99936.72
2022-10-05T04:18:36.707Z,99932.41
2022-10-05T04:21:26.664Z,99915.77
2022-10-05T04:24:09.724Z,99911.11
2022-10-05T04:26:42.271Z,99904.89
2022-10-05T04:29:41.492Z,99895.45
2022-10-05T04:32:15.845Z,99897.31
2022-10-05T04:34:59.777Z,99906.09
2022-10-05T04:37:50.445Z,99903.54
2022-10-05T04:40:47.277Z,99899.48
2022-10-05T04:43:35.323Z,99900.77
2022-10-05T04:46:31.741Z,99889.03
2022-10-05T04:49:19.751Z,99889.34
2022-10-05T04:52:10.078Z,99887.11
2022-10-05T04:54:45.989Z,99890.45
2022-10-05T04:57:25.686Z,99901.83
2022-10-05T05:00:25.783Z,99904.02
2022-10-05T05:03:25.049Z,99899.52
2022-10-05T05:06:19.183Z,99897.02
2022-10-05T05:09:00.250Z,99899.98
2022-10-05T05:11:28.589Z,99901.05
2022-10-05T05:14:26.916Z,99898.77
2022-10-05T05:17:21.429Z,99896.75
2022-10-05T05:20:09.980Z,99894.41
2022-10-05T05:22:51.723Z,99897.83
2022-10-05T05:25:45.235Z,99896.39
2022-10-05T05:28:29.452Z,99897.17
2022-10-05T05:31:20.359Z,99895.97
2022-10-05T05:34:10.252Z,99899.27
2022-10-05T05:36:56.989Z,99907.94
2022-10-05T05:39:34.979Z,99905.94
2022-10-05T05:42:21.702Z,99906.23
2022-10-05T05:44:54.236Z,99907.71
2022-10-05T05:47:35.624Z,99903.58
2022-10-05T05:50:25.722Z,99895.45
2022-10-05T05:53:01.694Z,99897.23
2022-10-05T05:55:40.487Z,99894.49
2022-10-05T05:58:35.435Z,99891.95
2022-10-05T06:01:06.686Z,99887.33
2022-10-05T06:03:41.562Z,99885.65
2022-10-05T06:06:16.098Z,99889.11
2022-10-05T06:08:57.878Z,99893.34
2022-10-05T06:11:45.599Z,99901.85
2022-10-05T06:14:38.597Z,99897.27
2022-10-05T06:17:15.361Z,99893.21
2022-10-05T06:19:46.542Z,99887.52
2022-10-05T06:22:38.294Z,99887.36
2022-10-05T06:25:33.284Z,99890.07
2022-10-05T06:28:12.554Z,99892.31
2022-10-05T06:31:09.959Z,99898.70
2022-10-05T06:34:04.302Z,99908.48
2022-10-05T06:36:43.449Z,99911.79
2022-10-05T06:39:33.655Z,99908.04
2022-10-05T06:42:30.513Z,99914.08
2022-10-05T06:46:01.703Z,99912.83
2022-10-05T06:49:13.782Z,99919.06
2022-10-05T06:52:42.355Z,99926.52
2022-10-05T06:55:40.720Z,99935.08
2022-10-05T06:58:38.897Z,99939.77
2022-10-05T07:01:42.952Z,99944.42
2022-10-05T07:04:39.034Z,99940.14
2022-10-05T07:07:40.581Z,99934.09
2022-10-05T07:11:00.678Z,99931.31
2022-10-05T07:13:49.589Z,99937.12
2022-10-05T07:16:45.502Z,99939.79
2022-10-05T07:19:22.758Z,99945.88
2022-10-05T07:22:16.075Z,99937.56
2022-10-05T07:25:06.200Z,99929.83
2022-10-05T07:27:41.540Z,99915.54
2022-10-05T07:30:14.060Z,99904.59
2022-10-05T07:33:41.438Z,99899.89
2022-10-05T07:36:45.026Z,99901.93
2022-10-05T07:39:55.363Z,99904.20
2022-10-05T07:42:50.497Z,99901.88
2022-10-05T07:45:51.740Z,99901.58
2022-10-05T07:48:35.621Z,99899.64
2022-10-05T07:51:23.878Z,99893.02
2022-10-05T07:54:15.974Z,99882.71
2022-10-05T07:56:50.959Z,99878.59
2022-10-05T07:59:47.932Z,99876.14
2022-10-05T08:02:39.232Z,99883.23
2022-10-05T08:05:16.037Z,99893.58
2022-10-05T08:07:52.486Z,99903.91
2022-10-05T08:10:44.837Z,99905.30
2022-10-05T08:13:38.154Z,99902.68
2022-10-05T08:16:12.958Z,99894.09
2022-10-05T08:18:41.427Z,99891.71
2022-10-05T08:21:12.258Z,99893.91
2022-10-05T08:23:58.567Z,99896.15
2022-10-05T08:26:48.748Z,99897.19
2022-10-05T08:29:23.558Z,99898.60
2022-10-05T08:32:01.676Z,99893.73
2022-10-05T08:35:07.123Z,99893.50
2022-10-05T08:37:41.818Z,99892.90
2022-10-05T08:40:19.312Z,99895.44
2022-10-05T08:43:05.841Z,99888.26
2022-10-05T08:45:39.720Z,99884.15
2022-10-05T08:48:38.161Z,99882.70
2022-10-05T08:51:09.105Z,99887.92
2022-10-05T08:54:13.606Z,99890.75
2022-10-05T08:57:23.327Z,99893.73
2022-10-05T09:00:09.036Z,99893.55
2022-10-05T09:02:56.820Z,99891.18
2022-10-05T09:05:46.667Z,99885.66
2022-10-05T09:08:36.668Z,99889.92
2022-10-05T09:11:33.402Z,99891.44
2022-10-05T09:14:07.741Z,99889.04
2022-10-05T09:16:44.494Z,99887.36
2022-10-05T09:19:37.249Z,99889.52
2022-10-05T09:22:26.705Z,99882.10
2022-10-05T09:25:03.966Z,99887.61
2022-10-05T09:27:43.049Z,99894.19
2022-10-05T09:30:35.043Z,99899.58
2022-10-05T09:33:34.468Z,99902.69
2022-10-05T09:36:09.482Z,99908.10
2022-10-05T09:38:43.809Z,99905.91
2022-10-05T09:41:18.366Z,99899.90
2022-10-05T09:44:06.999Z,99888.91
2022-10-05T09:47:12.343Z,99887.61
2022-10-05T09:50:08.026Z,99881.55
2022-10-05T09:52:58.118Z,99883.04
2022-10-05T09:56:01.431Z,99884.83
2022-10-05T09:59:11.619Z,99889.23
2022-10-05T10:02:18.089Z,99889.06
2022-10-05T10:05:02.111Z,99890.23
2022-10-05T10:07:48.805Z,99889.95
2022-10-05T10:10:45.029Z,99891.34
2022-10-05T10:13:25.453Z,99893.21
2022-10-05T10:16:06.970Z,99897.40
2022-10-05T10:18:35.206Z,99894.15
2022-10-05T10:21:29.854Z,99890.86
2022-10-05T10:24:22.954Z,99888.06
2022-10-05T10:27:10.249Z,99879.56
2022-10-05T10:29:55.834Z,99874.23
2022-10-05T10:32:42.776Z,99871.12
2022-10-05T10:35:19.750Z,99862.62
2022-10-05T10:38:00.098Z,99857.39
2022-10-05T10:41:06.516Z,99861.17
2022-10-05T10:43:53.455Z,99858.16
2022-10-05T10:47:03.335Z,99862.78
2022-10-05T10:49:45.650Z,99862.94
2022-10-05T10:52:56.194Z,99859.21
2022-10-05T10:55:40.433Z,99862.09
2022-10-05T10:58:41.148Z,99865.86
2022-10-05T11:01:32.176Z,99867.35
2022-10-05T11:04:57.554Z,99866.58
2022-10-05T11:07:34.697Z,99871.48
2022-10-05T11:11:01.605Z,99876.80
2022-10-05T11:13:52.929Z,99876.97
2022-10-05T11:16:39.030Z,99877.95
2022-10-05T11:20:03.569Z,99876.83
2022-10-05T11:22:50.260Z,99873.83
2022-10-05T11:25:21.056Z,99873.58
2022-10-05T11:28:15.792Z,99867.40
2022-10-05T11:31:26.124Z,99860.24
2022-10-05T11:34:21.129Z,99853.16
2022-10-05T11:37:11.077Z,99845.83
2022-10-05T11:39:49.641Z,99851.22
2022-10-05T11:42:17.777Z,99848.91
2022-10-05T11:45:06.460Z,99852.70
2022-10-05T11:47:52.246Z,99849.88
2022-10-05T11:50:38.839Z,99847.38
2022-10-05T11:53:39.045Z,99846.93
2022-10-05T11:56:25.872Z,99850.58
2022-10-05T11:59:23.532Z,99847.55
2022-10-05T12:02:06.238Z,99842.63
2022-10-05T12:04:45.664Z,99844.39
2022-10-05T12:07:22.777Z,99838.91
2022-10-05T12:10:16.752Z,99837.11
2022-10-05T12:13:23.921Z,99835.98
2022-10-05T12:16:00.202Z,99834.85
2022-10-05T12:18:39.435Z,99830.95
2022-10-05T12:21:44.692Z,99829.26
2022-10-05T12:24:15.826Z,99830.65
2022-10-05T12:26:51.494Z,99828.98
2022-10-05T12:29:28.289Z,99831.75
2022-10-05T12:32:04.820Z,99824.23
2022-10-05T12:34:45.472Z,99822.38
2022-10-05T12:37:42.825Z,99819.88
2022-10-05T12:40:43.389Z,99819.02
2022-10-05T12:43:37.882Z,99816.48
2022-10-05T12:46:17.957Z,99816.21
2022-10-05T12:49:24.004Z,99817.02
2022-10-05T12:52:04.622Z,99816.58
2022-10-05T12:54:58.637Z,99820.28
2022-10-05T12:57:30.173Z,99818.52
2022-10-05T13:00:08.683Z,99820.23
2022-10-05T13:02:44.548Z,99819.39
2022-10-05T13:05:48.826Z,99819.77
2022-10-05T13:08:35.393Z,99819.28
2022-10-05T13:11:36.439Z,99815.71
2022-10-05T13:14:07.652Z,99809.84
2022-10-05T13:16:56.186Z,99803.71
2022-10-05T13:19:44.741Z,99800.46
2022-10-05T13:22:25.881Z,99792.50
2022-10-05T13:25:14.424Z,99790.26
2022-10-05T13:27:49.415Z,99786.37
2022-10-05T13:30:20.989Z,99788.74
2022-10-05T13:33:15.339Z,99786.58
2022-10-05T13:36:32.776Z,99784.79
2022-10-05T13:39:15.901Z,99785.29
2022-10-05T13:42:05.274Z,99781.60
2022-10-05T13:44:51.615Z,99779.98
2022-10-05T13:47:39.112Z,99786.40
2022-10-05T13:50:16.521Z,99786.63
2022-10-05T13:52:44.722Z,99792.61
2022-10-05T13:55:55.534Z,99790.66
2022-10-05T13:58:43.170Z,99785.30
2022-10-05T14:01:29.580Z,99782.90
2022-10-05T14:04:19.452Z,99776.95
2022-10-05T14:06:49.494Z,99774.73
2022-10-05T14:09:20.703Z,99776.40
2022-10-05T14:12:04.354Z,99770.91
2022-10-05T14:14:43.902Z,99776.25
2022-10-05T14:17:32.177Z,99769.58
2022-10-05T14:20:17.533Z,99768.28
2022-10-05T14:22:52.943Z,99767.84
2022-10-05T14:25:21.620Z,99769.42
2022-10-05T14:27:59.167Z,99770.73
2022-10-05T14:30:31.207Z,99765.43
2022-10-05T14:33:05.320Z,99763.21
2022-10-05T14:35:50.403Z,99770.25
2022-10-05T14:38:26.627Z,99769.30
2022-10-05T14:41:21.487Z,99758.83
2022-10-05T14:44:02.303Z,99751.91
2022-10-05T14:46:32.959Z,99753.80
2022-10-05T14:49:37.568Z,99757.23
2022-10-05T14:52:32.962Z,99759.25
2022-10-05T14:55:41.687Z,99758.10
2022-10-05T14:58:24.114Z,99757.70
2022-10-05T15:01:24.394Z,99754.18
2022-10-05T15:03:52.618Z,99746.20
2022-10-05T15:06:43.646Z,99747.54
2022-10-05T15:09:19.278Z,99737.57
2022-10-05T15:11:52.655Z,99735.73
2022-10-05T15:14:30.061Z,99734.89
2022-10-05T15:17:03.578Z,99732.05
2022-10-05T15:19:34.711Z,99731.20
2022-10-05T15:22:14.422Z,99728.20
2022-10-05T15:24:45.797Z,99721.17
2022-10-05T15:27:36.729Z,99723.20
2022-10-05T15:30:09.905Z,99725.77
2022-10-05T15:33:04.571Z,99730.52
2022-10-05T15:36:20.273Z,99727.89
2022-10-05T15:39:10.982Z,99728.45
2022-10-05T15:42:00.476Z,99734.27
2022-10-05T15:44:37.429Z,99731.16
2022-10-05T15:47:38.971Z,99729.53
2022-10-05T15:50:22.533Z,99736.71
2022-10-05T15:53:25.225Z,99735.00
2022-10-05T15:56:05.386Z,99737.88
2022-10-05T15:58:42.730Z,99741.23
2022-10-05T16:01:32.699Z,99736.19
2022-10-05T16:04:25.524Z,99731.31
2022-10-05T16:07:21.928Z,99736.20
2022-10-05T16:09:57.465Z,99731.02
2022-10-05T16:12:43.133Z,99728.04
2022-10-05T16:15:26.643Z,99722.20
2022-10-05T16:18:15.668Z,99724.72
2022-10-05T16:21:11.138Z,99728.75
2022-10-05T16:24:09.922Z,99727.81
2022-10-05T16:26:57.583Z,99729.06
2022-10-05T16:29:49.566Z,99728.75
2022-10-05T16:36:28.266Z,99731.19
2022-10-05T16:39:01.017Z,99729.65
2022-10-05T16:41:58.100Z,99724.25
2022-10-05T16:44:45.094Z,99724.46
2022-10-05T16:47:36.008Z,99726.65
2022-10-05T16:50:23.075Z,99730.90
2022-10-05T16:53:00.399Z,99731.02
2022-10-05T16:55:42.174Z,99728.91
2022-10-05T16:58:42.610Z,99726.48
2022-10-05T17:01:48.734Z,99724.33
2022-10-05T17:04:16.798Z,99726.31
2022-10-05T17:07:13.096Z,99728.74
2022-10-05T17:10:03.599Z,99724.69
2022-10-05T17:13:11.769Z,99721.33
2022-10-05T17:16:04.821Z,99715.76
2022-10-05T17:18:51.293Z,99716.52
2022-10-05T17:21:35.163Z,99712.49
2022-10-05T17:24:12.298Z,99710.05
2022-10-05T17:26:56.086Z,99712.88
2022-10-05T17:29:42.318Z,99712.98
2022-10-05T17:32:30.524Z,99713.92
2022-10-05T17:35:01.789Z,99714.94
2022-10-05T17:37:35.878Z,99713.54
2022-10-05T17:40:29.481Z,99712.13
2022-10-05T17:43:01.641Z,99710.73
2022-10-05T17:45:29.963Z,99713.55
2022-10-05T17:48:00.761Z,99715.96
2022-10-05T17:51:04.940Z,99710.91
2022-10-05T17:54:02.428Z,99706.44
2022-10-05T17:56:50.506Z,99710.85
2022-10-05T17:59:37.779Z,99706.52
2022-10-05T18:02:40.788Z,99704.77
2022-10-05T18:05:18.039Z,99704.89
2022-10-05T18:08:07.008Z,99702.59
2022-10-05T18:10:41.057Z,99701.79
2022-10-05T18:13:31.981Z,99701.36
2022-10-05T18:16:00.375Z,99697.60
2022-10-05T18:18:38.931Z,99697.34
2022-10-05T18:21:18.581Z,99698.44
2022-10-05T18:23:52.729Z,99695.15
2022-10-05T18:26:49.091Z,99694.19
2022-10-05T18:29:57.965Z,99686.89
2022-10-05T18:32:47.275Z,99692.27
2022-10-05T18:35:24.526Z,99692.46
2022-10-05T18:38:04.392Z,99691.23
2022-10-05T18:40:38.677Z,99689.90
2022-10-05T18:43:29.174Z,99694.80
2022-10-05T18:46:10.097Z,99694.39
2022-10-05T18:49:10.769Z,99691.61
2022-10-05T18:51:55.275Z,99691.89
2022-10-05T18:54:45.297Z,99687.73
2022-10-05T18:57:31.770Z,99682.79
2022-10-05T19:00:20.853Z,99687.82
2022-10-05T19:03:31.558Z,99686.12
2022-10-05T19:06:13.671Z,99689.38
2022-10-05T19:09:15.351Z,99687.90
2022-10-05T19:12:01.540Z,99686.20
2022-10-05T19:14:35.982Z,99687.71
2022-10-05T19:17:07.295Z,99691.50
2022-10-05T19:19:50.146Z,99691.59
2022-10-05T19:22:28.727Z,99690.59
2022-10-05T19:25:22.185Z,99694.27
2022-10-05T19:28:11.624Z,99693.84
2022-10-05T19:30:45.542Z,99693.02
2022-10-05T19:33:39.529Z,99694.09
2022-10-05T19:36:32.278Z,99690.13
2022-10-05T19:39:22.166Z,99689.30
2022-10-05T19:42:13.532Z,99689.11
2022-10-05T19:44:54.570Z,99693.63
2022-10-05T19:47:30.798Z,99693.89
2022-10-05T19:50:03.707Z,99697.98
2022-10-05T19:52:45.202Z,99702.39
2022-10-05T19:55:20.454Z,99706.18
2022-10-05T19:58:00.690Z,99709.09
2022-10-05T20:00:35.617Z,99710.89
2022-10-05T20:03:27.561Z,99712.31
2022-10-05T20:05:58.548Z,99716.15
2022-10-05T20:08:36.959Z,99713.85
2022-10-05T20:11:15.830Z,99719.79
2022-10-05T20:13:45.984Z,99725.21
2022-10-05T20:16:36.230Z,99727.92
2022-10-05T20:19:44.429Z,99729.17
2022-10-05T20:22:35.806Z,99730.27
2022-10-05T20:25:29.020Z,99728.98
2022-10-05T20:27:57.484Z,99734.61
2022-10-05T20:30:31.628Z,99736.95
2022-10-05T20:33:01.720Z,99735.11
2022-10-05T20:35:33.352Z,99735.14
2022-10-05T20:38:01.901Z,99737.61
2022-10-05T20:40:30.762Z,99735.55
2022-10-05T20:42:59.113Z,99733.80
2022-10-05T20:45:27.402Z,99733.23
2022-10-05T20:47:55.610Z,99734.16
2022-10-05T20:50:23.771Z,99736.56
2022-10-05T20:52:52.999Z,99734.63
2022-10-05T20:55:21.206Z,99736.23
2022-10-05T20:57:49.460Z,99741.00
2022-10-05T21:00:17.768Z,99745.05
2022-10-05T21:02:47.082Z,99743.00
2022-10-05T21:05:18.490Z,99749.13
2022-10-05T21:07:46.959Z,99746.83
2022-10-05T21:10:15.245Z,99751.20
2022-10-05T21:12:43.978Z,99749.56
2022-10-05T21:15:12.863Z,99748.04
2022-10-05T21:17:41.069Z,99745.74
2022-10-05T21:20:11.360Z,99747.49
2022-10-05T21:22:39.608Z,99749.50
2022-10-05T21:25:09.245Z,99750.25
2022-10-05T21:27:37.504Z,99756.35
2022-10-05T21:30:06.329Z,99756.55
2022-10-05T21:32:34.579Z,99755.29
2022-10-05T21:35:02.963Z,99755.08
2022-10-05T21:37:31.133Z,99747.24
2022-10-05T21:39:59.418Z,99748.83
2022-10-05T21:42:27.726Z,99748.45
2022-10-05T21:44:55.910Z,99745.89
2022-10-05T21:47:24.239Z,99744.71
2022-10-05T21:49:52.923Z,99744.05
2022-10-05T21:52:22.140Z,99742.07
2022-10-05T21:54:50.454Z,99743.52
2022-10-05T21:57:32.274Z,99743.19
2022-10-05T22:00:00.589Z,99739.33
2022-10-05T22:02:28.916Z,99741.62
2022-10-05T22:04:58.438Z,99743.54
2022-10-05T22:07:26.750Z,99742.95
2022-10-05T22:09:55.475Z,99741.36
2022-10-05T22:12:24.549Z,99738.66
2022-10-05T22:14:52.715Z,99734.20
2022-10-05T22:17:28.154Z,99734.13
2022-10-05T22:19:57.561Z,99733.54
2022-10-05T22:22:27.971Z,99731.06
2022-10-05T22:24:56.471Z,99733.83
2022-10-05T22:27:27.169Z,99731.95
2022-10-05T22:29:58.404Z,99738.69
2022-10-05T22:32:26.691Z,99734.38
2022-10-05T22:34:54.946Z,99733.92
2022-10-05T22:37:23.252Z,99731.19
2022-10-05T22:39:51.533Z,99730.19
2022-10-05T22:42:19.720Z,99730.73
2022-10-05T22:44:48.022Z,99732.85
2022-10-05T22:47:16.524Z,99738.48
2022-10-05T22:49:44.886Z,99734.59
2022-10-05T22:52:13.174Z,99737.15
2022-10-05T22:54:41.441Z,99739.65
2022-10-05T22:57:09.636Z,99742.67
2022-10-05T22:59:37.874Z,99737.11
2022-10-05T23:02:06.161Z,99738.95
2022-10-05T23:04:34.429Z,99733.55
2022-10-05T23:07:03.174Z,99732.16
2022-10-05T23:09:31.459Z,99734.50
2022-10-05T23:11:59.629Z,99732.86
2022-10-05T23:14:30.952Z,99732.99
2022-10-05T23:16:59.310Z,99734.55
2022-10-05T23:19:28.109Z,99736.21
2022-10-05T23:21:56.359Z,99732.49
2022-10-05T23:24:24.547Z,99731.86
2022-10-05T23:26:52.785Z,99730.46
2022-10-05T23:29:20.947Z,99729.33
2022-10-05T23:31:49.137Z,99733.34
2022-10-05T23:34:17.345Z,99733.23
2022-10-05T23:36:45.687Z,99734.61
2022-10-05T23:39:14.328Z,99736.13
2022-10-05T23:41:44.284Z,99740.31
2022-10-05T23:44:12.930Z,99746.58
2022-10-05T23:46:41.118Z,99749.98
2022-10-05T23:49:09.446Z,99751.18
2022-10-05T23:51:37.628Z,99758.21
2022-10-05T23:54:05.889Z,99763.11
2022-10-05T23:56:34.189Z,99764.66
2022-10-05T23:59:03.179Z,99768.70
