createdAt,value
2018-09-29T00:02:25.193Z,83.67
2018-09-29T00:04:52.174Z,83.81
2018-09-29T00:07:19.211Z,83.97
2018-09-29T00:09:46.205Z,84.08
2018-09-29T00:12:13.190Z,84.08
2018-09-29T00:14:40.182Z,83.64
2018-09-29T00:17:07.138Z,84.94
2018-09-29T00:19:34.094Z,84.25
2018-09-29T00:22:01.086Z,83.96
2018-09-29T00:24:28.082Z,84.25
2018-09-29T00:26:55.059Z,84.62
2018-09-29T00:29:22.027Z,84.14
2018-09-29T00:31:49.004Z,84.20
2018-09-29T00:34:15.974Z,85.26
2018-09-29T00:36:42.962Z,85.36
2018-09-29T00:39:09.950Z,85.47
2018-09-29T00:41:36.938Z,84.13
2018-09-29T00:44:03.974Z,84.51
2018-09-29T00:46:30.970Z,85.41
2018-09-29T00:48:57.937Z,85.21
2018-09-29T00:51:25.083Z,84.99
2018-09-29T00:53:52.076Z,84.98
2018-09-29T00:56:19.225Z,84.78
2018-09-29T00:58:46.890Z,85.50
2018-09-29T01:01:15.286Z,85.36
2018-09-29T01:03:42.332Z,85.21
2018-09-29T01:06:09.343Z,84.95
2018-09-29T01:08:36.306Z,84.27
2018-09-29T01:11:03.594Z,85.47
2018-09-29T01:13:32.585Z,85.42
2018-09-29T01:16:01.466Z,85.44
2018-09-29T01:18:28.451Z,84.84
2018-09-29T01:20:55.416Z,84.87
2018-09-29T01:23:23.054Z,85.09
2018-09-29T01:25:50.772Z,84.75
2018-09-29T01:28:20.700Z,84.60
2018-09-29T01:33:25.462Z,86.09
2018-09-29T01:35:53.041Z,84.90
2018-09-29T01:38:20.922Z,85.33
2018-09-29T01:40:48.463Z,85.64
2018-09-29T01:43:15.661Z,85.29
2018-09-29T01:45:42.611Z,85.43
2018-09-29T01:48:09.597Z,86.12
2018-09-29T01:50:36.577Z,85.79
2018-09-29T01:53:04.546Z,85.23
2018-09-29T01:55:31.545Z,84.97
2018-09-29T01:57:58.551Z,85.92
2018-09-29T02:00:25.521Z,85.94
2018-09-29T02:02:52.792Z,85.68
2018-09-29T02:05:19.779Z,86.66
2018-09-29T02:07:47.073Z,85.63
2018-09-29T02:10:14.069Z,86.98
2018-09-29T02:12:41.174Z,86.98
2018-09-29T02:15:08.986Z,87.18
2018-09-29T02:17:35.990Z,86.13
2018-09-29T02:20:04.182Z,86.30
2018-09-29T02:22:31.516Z,86.95
2018-09-29T02:24:59.958Z,87.96
2018-09-29T02:27:27.767Z,87.94
2018-09-29T02:29:54.738Z,86.97
2018-09-29T02:32:21.697Z,87.23
2018-09-29T02:34:48.649Z,87.58
2018-09-29T02:37:15.625Z,87.77
2018-09-29T02:39:42.612Z,86.91
2018-09-29T02:42:09.603Z,87.45
2018-09-29T02:44:36.555Z,87.10
2018-09-29T02:47:03.538Z,87.95
2018-09-29T02:49:30.498Z,87.98
2018-09-29T02:51:57.465Z,87.61
2018-09-29T02:54:24.532Z,88.99
2018-09-29T02:56:51.494Z,89.51
2018-09-29T02:59:18.487Z,88.99
2018-09-29T03:01:45.468Z,89.52
2018-09-29T03:04:12.442Z,89.00
2018-09-29T03:06:39.467Z,88.82
2018-09-29T03:09:07.018Z,89.14
2018-09-29T03:11:33.994Z,88.81
2018-09-29T03:14:00.964Z,88.71
2018-09-29T03:16:27.930Z,87.44
2018-09-29T03:18:54.902Z,87.89
2018-09-29T03:21:21.860Z,89.55
2018-09-29T03:23:48.829Z,87.99
2018-09-29T03:26:15.817Z,89.21
2018-09-29T03:28:42.794Z,88.48
2018-09-29T03:31:09.753Z,88.71
2018-09-29T03:33:36.751Z,88.89
2018-09-29T03:36:03.698Z,88.47
2018-09-29T03:38:30.670Z,88.92
2018-09-29T03:40:57.667Z,87.83
2018-09-29T03:43:24.651Z,88.81
2018-09-29T03:45:55.463Z,88.86
2018-09-29T03:48:22.420Z,89.47
2018-09-29T03:50:49.379Z,89.27
2018-09-29T03:53:16.447Z,89.26
2018-09-29T03:55:43.378Z,88.86
2018-09-29T03:58:10.340Z,87.87
2018-09-29T04:00:37.324Z,88.68
2018-09-29T04:03:04.320Z,88.69
2018-09-29T04:05:38.074Z,87.90
2018-09-29T04:08:05.036Z,88.09
2018-09-29T04:10:31.977Z,88.03
2018-09-29T04:12:58.955Z,88.31
2018-09-29T04:15:25.905Z,88.47
2018-09-29T04:17:52.853Z,88.23
2018-09-29T04:20:19.817Z,87.88
2018-09-29T04:22:46.753Z,88.62
2018-09-29T04:25:13.707Z,88.39
2018-09-29T04:27:40.670Z,89.00
2018-09-29T04:30:07.650Z,88.48
2018-09-29T04:32:34.610Z,88.20
2018-09-29T04:35:01.565Z,87.81
2018-09-29T04:37:28.513Z,88.50
2018-09-29T04:39:55.481Z,88.80
2018-09-29T04:42:22.414Z,88.37
2018-09-29T04:44:49.374Z,87.57
2018-09-29T04:47:16.325Z,88.54
2018-09-29T04:49:43.294Z,88.23
2018-09-29T04:52:10.258Z,87.84
2018-09-29T04:54:37.224Z,88.39
2018-09-29T04:57:04.176Z,89.11
2018-09-29T04:59:31.155Z,89.44
2018-09-29T05:01:58.109Z,88.38
2018-09-29T05:04:25.158Z,89.19
2018-09-29T05:06:52.125Z,89.64
2018-09-29T05:09:19.078Z,89.59
2018-09-29T05:11:46.046Z,88.85
2018-09-29T05:14:13.003Z,88.33
2018-09-29T05:16:39.964Z,88.24
2018-09-29T05:19:06.914Z,88.32
2018-09-29T05:21:33.873Z,88.44
2018-09-29T05:24:00.832Z,88.73
2018-09-29T05:26:27.791Z,89.48
2018-09-29T05:28:55.063Z,88.87
2018-09-29T05:31:22.027Z,89.34
2018-09-29T05:33:48.978Z,88.67
2018-09-29T05:36:15.952Z,90.14
2018-09-29T05:41:16.629Z,90.05
2018-09-29T05:43:43.569Z,90.08
2018-09-29T05:46:10.522Z,90.47
2018-09-29T05:48:37.485Z,90.12
2018-09-29T05:51:04.438Z,90.04
2018-09-29T05:53:31.429Z,89.77
2018-09-29T05:55:58.370Z,90.04
2018-09-29T05:58:25.503Z,90.00
2018-09-29T06:00:52.456Z,90.53
2018-09-29T06:03:19.402Z,90.03
2018-09-29T06:05:46.391Z,90.73
2018-09-29T06:08:13.328Z,91.55
2018-09-29T06:10:47.254Z,90.99
2018-09-29T06:13:14.268Z,91.08
2018-09-29T06:15:41.166Z,91.56
2018-09-29T06:18:08.114Z,91.79
2018-09-29T06:20:35.065Z,91.55
2018-09-29T06:25:35.593Z,90.20
2018-09-29T06:28:02.690Z,90.94
2018-09-29T06:30:29.525Z,90.44
2018-09-29T06:32:56.566Z,90.31
2018-09-29T06:35:23.533Z,89.53
2018-09-29T06:37:51.250Z,88.92
2018-09-29T06:40:18.220Z,89.31
2018-09-29T06:42:45.178Z,89.54
2018-09-29T06:45:12.172Z,88.82
2018-09-29T06:47:45.847Z,88.87
2018-09-29T06:50:12.774Z,87.93
2018-09-29T06:52:39.726Z,88.88
2018-09-29T06:55:06.553Z,88.16
2018-09-29T06:57:33.493Z,87.78
2018-09-29T07:00:00.461Z,87.63
2018-09-29T07:02:27.430Z,87.60
2018-09-29T07:04:54.388Z,86.81
2018-09-29T07:07:21.371Z,87.68
2018-09-29T07:09:48.341Z,87.45
2018-09-29T07:12:15.309Z,86.88
2018-09-29T07:14:42.256Z,86.11
2018-09-29T07:17:09.255Z,86.79
2018-09-29T07:19:42.779Z,86.14
2018-09-29T07:22:09.745Z,85.96
2018-09-29T07:24:36.714Z,86.14
2018-09-29T07:27:03.700Z,86.54
2018-09-29T07:29:30.654Z,86.04
2018-09-29T07:31:57.602Z,86.31
2018-09-29T07:34:24.650Z,85.97
2018-09-29T07:36:51.625Z,83.80
2018-09-29T07:39:18.578Z,83.74
2018-09-29T07:41:45.537Z,83.04
2018-09-29T07:44:12.500Z,81.71
2018-09-29T07:46:39.498Z,80.98
2018-09-29T07:49:06.644Z,79.80
2018-09-29T07:51:33.606Z,79.49
2018-09-29T07:54:00.544Z,77.61
2018-09-29T07:56:27.537Z,77.22
2018-09-29T07:58:54.444Z,75.33
2018-09-29T08:01:21.380Z,74.86
2018-09-29T08:03:48.306Z,74.08
2018-09-29T08:06:15.278Z,75.87
2018-09-29T08:08:42.238Z,76.54
2018-09-29T08:11:09.177Z,76.39
2018-09-29T08:13:36.129Z,76.28
2018-09-29T08:16:03.089Z,76.76
2018-09-29T08:18:30.045Z,76.53
2018-09-29T08:20:56.989Z,77.20
2018-09-29T08:23:23.927Z,76.07
2018-09-29T08:25:50.873Z,76.47
2018-09-29T08:28:17.801Z,75.21
2018-09-29T08:30:44.752Z,75.57
2018-09-29T08:33:11.685Z,74.97
2018-09-29T08:35:38.617Z,74.59
2018-09-29T08:38:05.615Z,74.48
2018-09-29T08:40:32.562Z,74.70
2018-09-29T08:42:59.542Z,73.95
2018-09-29T08:45:26.488Z,73.40
2018-09-29T08:47:53.473Z,73.75
2018-09-29T08:50:20.415Z,72.73
2018-09-29T08:52:47.369Z,72.90
2018-09-29T08:55:14.324Z,73.00
2018-09-29T08:57:41.247Z,74.22
2018-09-29T09:00:08.216Z,73.99
2018-09-29T09:02:35.199Z,73.53
2018-09-29T09:05:02.166Z,72.81
2018-09-29T09:07:29.111Z,72.74
2018-09-29T09:09:56.040Z,72.68
2018-09-29T09:12:23.015Z,72.24
2018-09-29T09:14:49.964Z,71.52
2018-09-29T09:17:16.920Z,70.48
2018-09-29T09:19:43.882Z,69.74
2018-09-29T09:22:10.825Z,68.94
2018-09-29T09:24:37.761Z,68.80
2018-09-29T09:27:04.746Z,69.49
2018-09-29T09:29:31.677Z,68.01
2018-09-29T09:31:58.625Z,64.61
2018-09-29T09:34:25.569Z,65.88
2018-09-29T09:36:52.509Z,65.91
2018-09-29T09:39:19.454Z,63.95
2018-09-29T09:41:46.405Z,63.85
2018-09-29T09:44:13.342Z,64.54
2018-09-29T09:46:40.289Z,63.00
2018-09-29T09:49:07.226Z,61.76
2018-09-29T09:51:34.159Z,61.35
2018-09-29T09:54:01.117Z,60.67
2018-09-29T09:56:28.064Z,61.36
2018-09-29T09:58:55.105Z,61.51
2018-09-29T10:01:27.736Z,62.71
2018-09-29T10:03:54.697Z,63.12
2018-09-29T10:06:21.682Z,65.73
2018-09-29T10:08:48.622Z,64.89
2018-09-29T10:11:15.551Z,65.55
2018-09-29T10:13:42.510Z,66.48
2018-09-29T10:16:09.469Z,67.58
2018-09-29T10:18:36.441Z,66.85
2018-09-29T10:21:03.390Z,67.37
2018-09-29T10:23:30.339Z,68.63
2018-09-29T10:25:57.289Z,68.04
2018-09-29T10:28:24.242Z,66.93
2018-09-29T10:30:51.190Z,67.88
2018-09-29T10:33:18.146Z,67.42
2018-09-29T10:35:45.093Z,67.04
2018-09-29T10:38:12.034Z,67.44
2018-09-29T10:40:38.979Z,67.45
2018-09-29T10:43:05.958Z,66.78
2018-09-29T10:45:32.891Z,67.58
2018-09-29T10:47:59.861Z,67.11
2018-09-29T10:50:26.821Z,67.26
2018-09-29T10:52:53.821Z,64.91
2018-09-29T10:55:20.730Z,64.20
2018-09-29T10:57:47.677Z,64.47
2018-09-29T11:00:14.608Z,64.77
2018-09-29T11:02:41.612Z,62.71
2018-09-29T11:05:08.652Z,63.38
2018-09-29T11:07:35.497Z,63.30
2018-09-29T11:10:02.481Z,60.35
2018-09-29T11:12:29.424Z,59.80
2018-09-29T11:14:56.445Z,59.03
2018-09-29T11:17:23.391Z,59.36
2018-09-29T11:19:50.370Z,58.45
2018-09-29T11:22:17.321Z,57.91
2018-09-29T11:24:44.265Z,57.19
2018-09-29T11:27:11.209Z,58.50
2018-09-29T11:29:38.193Z,58.73
2018-09-29T11:32:05.145Z,59.65
2018-09-29T11:34:32.124Z,59.88
2018-09-29T11:36:59.105Z,58.62
2018-09-29T11:39:26.260Z,59.50
2018-09-29T11:41:53.032Z,60.85
2018-09-29T11:44:19.995Z,61.94
2018-09-29T11:46:46.947Z,61.25
2018-09-29T11:49:13.896Z,61.06
2018-09-29T11:51:40.841Z,62.69
2018-09-29T11:54:07.811Z,63.42
2018-09-29T11:56:34.774Z,63.00
2018-09-29T11:59:02.006Z,63.06
2018-09-29T12:01:28.998Z,62.71
2018-09-29T12:03:56.049Z,63.55
2018-09-29T12:06:23.074Z,64.63
2018-09-29T12:08:49.968Z,64.75
2018-09-29T12:11:17.126Z,63.43
2018-09-29T12:13:44.186Z,63.41
2018-09-29T12:16:11.121Z,63.40
2018-09-29T12:18:38.085Z,63.70
2018-09-29T12:21:05.076Z,64.82
2018-09-29T12:23:32.059Z,64.76
2018-09-29T12:25:58.997Z,64.80
2018-09-29T12:28:25.979Z,64.68
2018-09-29T12:30:52.914Z,64.33
2018-09-29T12:33:19.846Z,64.03
2018-09-29T12:35:46.796Z,64.74
2018-09-29T12:38:13.733Z,64.45
2018-09-29T12:40:40.665Z,63.38
2018-09-29T12:43:07.608Z,62.85
2018-09-29T12:45:34.666Z,62.91
2018-09-29T12:48:01.619Z,61.81
2018-09-29T12:50:28.571Z,61.50
2018-09-29T12:52:55.552Z,62.98
2018-09-29T12:55:22.505Z,62.40
2018-09-29T12:57:49.443Z,62.64
2018-09-29T13:00:16.402Z,62.29
2018-09-29T13:02:43.347Z,61.79
2018-09-29T13:05:10.345Z,59.90
2018-09-29T13:07:37.245Z,60.91
2018-09-29T13:10:04.255Z,61.03
2018-09-29T13:12:32.648Z,62.22
2018-09-29T13:14:59.895Z,61.84
2018-09-29T13:17:27.539Z,62.06
2018-09-29T13:19:54.539Z,63.43
2018-09-29T13:22:21.472Z,64.41
2018-09-29T13:24:49.446Z,64.52
2018-09-29T13:27:16.377Z,64.80
2018-09-29T13:29:44.533Z,64.80
2018-09-29T13:32:18.138Z,64.29
2018-09-29T13:34:52.072Z,63.91
2018-09-29T13:37:19.030Z,64.20
2018-09-29T13:39:45.973Z,64.53
2018-09-29T13:42:12.891Z,64.50
2018-09-29T13:44:39.838Z,63.84
2018-09-29T13:47:06.813Z,64.24
2018-09-29T13:49:33.758Z,64.63
2018-09-29T13:52:00.679Z,64.23
2018-09-29T13:54:27.637Z,64.78
2018-09-29T13:56:54.568Z,64.66
2018-09-29T13:59:21.530Z,65.50
2018-09-29T14:01:48.472Z,64.82
2018-09-29T14:04:15.405Z,65.14
2018-09-29T14:06:42.346Z,65.88
2018-09-29T14:09:09.841Z,66.67
2018-09-29T14:11:36.823Z,67.01
2018-09-29T14:14:05.270Z,66.23
2018-09-29T14:16:32.227Z,65.98
2018-09-29T14:18:59.196Z,66.49
2018-09-29T14:21:26.187Z,65.30
2018-09-29T14:23:53.114Z,66.25
2018-09-29T14:26:21.757Z,64.71
2018-09-29T14:28:48.696Z,64.12
2018-09-29T14:31:15.628Z,63.70
2018-09-29T14:33:42.709Z,64.23
2018-09-29T14:36:10.167Z,62.63
2018-09-29T14:38:37.144Z,63.33
2018-09-29T14:41:07.729Z,63.73
2018-09-29T14:43:34.820Z,63.46
2018-09-29T14:46:01.829Z,64.27
2018-09-29T14:48:28.777Z,63.92
2018-09-29T14:50:55.756Z,64.36
2018-09-29T14:53:22.689Z,64.65
2018-09-29T14:55:49.669Z,64.31
2018-09-29T14:58:16.639Z,64.85
2018-09-29T15:00:43.918Z,64.22
2018-09-29T15:03:10.872Z,65.01
2018-09-29T15:05:37.949Z,64.84
2018-09-29T15:08:05.036Z,64.82
2018-09-29T15:10:31.993Z,65.06
2018-09-29T15:12:58.958Z,65.31
2018-09-29T15:15:25.939Z,65.31
2018-09-29T15:17:52.901Z,65.59
2018-09-29T15:20:19.917Z,65.84
2018-09-29T15:22:46.854Z,66.09
2018-09-29T15:25:13.789Z,66.21
2018-09-29T15:27:40.950Z,66.60
2018-09-29T15:30:07.901Z,66.45
2018-09-29T15:32:34.836Z,66.68
2018-09-29T15:35:01.778Z,67.05
2018-09-29T15:37:28.713Z,66.93
2018-09-29T15:39:55.764Z,67.27
2018-09-29T15:42:22.755Z,67.58
2018-09-29T15:44:49.728Z,67.07
2018-09-29T15:47:16.614Z,67.13
2018-09-29T15:49:43.545Z,67.35
2018-09-29T15:52:10.496Z,67.32
2018-09-29T15:54:37.417Z,67.97
2018-09-29T15:57:04.374Z,67.65
2018-09-29T15:59:31.438Z,67.84
2018-09-29T16:01:58.394Z,67.25
2018-09-29T16:04:25.329Z,68.40
2018-09-29T16:06:52.266Z,68.01
2018-09-29T16:09:19.242Z,68.01
2018-09-29T16:11:46.187Z,68.01
2018-09-29T16:14:13.138Z,69.05
2018-09-29T16:16:40.096Z,68.81
2018-09-29T16:19:07.093Z,68.56
2018-09-29T16:21:34.107Z,68.48
2018-09-29T16:24:01.014Z,69.38
2018-09-29T16:26:27.966Z,68.73
2018-09-29T16:28:54.917Z,69.31
2018-09-29T16:31:21.848Z,69.90
2018-09-29T16:33:48.793Z,70.28
2018-09-29T16:36:15.731Z,70.71
2018-09-29T16:38:42.669Z,70.51
2018-09-29T16:41:09.589Z,70.50
2018-09-29T16:43:36.603Z,71.15
2018-09-29T16:46:03.599Z,71.02
2018-09-29T16:48:30.510Z,70.66
2018-09-29T16:50:57.490Z,71.02
2018-09-29T16:53:24.471Z,70.85
2018-09-29T16:55:51.406Z,72.01
2018-09-29T16:58:18.348Z,72.07
2018-09-29T17:00:45.282Z,72.21
2018-09-29T17:03:12.228Z,72.32
2018-09-29T17:05:39.148Z,72.06
2018-09-29T17:08:06.081Z,72.25
2018-09-29T17:10:33.025Z,72.83
2018-09-29T17:12:59.966Z,72.62
2018-09-29T17:15:26.925Z,73.75
2018-09-29T17:17:53.870Z,73.81
2018-09-29T17:20:20.818Z,74.77
2018-09-29T17:22:47.733Z,74.21
2018-09-29T17:25:15.502Z,74.39
2018-09-29T17:27:42.420Z,74.35
2018-09-29T17:30:09.397Z,74.63
2018-09-29T17:32:36.372Z,74.55
2018-09-29T17:35:03.574Z,74.45
2018-09-29T17:37:30.591Z,74.39
2018-09-29T17:39:57.541Z,74.61
2018-09-29T17:42:24.518Z,75.66
2018-09-29T17:44:54.356Z,75.25
2018-09-29T17:47:21.316Z,75.40
2018-09-29T17:49:48.280Z,75.71
2018-09-29T17:52:15.217Z,75.93
2018-09-29T17:54:42.149Z,75.97
2018-09-29T17:57:09.106Z,75.59
2018-09-29T17:59:36.135Z,76.07
2018-09-29T18:02:03.150Z,76.18
2018-09-29T18:04:30.188Z,76.35
2018-09-29T18:06:57.092Z,76.59
2018-09-29T18:09:24.026Z,76.91
2018-09-29T18:11:50.973Z,76.88
2018-09-29T18:14:17.936Z,77.02
2018-09-29T18:16:45.344Z,76.68
2018-09-29T18:19:12.457Z,76.99
2018-09-29T18:21:39.386Z,76.99
2018-09-29T18:24:06.364Z,77.00
2018-09-29T18:26:33.332Z,76.81
2018-09-29T18:29:00.296Z,77.49
2018-09-29T18:31:27.259Z,77.62
2018-09-29T18:33:54.236Z,77.78
2018-09-29T18:36:21.170Z,77.84
2018-09-29T18:38:48.124Z,78.50
2018-09-29T18:41:15.064Z,78.39
2018-09-29T18:43:42.026Z,78.59
2018-09-29T18:46:09.002Z,78.66
2018-09-29T18:48:35.976Z,78.83
2018-09-29T18:51:02.893Z,79.72
2018-09-29T18:53:29.826Z,79.03
2018-09-29T18:55:56.861Z,78.80
2018-09-29T19:00:57.337Z,79.09
2018-09-29T19:03:24.281Z,79.37
2018-09-29T19:05:51.229Z,79.08
2018-09-29T19:08:18.200Z,79.76
2018-09-29T19:10:45.133Z,79.37
2018-09-29T19:13:12.096Z,79.95
2018-09-29T19:15:39.061Z,80.12
2018-09-29T19:18:06.059Z,80.24
2018-09-29T19:20:33.289Z,79.59
2018-09-29T19:23:00.359Z,80.16
2018-09-29T19:25:27.279Z,80.04
2018-09-29T19:28:01.157Z,80.32
2018-09-29T19:30:28.089Z,80.91
2018-09-29T19:32:55.057Z,80.04
2018-09-29T19:35:22.022Z,80.50
2018-09-29T19:37:48.952Z,80.66
2018-09-29T19:40:15.910Z,80.18
2018-09-29T19:42:42.868Z,80.74
2018-09-29T19:45:09.837Z,80.68
2018-09-29T19:47:36.762Z,81.06
2018-09-29T19:50:03.733Z,80.44
2018-09-29T19:52:30.670Z,80.00
2018-09-29T19:54:57.613Z,80.58
2018-09-29T19:59:58.286Z,80.58
2018-09-29T20:02:25.251Z,80.68
2018-09-29T20:04:52.225Z,81.37
2018-09-29T20:07:19.185Z,81.62
2018-09-29T20:09:46.136Z,81.26
2018-09-29T20:12:13.077Z,81.84
2018-09-29T20:14:40.044Z,81.43
2018-09-29T20:17:06.986Z,81.11
2018-09-29T20:19:33.939Z,81.73
2018-09-29T20:22:00.905Z,82.04
2018-09-29T20:24:27.944Z,82.19
2018-09-29T20:26:54.831Z,81.24
2018-09-29T20:29:21.805Z,81.57
2018-09-29T20:31:48.754Z,81.46
2018-09-29T20:34:15.717Z,81.94
2018-09-29T20:36:42.678Z,80.85
2018-09-29T20:39:11.906Z,80.75
2018-09-29T20:41:39.124Z,81.05
2018-09-29T20:44:06.076Z,80.75
2018-09-29T20:46:33.025Z,80.26
2018-09-29T20:48:59.985Z,79.79
2018-09-29T20:51:26.921Z,80.32
2018-09-29T20:53:54.152Z,80.68
2018-09-29T20:56:21.087Z,79.53
2018-09-29T20:58:54.751Z,80.02
2018-09-29T21:01:21.740Z,79.46
2018-09-29T21:03:48.738Z,80.19
2018-09-29T21:06:15.690Z,80.36
2018-09-29T21:08:42.626Z,80.03
2018-09-29T21:11:09.564Z,79.31
2018-09-29T21:13:36.536Z,79.96
2018-09-29T21:16:03.472Z,80.46
2018-09-29T21:18:32.160Z,79.19
2018-09-29T21:20:59.505Z,79.72
2018-09-29T21:23:26.446Z,79.55
2018-09-29T21:25:53.398Z,79.85
2018-09-29T21:28:20.403Z,80.09
2018-09-29T21:30:47.304Z,80.01
2018-09-29T21:33:14.258Z,79.72
2018-09-29T21:35:41.336Z,80.03
2018-09-29T21:38:08.260Z,79.29
2018-09-29T21:40:35.228Z,79.54
2018-09-29T21:43:02.147Z,79.91
2018-09-29T21:45:29.113Z,79.83
2018-09-29T21:47:56.113Z,80.18
2018-09-29T21:50:23.050Z,79.61
2018-09-29T21:52:50.001Z,79.73
2018-09-29T21:55:16.965Z,79.97
2018-09-29T21:57:43.903Z,80.01
2018-09-29T22:00:10.890Z,79.56
2018-09-29T22:02:37.845Z,80.27
2018-09-29T22:05:04.854Z,79.31
2018-09-29T22:07:31.797Z,78.96
2018-09-29T22:09:58.765Z,79.70
2018-09-29T22:12:25.709Z,79.97
2018-09-29T22:14:52.653Z,78.79
2018-09-29T22:17:19.593Z,78.74
2018-09-29T22:19:46.544Z,78.59
2018-09-29T22:22:13.497Z,78.65
2018-09-29T22:24:40.432Z,78.97
2018-09-29T22:27:07.385Z,77.86
2018-09-29T22:29:34.321Z,78.09
2018-09-29T22:32:01.349Z,77.85
2018-09-29T22:34:28.321Z,78.22
2018-09-29T22:36:55.285Z,78.54
2018-09-29T22:39:22.211Z,77.92
2018-09-29T22:41:49.160Z,78.84
2018-09-29T22:44:16.096Z,78.70
2018-09-29T22:46:43.038Z,79.22
2018-09-29T22:49:10.047Z,78.98
2018-09-29T22:51:37.100Z,78.68
2018-09-29T22:54:04.078Z,79.15
2018-09-29T22:56:31.043Z,79.06
2018-09-29T22:58:57.978Z,79.49
2018-09-29T23:01:24.933Z,79.68
2018-09-29T23:03:51.893Z,78.37
2018-09-29T23:06:18.837Z,79.00
2018-09-29T23:08:45.784Z,78.73
2018-09-29T23:11:12.753Z,79.01
2018-09-29T23:13:39.684Z,78.93
2018-09-29T23:16:06.838Z,79.10
2018-09-29T23:18:33.753Z,78.49
2018-09-29T23:21:00.720Z,79.52
2018-09-29T23:23:27.633Z,78.70
2018-09-29T23:25:54.626Z,79.22
2018-09-29T23:28:21.585Z,79.40
2018-09-29T23:30:48.548Z,79.26
2018-09-29T23:33:15.497Z,78.80
2018-09-29T23:35:42.439Z,78.87
2018-09-29T23:38:09.429Z,79.90
2018-09-29T23:40:36.372Z,79.69
2018-09-29T23:43:03.322Z,79.84
2018-09-29T23:45:30.342Z,80.23
2018-09-29T23:47:57.413Z,79.70
2018-09-29T23:50:24.334Z,80.28
2018-09-29T23:52:51.302Z,79.58
2018-09-29T23:55:18.266Z,80.50
2018-09-29T23:57:45.261Z,79.98
