createdAt,value
2022-07-29T00:02:05.620Z,22.43
2022-07-29T00:05:09.923Z,22.39
2022-07-29T00:08:13.228Z,22.38
2022-07-29T00:11:16.867Z,22.34
2022-07-29T00:14:19.806Z,22.35
2022-07-29T00:17:24.710Z,22.26
2022-07-29T00:20:28.454Z,22.23
2022-07-29T00:23:47.210Z,22.23
2022-07-29T00:26:50.432Z,22.26
2022-07-29T00:29:53.748Z,22.28
2022-07-29T00:32:56.537Z,22.13
2022-07-29T00:35:59.808Z,22.08
2022-07-29T00:39:32.095Z,22.10
2022-07-29T00:42:48.063Z,22.16
2022-07-29T00:46:01.420Z,21.99
2022-07-29T00:49:20.415Z,22.00
2022-07-29T00:52:37.968Z,22.02
2022-07-29T00:55:41.268Z,21.96
2022-07-29T00:58:44.771Z,21.71
2022-07-29T01:01:47.944Z,21.84
2022-07-29T01:04:51.862Z,21.89
2022-07-29T01:08:06.545Z,21.72
2022-07-29T01:11:10.593Z,21.77
2022-07-29T01:14:14.365Z,21.82
2022-07-29T01:17:52.789Z,21.81
2022-07-29T01:21:14.863Z,21.71
2022-07-29T01:24:36.078Z,21.74
2022-07-29T01:28:27.770Z,21.77
2022-07-29T01:31:43.752Z,21.70
2022-07-29T01:35:16.130Z,21.58
2022-07-29T01:38:29.067Z,21.55
2022-07-29T01:42:00.295Z,21.38
2022-07-29T01:45:21.268Z,21.39
2022-07-29T01:48:47.045Z,21.35
2022-07-29T01:52:27.037Z,21.26
2022-07-29T01:55:33.534Z,21.26
2022-07-29T02:02:10.984Z,21.09
2022-07-29T02:05:28.506Z,21.06
2022-07-29T02:08:38.064Z,21.00
2022-07-29T02:11:43.940Z,20.97
2022-07-29T02:14:50.270Z,20.99
2022-07-29T02:17:59.457Z,21.01
2022-07-29T02:21:40.724Z,20.94
2022-07-29T02:24:45.922Z,20.84
2022-07-29T02:27:51.689Z,20.74
2022-07-29T02:30:59.111Z,20.51
2022-07-29T02:34:17.436Z,20.43
2022-07-29T02:37:32.031Z,20.50
2022-07-29T02:40:37.211Z,20.44
2022-07-29T02:43:43.329Z,20.41
2022-07-29T02:47:00.230Z,20.48
2022-07-29T02:50:21.380Z,20.49
2022-07-29T02:53:28.168Z,20.53
2022-07-29T02:56:50.704Z,20.58
2022-07-29T02:59:55.174Z,20.40
2022-07-29T03:03:10.200Z,20.41
2022-07-29T03:06:28.086Z,20.51
2022-07-29T03:09:42.798Z,20.57
2022-07-29T03:12:46.269Z,20.64
2022-07-29T03:15:50.213Z,20.62
2022-07-29T03:18:53.877Z,20.71
2022-07-29T03:21:58.412Z,20.78
2022-07-29T03:25:09.461Z,20.75
2022-07-29T03:28:12.597Z,20.72
2022-07-29T03:31:15.487Z,20.63
2022-07-29T03:34:19.221Z,20.67
2022-07-29T03:37:34.524Z,20.64
2022-07-29T03:40:52.635Z,20.53
2022-07-29T03:43:56.713Z,20.42
2022-07-29T03:47:27.028Z,20.41
2022-07-29T03:50:57.920Z,20.45
2022-07-29T03:54:06.346Z,20.48
2022-07-29T03:57:13.327Z,20.56
2022-07-29T04:00:17.236Z,20.43
2022-07-29T04:03:21.748Z,20.38
2022-07-29T04:06:28.432Z,20.38
2022-07-29T04:09:31.947Z,20.40
2022-07-29T04:12:34.673Z,20.51
2022-07-29T04:15:45.760Z,20.63
2022-07-29T04:19:09.345Z,20.77
2022-07-29T04:22:16.425Z,20.86
2022-07-29T04:25:19.184Z,20.91
2022-07-29T04:28:22.492Z,20.99
2022-07-29T04:31:26.054Z,21.01
2022-07-29T04:34:36.524Z,21.04
2022-07-29T04:37:39.186Z,21.14
2022-07-29T04:40:42.176Z,21.18
2022-07-29T04:43:44.944Z,21.23
2022-07-29T04:46:58.426Z,21.33
2022-07-29T04:50:01.825Z,21.41
2022-07-29T04:53:05.868Z,21.49
2022-07-29T04:56:08.904Z,21.67
2022-07-29T04:59:12.076Z,21.72
2022-07-29T05:02:16.173Z,21.83
2022-07-29T05:05:19.398Z,21.88
2022-07-29T05:08:22.182Z,21.97
2022-07-29T05:11:30.280Z,22.04
2022-07-29T05:14:33.621Z,22.18
2022-07-29T05:17:36.772Z,22.23
2022-07-29T05:20:39.540Z,22.37
2022-07-29T05:23:42.610Z,22.49
2022-07-29T05:26:45.445Z,22.64
2022-07-29T05:29:48.599Z,22.75
2022-07-29T05:32:51.499Z,22.89
2022-07-29T05:35:59.948Z,23.09
2022-07-29T05:39:03.773Z,23.32
2022-07-29T05:42:11.261Z,23.52
2022-07-29T05:45:14.096Z,23.82
2022-07-29T05:48:17.294Z,23.97
2022-07-29T05:51:20.122Z,24.28
2022-07-29T05:54:23.555Z,24.43
2022-07-29T05:57:27.053Z,24.69
2022-07-29T06:00:31.276Z,24.78
2022-07-29T06:03:34.420Z,25.00
2022-07-29T06:06:37.216Z,25.07
2022-07-29T06:09:40.399Z,25.13
2022-07-29T06:12:43.148Z,25.43
2022-07-29T06:15:46.309Z,25.78
2022-07-29T06:18:49.521Z,25.92
2022-07-29T06:21:52.835Z,26.10
2022-07-29T06:24:55.818Z,26.29
2022-07-29T06:27:59.301Z,26.55
2022-07-29T06:31:02.118Z,26.86
2022-07-29T06:34:05.657Z,27.03
2022-07-29T06:37:11.260Z,27.29
2022-07-29T06:40:38.302Z,27.31
2022-07-29T06:43:52.305Z,27.42
2022-07-29T06:46:58.359Z,27.61
2022-07-29T06:50:39.600Z,27.86
2022-07-29T06:53:59.631Z,28.00
2022-07-29T06:57:05.791Z,27.98
2022-07-29T07:00:09.895Z,28.30
2022-07-29T07:03:13.946Z,28.42
2022-07-29T07:06:17.498Z,28.69
2022-07-29T07:09:20.350Z,28.76
2022-07-29T07:12:23.558Z,28.91
2022-07-29T07:15:39.300Z,28.88
2022-07-29T07:18:43.600Z,29.22
2022-07-29T07:21:46.462Z,28.77
2022-07-29T07:24:49.734Z,29.32
2022-07-29T07:27:52.598Z,29.35
2022-07-29T07:30:56.352Z,29.41
2022-07-29T07:33:59.354Z,29.46
2022-07-29T07:37:02.404Z,29.77
2022-07-29T07:40:06.039Z,29.69
2022-07-29T07:43:09.386Z,30.21
2022-07-29T07:46:12.271Z,30.15
2022-07-29T07:49:15.411Z,30.43
2022-07-29T07:52:20.696Z,30.30
2022-07-29T07:55:23.916Z,30.49
2022-07-29T07:58:35.824Z,30.64
2022-07-29T08:01:48.451Z,30.77
2022-07-29T08:05:00.690Z,30.86
2022-07-29T08:08:05.997Z,30.88
2022-07-29T08:11:10.009Z,31.07
2022-07-29T08:14:15.160Z,30.90
2022-07-29T08:17:18.606Z,31.10
2022-07-29T08:20:21.534Z,31.17
2022-07-29T08:23:26.318Z,31.21
2022-07-29T08:26:31.279Z,31.62
2022-07-29T08:29:34.613Z,31.52
2022-07-29T08:32:53.776Z,31.56
2022-07-29T08:36:22.190Z,31.68
2022-07-29T08:39:49.183Z,31.76
2022-07-29T08:43:08.237Z,31.78
2022-07-29T08:46:33.739Z,31.44
2022-07-29T08:50:19.037Z,32.03
2022-07-29T08:53:44.659Z,32.19
2022-07-29T08:57:11.713Z,32.28
2022-07-29T09:00:38.308Z,32.43
2022-07-29T09:03:45.838Z,32.66
2022-07-29T09:07:16.693Z,32.50
2022-07-29T09:10:31.229Z,32.57
2022-07-29T09:13:35.365Z,32.69
2022-07-29T09:16:57.264Z,32.65
2022-07-29T09:20:20.522Z,32.96
2022-07-29T09:24:08.663Z,32.68
2022-07-29T09:27:32.760Z,33.09
2022-07-29T09:31:00.052Z,33.16
2022-07-29T09:34:04.721Z,33.11
2022-07-29T09:37:09.615Z,33.35
2022-07-29T09:40:32.880Z,33.22
2022-07-29T09:43:36.058Z,33.46
2022-07-29T09:46:39.008Z,33.36
2022-07-29T09:50:01.558Z,33.19
2022-07-29T09:53:04.384Z,33.61
2022-07-29T09:56:46.406Z,33.60
2022-07-29T10:00:04.680Z,33.58
2022-07-29T10:03:26.482Z,33.91
2022-07-29T10:06:30.292Z,34.12
2022-07-29T10:09:55.850Z,34.15
2022-07-29T10:13:20.980Z,33.97
2022-07-29T10:16:43.957Z,33.87
2022-07-29T10:19:50.792Z,33.58
2022-07-29T10:22:54.559Z,33.41
2022-07-29T10:25:58.811Z,33.37
2022-07-29T10:29:02.188Z,32.97
2022-07-29T10:32:10.804Z,33.02
2022-07-29T10:36:04.838Z,32.91
2022-07-29T10:39:41.678Z,33.12
2022-07-29T10:42:47.921Z,33.17
2022-07-29T10:46:00.356Z,33.22
2022-07-29T10:49:15.175Z,33.15
2022-07-29T10:52:20.860Z,33.48
2022-07-29T10:55:51.467Z,33.70
2022-07-29T10:59:42.647Z,33.76
2022-07-29T11:03:10.756Z,33.95
2022-07-29T11:06:26.871Z,34.18
2022-07-29T11:09:37.483Z,33.68
2022-07-29T11:12:44.688Z,33.45
2022-07-29T11:15:58.627Z,32.94
2022-07-29T11:19:14.024Z,33.09
2022-07-29T11:22:56.651Z,33.63
2022-07-29T11:27:13.899Z,34.15
2022-07-29T11:30:50.821Z,34.13
2022-07-29T11:33:56.895Z,33.63
2022-07-29T11:37:45.792Z,33.71
2022-07-29T11:41:27.418Z,33.49
2022-07-29T11:45:08.877Z,33.92
2022-07-29T11:48:29.366Z,33.99
2022-07-29T11:51:34.009Z,34.20
2022-07-29T11:54:58.095Z,34.49
2022-07-29T11:58:04.584Z,34.77
2022-07-29T12:01:07.977Z,34.75
2022-07-29T12:04:11.805Z,35.01
2022-07-29T12:07:36.552Z,35.17
2022-07-29T12:10:41.740Z,34.96
2022-07-29T12:13:44.979Z,34.51
2022-07-29T12:16:49.154Z,35.01
2022-07-29T12:20:05.560Z,35.36
2022-07-29T12:23:12.849Z,35.38
2022-07-29T12:26:25.521Z,35.50
2022-07-29T12:29:34.577Z,35.50
2022-07-29T12:32:50.008Z,35.00
2022-07-29T12:36:07.063Z,35.13
2022-07-29T12:39:20.048Z,35.12
2022-07-29T12:42:23.492Z,35.29
2022-07-29T12:45:48.924Z,35.23
2022-07-29T12:48:57.669Z,34.89
2022-07-29T12:52:02.430Z,34.63
2022-07-29T12:55:06.280Z,34.34
2022-07-29T12:58:09.625Z,34.29
2022-07-29T13:01:17.295Z,33.99
2022-07-29T13:04:32.333Z,34.01
2022-07-29T13:11:48.934Z,34.95
2022-07-29T13:14:52.788Z,35.18
2022-07-29T13:17:55.777Z,34.97
2022-07-29T13:21:15.460Z,34.97
2022-07-29T13:24:58.758Z,34.87
2022-07-29T13:28:02.147Z,34.97
2022-07-29T13:31:06.131Z,35.03
2022-07-29T13:34:32.174Z,35.03
2022-07-29T13:37:42.544Z,35.08
2022-07-29T13:40:45.886Z,35.17
2022-07-29T13:44:07.271Z,35.20
2022-07-29T13:47:10.621Z,35.10
2022-07-29T13:50:14.055Z,34.77
2022-07-29T13:53:26.926Z,34.61
2022-07-29T13:56:30.140Z,34.05
2022-07-29T13:59:33.924Z,34.04
2022-07-29T14:02:56.751Z,33.77
2022-07-29T14:06:01.357Z,33.52
2022-07-29T14:09:09.756Z,33.58
2022-07-29T14:12:33.251Z,33.58
2022-07-29T14:15:36.032Z,33.64
2022-07-29T14:18:44.791Z,33.89
2022-07-29T14:21:47.535Z,34.07
2022-07-29T14:24:51.089Z,34.32
2022-07-29T14:27:58.587Z,34.41
2022-07-29T14:31:04.301Z,34.34
2022-07-29T14:34:07.210Z,34.62
2022-07-29T14:37:16.027Z,34.63
2022-07-29T14:40:19.281Z,34.66
2022-07-29T14:43:23.166Z,34.53
2022-07-29T14:46:26.037Z,34.31
2022-07-29T14:49:29.716Z,34.10
2022-07-29T14:52:32.824Z,34.04
2022-07-29T14:55:36.713Z,34.18
2022-07-29T14:58:39.538Z,34.34
2022-07-29T15:01:55.482Z,34.57
2022-07-29T15:04:59.711Z,34.51
2022-07-29T15:08:03.470Z,34.60
2022-07-29T15:11:25.548Z,34.48
2022-07-29T15:38:41.948Z,34.35
2022-07-29T15:42:08.040Z,34.37
2022-07-29T15:45:11.445Z,34.32
2022-07-29T15:48:34.579Z,34.33
2022-07-29T15:51:59.560Z,34.31
2022-07-29T15:55:05.334Z,34.33
2022-07-29T15:58:12.443Z,34.36
2022-07-29T16:01:15.565Z,34.27
2022-07-29T16:04:19.136Z,34.47
2022-07-29T16:11:28.859Z,34.36
2022-07-29T16:14:38.025Z,34.23
2022-07-29T16:17:51.963Z,34.24
2022-07-29T16:21:15.027Z,34.14
2022-07-29T16:24:18.451Z,34.12
2022-07-29T16:27:35.436Z,33.98
2022-07-29T16:30:40.860Z,33.79
2022-07-29T16:34:04.315Z,33.77
2022-07-29T16:37:08.236Z,33.72
2022-07-29T16:40:12.315Z,33.59
2022-07-29T16:47:20.961Z,33.32
2022-07-29T16:50:45.065Z,33.35
2022-07-29T16:54:23.871Z,33.23
2022-07-29T16:57:27.382Z,33.15
2022-07-29T17:00:31.614Z,33.05
2022-07-29T17:03:34.831Z,33.11
2022-07-29T17:06:41.889Z,33.08
2022-07-29T17:09:45.592Z,32.94
2022-07-29T17:12:48.657Z,32.89
2022-07-29T17:15:51.700Z,32.84
2022-07-29T17:18:57.281Z,32.73
2022-07-29T17:22:10.545Z,32.63
2022-07-29T17:25:21.270Z,32.58
2022-07-29T17:28:24.604Z,32.48
2022-07-29T17:31:27.679Z,32.40
2022-07-29T17:34:31.096Z,32.33
2022-07-29T17:37:33.930Z,32.25
2022-07-29T17:40:43.949Z,32.05
2022-07-29T17:43:47.422Z,31.99
2022-07-29T17:46:50.738Z,31.92
2022-07-29T17:49:57.941Z,31.85
2022-07-29T17:53:09.611Z,31.78
2022-07-29T17:56:26.095Z,31.71
2022-07-29T17:59:29.286Z,31.58
2022-07-29T18:02:32.699Z,31.47
2022-07-29T18:05:49.565Z,31.35
2022-07-29T18:08:52.370Z,31.21
2022-07-29T18:12:03.000Z,31.10
2022-07-29T18:15:12.347Z,30.95
2022-07-29T18:18:19.190Z,30.79
2022-07-29T18:21:43.591Z,30.71
2022-07-29T18:24:52.941Z,30.65
2022-07-29T18:28:00.357Z,30.53
2022-07-29T18:31:05.183Z,30.50
2022-07-29T18:34:07.994Z,30.44
2022-07-29T18:37:11.156Z,30.40
2022-07-29T18:40:14.065Z,30.33
2022-07-29T18:43:21.095Z,30.26
2022-07-29T18:46:24.029Z,30.21
2022-07-29T18:49:29.075Z,30.14
2022-07-29T18:52:32.337Z,30.05
2022-07-29T18:55:42.124Z,29.99
2022-07-29T18:58:45.271Z,30.00
2022-07-29T19:01:49.089Z,29.93
2022-07-29T19:04:52.033Z,29.77
2022-07-29T19:07:56.245Z,29.59
2022-07-29T19:10:59.142Z,29.52
2022-07-29T19:14:02.411Z,29.46
2022-07-29T19:17:05.601Z,29.41
2022-07-29T19:20:09.377Z,29.26
2022-07-29T19:23:12.292Z,29.23
2022-07-29T19:26:20.299Z,29.12
2022-07-29T19:29:26.808Z,29.07
2022-07-29T19:32:30.528Z,29.01
2022-07-29T19:35:33.397Z,28.96
2022-07-29T19:38:39.532Z,28.85
2022-07-29T19:41:42.351Z,28.78
2022-07-29T19:44:45.433Z,28.73
2022-07-29T19:48:01.778Z,28.60
2022-07-29T19:51:05.500Z,28.56
2022-07-29T19:54:11.986Z,28.39
2022-07-29T19:57:15.774Z,28.14
2022-07-29T20:00:25.683Z,28.11
2022-07-29T20:03:46.747Z,27.94
2022-07-29T20:06:49.641Z,27.87
2022-07-29T20:09:55.026Z,27.85
2022-07-29T20:12:59.808Z,27.57
2022-07-29T20:16:06.475Z,27.22
2022-07-29T20:19:09.390Z,26.99
2022-07-29T20:22:14.243Z,27.09
2022-07-29T20:25:24.580Z,27.07
2022-07-29T20:28:27.847Z,27.11
2022-07-29T20:31:32.282Z,27.12
2022-07-29T20:34:35.541Z,27.14
2022-07-29T20:37:52.499Z,27.24
2022-07-29T20:40:59.382Z,27.39
2022-07-29T20:44:03.239Z,27.35
2022-07-29T20:47:06.629Z,27.42
2022-07-29T20:50:10.204Z,27.42
2022-07-29T20:53:13.736Z,27.21
2022-07-29T20:56:16.617Z,27.17
2022-07-29T20:59:19.798Z,27.11
2022-07-29T21:02:22.565Z,27.08
2022-07-29T21:05:26.053Z,27.02
2022-07-29T21:08:29.286Z,26.92
2022-07-29T21:11:43.445Z,26.88
2022-07-29T21:14:51.841Z,26.81
2022-07-29T21:18:03.039Z,26.76
2022-07-29T21:21:08.987Z,26.63
2022-07-29T21:24:12.382Z,26.57
2022-07-29T21:27:34.018Z,26.59
2022-07-29T21:30:37.736Z,26.55
2022-07-29T21:33:42.542Z,26.57
2022-07-29T21:36:48.757Z,26.49
2022-07-29T21:39:51.994Z,26.49
2022-07-29T21:42:55.100Z,26.45
2022-07-29T21:45:59.593Z,26.47
2022-07-29T21:49:02.950Z,26.42
2022-07-29T21:52:06.352Z,26.33
2022-07-29T21:55:11.721Z,26.25
2022-07-29T21:58:17.753Z,26.20
2022-07-29T22:01:21.068Z,26.15
2022-07-29T22:04:24.256Z,25.99
2022-07-29T22:07:55.476Z,26.03
2022-07-29T22:10:53.226Z,26.05
2022-07-29T22:13:56.026Z,26.09
2022-07-29T22:16:59.551Z,26.07
2022-07-29T22:20:03.480Z,26.04
2022-07-29T22:23:06.690Z,25.91
2022-07-29T22:26:09.552Z,25.90
2022-07-29T22:29:17.746Z,25.63
2022-07-29T22:32:20.847Z,25.74
2022-07-29T22:35:24.578Z,25.60
2022-07-29T22:38:31.285Z,25.38
2022-07-29T22:41:49.020Z,25.19
2022-07-29T22:44:56.998Z,25.11
2022-07-29T22:48:04.516Z,25.11
2022-07-29T22:51:07.427Z,25.11
2022-07-29T22:54:12.260Z,25.02
2022-07-29T22:57:15.037Z,24.91
2022-07-29T23:00:22.060Z,24.88
2022-07-29T23:03:26.851Z,24.82
2022-07-29T23:06:33.812Z,24.81
2022-07-29T23:09:36.813Z,24.81
2022-07-29T23:12:40.321Z,24.66
2022-07-29T23:15:43.419Z,24.46
2022-07-29T23:18:59.917Z,24.26
2022-07-29T23:22:02.932Z,24.15
2022-07-29T23:25:06.557Z,24.11
2022-07-29T23:28:17.186Z,24.09
2022-07-29T23:31:22.806Z,24.18
2022-07-29T23:34:29.061Z,24.15
2022-07-29T23:37:52.309Z,24.18
2022-07-29T23:41:04.774Z,24.24
2022-07-29T23:44:08.083Z,24.25
2022-07-29T23:47:14.123Z,24.24
2022-07-29T23:50:17.185Z,24.11
2022-07-29T23:53:28.193Z,24.04
2022-07-29T23:56:31.207Z,24.02
2022-07-29T23:59:34.233Z,24.03
