createdAt,value
2019-05-19T00:00:52.978Z,13.03
2019-05-19T00:03:21.231Z,11.90
2019-05-19T00:05:49.424Z,12.37
2019-05-19T00:08:17.699Z,11.83
2019-05-19T00:10:45.929Z,12.13
2019-05-19T00:13:14.209Z,11.97
2019-05-19T00:15:42.440Z,11.80
2019-05-19T00:18:10.720Z,12.07
2019-05-19T00:20:39.003Z,11.63
2019-05-19T00:23:07.167Z,12.90
2019-05-19T00:25:35.462Z,10.00
2019-05-19T00:28:03.937Z,11.10
2019-05-19T00:30:32.109Z,11.17
2019-05-19T00:33:00.283Z,12.53
2019-05-19T00:35:28.562Z,11.70
2019-05-19T00:37:56.918Z,12.07
2019-05-19T00:40:26.178Z,13.20
2019-05-19T00:42:54.336Z,12.70
2019-05-19T00:45:22.775Z,11.90
2019-05-19T00:47:50.925Z,11.93
2019-05-19T00:50:19.208Z,12.37
2019-05-19T00:52:47.446Z,12.30
2019-05-19T00:55:15.722Z,12.27
2019-05-19T00:57:43.948Z,12.30
2019-05-19T01:00:12.362Z,12.33
2019-05-19T01:02:40.521Z,13.30
2019-05-19T01:05:08.779Z,12.17
2019-05-19T01:07:36.937Z,12.47
2019-05-19T01:10:06.601Z,11.30
2019-05-19T01:12:34.879Z,11.17
2019-05-19T01:15:03.242Z,11.00
2019-05-19T01:17:31.546Z,10.57
2019-05-19T01:19:59.726Z,10.30
2019-05-19T01:22:27.886Z,10.73
2019-05-19T01:24:56.082Z,10.63
2019-05-19T01:27:24.238Z,10.63
2019-05-19T01:29:52.430Z,10.10
2019-05-19T01:32:20.664Z,11.10
2019-05-19T01:34:48.934Z,10.60
2019-05-19T01:37:17.118Z,10.07
2019-05-19T01:39:45.959Z,9.37
2019-05-19T01:42:14.561Z,10.97
2019-05-19T01:44:42.719Z,10.73
2019-05-19T01:47:10.918Z,11.07
2019-05-19T01:49:39.085Z,12.47
2019-05-19T01:52:07.411Z,10.27
2019-05-19T01:54:35.577Z,10.80
2019-05-19T01:57:03.773Z,10.77
2019-05-19T01:59:32.021Z,11.13
2019-05-19T02:02:00.287Z,11.33
2019-05-19T02:04:28.804Z,11.75
2019-05-19T02:06:56.998Z,11.60
2019-05-19T02:09:25.180Z,13.10
2019-05-19T02:11:53.461Z,12.00
2019-05-19T02:14:21.663Z,11.90
2019-05-19T02:16:49.861Z,12.63
2019-05-19T02:19:18.351Z,12.20
2019-05-19T02:21:46.549Z,11.77
2019-05-19T02:24:14.777Z,11.50
2019-05-19T02:26:43.096Z,11.73
2019-05-19T02:29:11.988Z,10.70
2019-05-19T02:31:40.542Z,11.18
2019-05-19T02:34:08.770Z,11.60
2019-05-19T02:36:36.957Z,10.63
2019-05-19T02:39:05.724Z,11.23
2019-05-19T02:41:35.828Z,12.03
2019-05-19T02:44:05.074Z,11.27
2019-05-19T02:46:33.437Z,11.10
2019-05-19T02:49:02.559Z,11.50
2019-05-19T02:51:33.173Z,10.68
2019-05-19T02:54:01.796Z,10.33
2019-05-19T02:56:31.445Z,10.20
2019-05-19T02:59:00.612Z,12.68
2019-05-19T03:01:28.849Z,10.30
2019-05-19T03:03:57.350Z,11.45
2019-05-19T03:06:25.534Z,11.37
2019-05-19T03:08:53.723Z,10.30
2019-05-19T03:11:22.274Z,11.18
2019-05-19T03:13:50.594Z,11.50
2019-05-19T03:16:19.183Z,11.75
2019-05-19T03:18:47.335Z,11.40
2019-05-19T03:21:15.532Z,12.47
2019-05-19T03:23:44.040Z,11.95
2019-05-19T03:26:12.224Z,12.10
2019-05-19T03:28:40.744Z,11.40
2019-05-19T03:31:16.820Z,11.90
2019-05-19T03:33:46.972Z,13.00
2019-05-19T03:36:15.149Z,11.20
2019-05-19T03:38:43.597Z,11.43
2019-05-19T03:41:12.050Z,12.25
2019-05-19T03:43:40.632Z,13.70
2019-05-19T03:46:09.143Z,12.80
2019-05-19T03:48:37.342Z,11.50
2019-05-19T03:51:05.560Z,11.73
2019-05-19T03:53:34.110Z,11.35
2019-05-19T03:56:02.279Z,11.77
2019-05-19T03:58:30.817Z,12.23
2019-05-19T04:00:59.306Z,12.50
2019-05-19T04:03:27.497Z,12.67
2019-05-19T04:05:55.662Z,12.73
2019-05-19T04:08:23.854Z,13.37
2019-05-19T04:10:52.101Z,12.73
2019-05-19T04:13:20.362Z,11.63
2019-05-19T04:15:48.592Z,12.70
2019-05-19T04:18:16.850Z,12.87
2019-05-19T04:20:45.005Z,12.40
2019-05-19T04:23:13.434Z,12.90
2019-05-19T04:25:41.640Z,11.93
2019-05-19T04:28:09.899Z,11.90
2019-05-19T04:30:38.533Z,11.70
2019-05-19T04:33:06.715Z,11.20
2019-05-19T04:35:34.933Z,11.23
2019-05-19T04:38:03.204Z,11.40
2019-05-19T04:40:31.445Z,11.27
2019-05-19T04:42:59.728Z,11.20
2019-05-19T04:45:28.039Z,11.50
2019-05-19T04:47:56.315Z,11.67
2019-05-19T04:50:24.468Z,11.13
2019-05-19T04:52:52.725Z,10.13
2019-05-19T04:55:21.042Z,12.17
2019-05-19T04:57:49.235Z,11.27
2019-05-19T05:00:17.571Z,11.87
2019-05-19T05:02:45.765Z,12.13
2019-05-19T05:05:15.194Z,12.63
2019-05-19T05:07:43.379Z,11.60
2019-05-19T05:10:11.807Z,12.77
2019-05-19T05:12:40.010Z,11.97
2019-05-19T05:15:08.808Z,12.10
2019-05-19T05:17:37.342Z,11.83
2019-05-19T05:20:07.485Z,12.40
2019-05-19T05:22:35.868Z,12.57
2019-05-19T05:25:08.050Z,13.87
2019-05-19T05:27:36.236Z,13.20
2019-05-19T05:30:05.558Z,12.70
2019-05-19T05:32:33.809Z,13.10
2019-05-19T05:35:02.050Z,12.53
2019-05-19T05:37:30.242Z,13.03
2019-05-19T05:39:58.464Z,13.37
2019-05-19T05:42:26.712Z,13.30
2019-05-19T05:44:54.880Z,12.60
2019-05-19T05:47:23.421Z,14.50
2019-05-19T05:49:51.589Z,14.60
2019-05-19T05:52:19.791Z,15.60
2019-05-19T05:54:48.022Z,15.27
2019-05-19T05:57:16.245Z,16.10
2019-05-19T05:59:44.464Z,15.57
2019-05-19T06:02:12.847Z,15.67
2019-05-19T06:04:41.108Z,16.40
2019-05-19T06:07:09.357Z,16.00
2019-05-19T06:09:37.642Z,15.17
2019-05-19T06:12:05.860Z,16.63
2019-05-19T06:14:34.112Z,15.73
2019-05-19T06:17:02.289Z,15.47
2019-05-19T06:19:30.635Z,14.53
2019-05-19T06:21:58.942Z,14.60
2019-05-19T06:24:27.426Z,15.57
2019-05-19T06:26:55.715Z,13.80
2019-05-19T06:29:24.248Z,13.13
2019-05-19T06:31:54.781Z,13.47
2019-05-19T06:34:23.383Z,13.17
2019-05-19T06:36:54.989Z,13.23
2019-05-19T06:39:21.575Z,14.33
2019-05-19T06:41:49.839Z,13.00
2019-05-19T06:44:18.195Z,11.90
2019-05-19T06:46:46.784Z,13.77
2019-05-19T06:49:15.122Z,12.40
2019-05-19T06:51:43.299Z,13.40
2019-05-19T06:54:11.495Z,12.60
2019-05-19T06:56:39.728Z,12.53
2019-05-19T06:59:07.919Z,13.77
2019-05-19T07:01:36.080Z,12.97
2019-05-19T07:04:04.413Z,12.20
2019-05-19T07:06:34.323Z,12.40
2019-05-19T07:09:04.376Z,13.07
2019-05-19T07:11:32.544Z,12.47
2019-05-19T07:14:02.894Z,14.27
2019-05-19T07:16:30.914Z,13.97
2019-05-19T07:18:59.463Z,12.73
2019-05-19T07:21:27.714Z,12.60
2019-05-19T07:23:55.903Z,14.20
2019-05-19T07:26:24.119Z,13.03
2019-05-19T07:28:52.319Z,12.27
2019-05-19T07:31:20.537Z,13.40
2019-05-19T07:33:48.729Z,12.27
2019-05-19T07:36:16.967Z,12.27
2019-05-19T07:38:45.566Z,11.53
2019-05-19T07:41:13.767Z,11.87
2019-05-19T07:43:41.993Z,11.80
2019-05-19T07:46:10.337Z,11.37
2019-05-19T07:48:38.639Z,10.57
2019-05-19T07:51:06.822Z,10.67
2019-05-19T07:53:42.487Z,11.03
2019-05-19T07:56:04.897Z,10.80
2019-05-19T07:58:33.143Z,11.10
2019-05-19T08:01:01.349Z,10.40
2019-05-19T08:03:29.679Z,11.00
2019-05-19T08:05:57.923Z,10.40
2019-05-19T08:08:26.119Z,11.07
2019-05-19T08:10:54.334Z,11.10
2019-05-19T08:13:22.649Z,11.50
2019-05-19T08:15:50.950Z,11.13
2019-05-19T08:18:19.511Z,11.23
2019-05-19T08:20:47.706Z,12.87
2019-05-19T08:23:15.875Z,11.43
2019-05-19T08:25:44.146Z,11.13
2019-05-19T08:28:12.374Z,11.60
2019-05-19T08:30:40.728Z,13.20
2019-05-19T08:33:08.984Z,11.87
2019-05-19T08:35:37.196Z,10.77
2019-05-19T08:38:05.496Z,10.73
2019-05-19T08:40:33.982Z,9.20
2019-05-19T08:43:02.292Z,9.50
2019-05-19T08:45:30.599Z,10.30
2019-05-19T08:47:58.827Z,10.80
2019-05-19T08:50:27.489Z,9.63
2019-05-19T08:52:55.659Z,10.40
2019-05-19T08:55:23.908Z,12.03
2019-05-19T08:57:52.103Z,10.10
2019-05-19T09:00:20.664Z,9.87
2019-05-19T09:02:48.847Z,9.80
2019-05-19T09:05:17.157Z,9.80
2019-05-19T09:07:45.422Z,9.30
2019-05-19T09:10:14.116Z,10.33
2019-05-19T09:12:42.306Z,9.80
2019-05-19T09:15:10.694Z,9.03
2019-05-19T09:17:38.899Z,9.10
2019-05-19T09:20:07.325Z,10.50
2019-05-19T09:22:35.587Z,10.00
2019-05-19T09:25:05.508Z,9.07
2019-05-19T09:27:33.766Z,8.77
2019-05-19T09:30:02.156Z,8.37
2019-05-19T09:32:30.400Z,7.50
2019-05-19T09:34:58.628Z,7.20
2019-05-19T09:37:26.801Z,8.00
2019-05-19T09:39:54.947Z,8.97
2019-05-19T09:42:23.132Z,9.90
2019-05-19T09:44:51.568Z,8.80
2019-05-19T09:47:19.805Z,7.80
2019-05-19T09:49:47.965Z,8.70
2019-05-19T09:52:17.182Z,8.33
2019-05-19T09:54:45.958Z,8.97
2019-05-19T09:57:14.342Z,11.23
2019-05-19T09:59:42.567Z,8.27
2019-05-19T10:02:10.810Z,9.17
2019-05-19T10:04:38.995Z,7.87
2019-05-19T10:07:08.025Z,9.40
2019-05-19T10:09:48.497Z,8.90
2019-05-19T10:12:16.775Z,9.00
2019-05-19T10:14:45.013Z,8.20
2019-05-19T10:17:13.381Z,9.50
2019-05-19T10:19:41.610Z,8.20
2019-05-19T10:22:10.211Z,7.03
2019-05-19T10:24:38.427Z,8.07
2019-05-19T10:27:06.655Z,6.37
2019-05-19T10:29:34.941Z,6.60
2019-05-19T10:32:03.242Z,6.90
2019-05-19T10:34:31.875Z,7.30
2019-05-19T10:37:00.525Z,6.83
2019-05-19T10:39:28.767Z,6.90
2019-05-19T10:41:56.980Z,6.77
2019-05-19T10:44:26.177Z,5.87
2019-05-19T10:46:54.354Z,7.17
2019-05-19T10:49:22.539Z,6.73
2019-05-19T10:51:50.683Z,6.57
2019-05-19T10:54:18.896Z,5.87
2019-05-19T10:56:47.116Z,7.03
2019-05-19T10:59:15.432Z,7.53
2019-05-19T11:01:43.916Z,7.30
2019-05-19T11:04:12.110Z,7.93
2019-05-19T11:06:40.270Z,5.47
2019-05-19T11:09:08.689Z,4.80
2019-05-19T11:11:36.918Z,4.07
2019-05-19T11:14:05.436Z,5.10
2019-05-19T11:16:33.628Z,4.90
2019-05-19T11:19:01.872Z,4.27
2019-05-19T11:21:30.123Z,4.80
2019-05-19T11:23:58.732Z,4.47
2019-05-19T11:26:27.033Z,5.47
2019-05-19T11:28:55.224Z,5.97
2019-05-19T11:31:23.369Z,5.60
2019-05-19T11:33:51.582Z,6.13
2019-05-19T11:36:19.822Z,5.53
2019-05-19T11:38:48.003Z,5.57
2019-05-19T11:41:16.239Z,5.60
2019-05-19T11:43:44.453Z,5.73
2019-05-19T11:46:12.684Z,5.47
2019-05-19T11:48:40.904Z,6.60
2019-05-19T11:51:09.194Z,5.83
2019-05-19T11:53:37.520Z,6.07
2019-05-19T11:56:08.079Z,6.03
2019-05-19T11:58:35.949Z,6.60
2019-05-19T12:01:05.746Z,5.90
2019-05-19T12:03:33.900Z,5.47
2019-05-19T12:06:02.089Z,6.93
2019-05-19T12:08:30.341Z,7.13
2019-05-19T12:10:58.580Z,6.53
2019-05-19T12:13:26.807Z,7.60
2019-05-19T12:15:55.026Z,6.63
2019-05-19T12:18:23.318Z,7.20
2019-05-19T12:20:51.585Z,6.93
2019-05-19T12:23:20.883Z,7.40
2019-05-19T12:25:49.433Z,7.03
2019-05-19T12:28:17.643Z,6.60
2019-05-19T12:30:45.928Z,7.20
2019-05-19T12:33:14.158Z,6.03
2019-05-19T12:35:42.752Z,9.30
2019-05-19T12:38:10.970Z,8.17
2019-05-19T12:40:39.566Z,6.00
2019-05-19T12:43:08.142Z,16.33
2019-05-19T12:45:37.165Z,6.73
2019-05-19T12:48:05.874Z,6.30
2019-05-19T12:50:34.763Z,6.30
2019-05-19T12:53:03.245Z,6.10
2019-05-19T12:55:31.779Z,6.08
2019-05-19T12:58:00.401Z,6.30
2019-05-19T13:00:29.249Z,6.28
2019-05-19T13:02:58.436Z,6.55
2019-05-19T13:05:28.291Z,6.55
2019-05-19T13:07:56.477Z,7.77
2019-05-19T13:10:25.633Z,7.10
2019-05-19T13:12:53.891Z,6.20
2019-05-19T13:15:22.555Z,6.90
2019-05-19T13:17:51.376Z,6.50
2019-05-19T13:20:20.480Z,6.03
2019-05-19T13:22:49.234Z,6.53
2019-05-19T13:25:17.908Z,6.13
2019-05-19T13:27:46.455Z,5.17
2019-05-19T13:30:15.265Z,6.00
2019-05-19T13:32:44.383Z,6.75
2019-05-19T13:35:13.227Z,7.60
2019-05-19T13:37:41.380Z,7.50
2019-05-19T13:40:10.124Z,7.80
2019-05-19T13:42:38.285Z,7.80
2019-05-19T13:45:06.830Z,8.40
2019-05-19T13:47:35.070Z,7.90
2019-05-19T13:50:04.332Z,7.73
2019-05-19T13:52:33.451Z,7.70
2019-05-19T13:55:01.723Z,6.83
2019-05-19T13:57:30.064Z,5.67
2019-05-19T13:59:58.231Z,6.70
2019-05-19T14:02:26.477Z,7.40
2019-05-19T14:04:54.634Z,7.40
2019-05-19T14:07:22.895Z,7.47
2019-05-19T14:09:51.052Z,7.30
2019-05-19T14:12:19.256Z,7.10
2019-05-19T14:14:47.493Z,7.17
2019-05-19T14:17:15.777Z,6.93
2019-05-19T14:19:44.886Z,7.10
2019-05-19T14:22:13.069Z,6.50
2019-05-19T14:24:41.630Z,5.83
2019-05-19T14:27:13.007Z,6.10
2019-05-19T14:29:41.250Z,5.70
2019-05-19T14:32:10.113Z,5.30
2019-05-19T14:34:38.877Z,4.40
2019-05-19T14:37:07.737Z,4.33
2019-05-19T14:39:36.572Z,4.67
2019-05-19T14:42:07.079Z,4.60
2019-05-19T14:44:35.817Z,5.00
2019-05-19T14:47:04.621Z,4.60
2019-05-19T14:49:33.466Z,4.03
2019-05-19T14:52:02.340Z,4.30
2019-05-19T14:54:31.170Z,5.60
2019-05-19T14:56:59.968Z,5.10
2019-05-19T14:59:28.807Z,4.23
2019-05-19T15:01:57.714Z,5.00
2019-05-19T15:04:26.569Z,4.50
2019-05-19T15:06:55.119Z,4.27
2019-05-19T15:09:23.928Z,4.80
2019-05-19T15:11:52.486Z,4.83
2019-05-19T15:14:21.211Z,5.97
2019-05-19T15:16:49.487Z,5.80
2019-05-19T15:19:17.729Z,5.70
2019-05-19T15:21:46.463Z,5.05
2019-05-19T15:24:14.623Z,5.70
2019-05-19T15:26:42.829Z,6.00
2019-05-19T15:29:11.067Z,5.50
2019-05-19T15:31:39.336Z,6.10
2019-05-19T15:34:08.067Z,5.00
2019-05-19T15:36:36.533Z,5.70
2019-05-19T15:39:06.344Z,5.70
2019-05-19T15:41:35.037Z,6.00
2019-05-19T15:44:03.851Z,6.50
2019-05-19T15:46:32.047Z,5.73
2019-05-19T15:49:00.616Z,5.70
2019-05-19T15:51:36.884Z,6.20
2019-05-19T15:53:59.451Z,5.73
2019-05-19T15:56:27.671Z,6.07
2019-05-19T15:58:55.859Z,6.07
2019-05-19T16:01:24.101Z,6.37
2019-05-19T16:03:52.373Z,6.80
2019-05-19T16:06:20.691Z,5.17
2019-05-19T16:08:48.887Z,4.60
2019-05-19T16:11:17.260Z,5.53
2019-05-19T16:13:45.510Z,4.43
2019-05-19T16:16:13.699Z,4.60
2019-05-19T16:18:41.930Z,4.40
2019-05-19T16:21:10.176Z,4.97
2019-05-19T16:23:38.361Z,4.60
2019-05-19T16:26:06.567Z,4.87
2019-05-19T16:28:34.889Z,4.40
2019-05-19T16:31:03.291Z,4.70
2019-05-19T16:33:31.541Z,5.30
2019-05-19T16:36:00.659Z,5.30
2019-05-19T16:38:28.899Z,5.20
2019-05-19T16:40:57.127Z,4.50
2019-05-19T16:43:25.321Z,4.63
2019-05-19T16:45:53.500Z,4.10
2019-05-19T16:48:23.360Z,5.00
2019-05-19T16:50:51.747Z,4.57
2019-05-19T16:53:19.987Z,4.37
2019-05-19T16:55:48.277Z,4.17
2019-05-19T16:58:21.305Z,4.30
2019-05-19T17:00:46.553Z,4.00
2019-05-19T17:03:14.805Z,3.87
2019-05-19T17:05:43.099Z,4.10
2019-05-19T17:08:11.296Z,4.10
2019-05-19T17:10:39.592Z,4.10
2019-05-19T17:13:07.792Z,3.97
2019-05-19T17:15:36.094Z,4.70
2019-05-19T17:18:07.614Z,4.50
2019-05-19T17:20:34.226Z,4.50
2019-05-19T17:23:02.376Z,4.43
2019-05-19T17:25:30.574Z,4.53
2019-05-19T17:27:59.781Z,4.60
2019-05-19T17:30:28.146Z,3.90
2019-05-19T17:32:56.316Z,4.47
2019-05-19T17:35:24.566Z,4.37
2019-05-19T17:37:52.730Z,4.60
2019-05-19T17:40:21.194Z,4.33
2019-05-19T17:42:49.367Z,4.53
2019-05-19T17:45:17.989Z,4.23
2019-05-19T17:47:46.219Z,4.90
2019-05-19T17:50:15.039Z,4.60
2019-05-19T17:52:43.512Z,4.60
2019-05-19T17:55:11.889Z,4.53
2019-05-19T17:57:40.569Z,5.00
2019-05-19T18:00:10.297Z,5.17
2019-05-19T18:02:38.558Z,5.07
2019-05-19T18:05:06.933Z,5.80
2019-05-19T18:07:35.081Z,5.83
2019-05-19T18:10:04.171Z,5.87
2019-05-19T18:12:32.659Z,6.60
2019-05-19T18:15:03.378Z,6.63
2019-05-19T18:17:30.960Z,7.20
2019-05-19T18:19:59.233Z,6.63
2019-05-19T18:22:27.465Z,6.40
2019-05-19T18:24:55.661Z,7.20
2019-05-19T18:27:23.898Z,6.90
2019-05-19T18:29:52.418Z,7.07
2019-05-19T18:32:21.232Z,8.30
2019-05-19T18:34:49.913Z,6.90
2019-05-19T18:37:18.156Z,7.80
2019-05-19T18:39:46.751Z,8.43
2019-05-19T18:42:14.959Z,7.90
2019-05-19T18:44:43.151Z,8.00
2019-05-19T18:47:11.343Z,7.73
2019-05-19T18:49:39.601Z,8.83
2019-05-19T18:52:07.863Z,9.07
2019-05-19T18:54:36.093Z,7.40
2019-05-19T18:57:04.860Z,8.27
2019-05-19T18:59:46.504Z,6.73
2019-05-19T19:02:03.909Z,7.60
2019-05-19T19:04:32.236Z,7.70
2019-05-19T19:07:00.504Z,7.90
2019-05-19T19:09:28.840Z,7.93
2019-05-19T19:11:58.927Z,8.00
2019-05-19T19:14:27.797Z,8.80
2019-05-19T19:16:56.363Z,8.53
2019-05-19T19:19:24.568Z,8.20
2019-05-19T19:21:52.886Z,8.10
2019-05-19T19:24:21.116Z,8.13
2019-05-19T19:26:49.402Z,9.07
2019-05-19T19:29:17.711Z,8.27
2019-05-19T19:31:48.498Z,8.97
2019-05-19T19:34:16.040Z,9.57
2019-05-19T19:36:44.804Z,8.50
2019-05-19T19:39:13.049Z,9.40
2019-05-19T19:41:42.344Z,9.60
2019-05-19T19:44:10.576Z,9.30
2019-05-19T19:46:38.801Z,9.90
2019-05-19T19:49:07.079Z,10.57
2019-05-19T19:51:35.410Z,10.33
2019-05-19T19:54:03.641Z,10.63
2019-05-19T19:56:31.838Z,10.13
2019-05-19T19:59:00.045Z,11.00
2019-05-19T20:01:28.246Z,10.93
2019-05-19T20:03:56.479Z,10.60
2019-05-19T20:06:24.779Z,11.40
2019-05-19T20:08:52.959Z,10.97
2019-05-19T20:11:21.480Z,11.00
2019-05-19T20:13:49.650Z,11.80
2019-05-19T20:16:17.862Z,11.53
2019-05-19T20:18:46.122Z,9.63
2019-05-19T20:21:14.392Z,11.40
2019-05-19T20:23:42.690Z,11.10
2019-05-19T20:26:11.816Z,11.47
2019-05-19T20:28:40.119Z,10.27
2019-05-19T20:31:08.420Z,11.43
2019-05-19T20:33:36.635Z,10.60
2019-05-19T20:36:04.875Z,11.23
2019-05-19T20:38:33.492Z,12.87
2019-05-19T20:41:02.021Z,12.30
2019-05-19T20:43:30.352Z,12.40
2019-05-19T20:45:58.599Z,12.50
2019-05-19T20:48:27.841Z,12.10
2019-05-19T20:50:56.141Z,13.37
2019-05-19T20:53:24.413Z,12.90
2019-05-19T20:55:53.351Z,13.53
2019-05-19T20:58:21.542Z,13.23
2019-05-19T21:00:51.731Z,13.27
2019-05-19T21:03:20.002Z,13.50
2019-05-19T21:05:48.603Z,13.47
2019-05-19T21:08:16.809Z,14.90
2019-05-19T21:10:45.045Z,12.70
2019-05-19T21:13:13.341Z,14.13
2019-05-19T21:15:41.578Z,15.27
2019-05-19T21:18:09.835Z,14.30
2019-05-19T21:20:38.427Z,13.73
2019-05-19T21:23:06.616Z,13.83
2019-05-19T21:25:35.891Z,13.33
2019-05-19T21:28:04.262Z,14.33
2019-05-19T21:30:33.310Z,13.90
2019-05-19T21:33:01.596Z,13.37
2019-05-19T21:35:29.767Z,14.80
2019-05-19T21:37:58.001Z,12.67
2019-05-19T21:40:26.231Z,14.47
2019-05-19T21:42:54.438Z,13.17
2019-05-19T21:45:22.752Z,13.70
2019-05-19T21:47:51.362Z,14.03
2019-05-19T21:50:19.627Z,13.23
2019-05-19T21:52:47.838Z,12.37
2019-05-19T21:55:16.176Z,13.30
2019-05-19T21:57:44.420Z,12.70
2019-05-19T22:00:13.133Z,12.00
2019-05-19T22:02:41.400Z,13.30
2019-05-19T22:05:11.540Z,13.20
2019-05-19T22:07:57.094Z,13.00
2019-05-19T22:10:25.336Z,13.00
2019-05-19T22:12:53.598Z,12.83
2019-05-19T22:15:21.763Z,12.07
2019-05-19T22:17:49.961Z,13.13
2019-05-19T22:20:18.297Z,11.90
2019-05-19T22:22:46.550Z,12.33
2019-05-19T22:25:14.892Z,12.53
2019-05-19T22:27:43.130Z,11.90
2019-05-19T22:30:11.483Z,11.77
2019-05-19T22:32:40.042Z,12.53
2019-05-19T22:35:09.836Z,11.63
2019-05-19T22:37:38.398Z,13.60
2019-05-19T22:40:06.815Z,12.93
2019-05-19T22:42:35.018Z,11.57
2019-05-19T22:45:03.987Z,12.70
2019-05-19T22:47:32.146Z,12.57
2019-05-19T22:50:00.354Z,13.20
2019-05-19T22:52:28.563Z,12.30
2019-05-19T22:54:56.850Z,13.67
2019-05-19T22:57:25.016Z,8.57
2019-05-19T22:59:53.194Z,9.53
2019-05-19T23:02:21.359Z,13.50
2019-05-19T23:04:49.544Z,9.77
2019-05-19T23:07:17.723Z,10.73
2019-05-19T23:09:45.968Z,9.40
2019-05-19T23:12:14.512Z,11.13
2019-05-19T23:14:42.826Z,10.93
2019-05-19T23:17:11.025Z,10.90
2019-05-19T23:19:39.227Z,10.30
2019-05-19T23:22:07.400Z,11.30
2019-05-19T23:24:35.760Z,10.80
2019-05-19T23:27:04.401Z,12.03
2019-05-19T23:29:32.895Z,12.90
2019-05-19T23:32:06.996Z,12.17
2019-05-19T23:34:30.977Z,12.03
2019-05-19T23:36:59.141Z,13.07
2019-05-19T23:39:27.364Z,13.27
2019-05-19T23:41:55.945Z,13.33
2019-05-19T23:44:24.199Z,13.43
2019-05-19T23:46:52.404Z,13.90
2019-05-19T23:49:20.649Z,14.73
2019-05-19T23:51:48.887Z,14.30
2019-05-19T23:54:17.078Z,15.90
2019-05-19T23:56:45.321Z,13.67
2019-05-19T23:59:13.496Z,14.90
