createdAt,value
2022-10-08T00:01:15.242Z,18.71
2022-10-08T00:03:41.140Z,18.65
2022-10-08T00:06:07.093Z,18.66
2022-10-08T00:08:33.012Z,18.82
2022-10-08T00:10:58.953Z,18.72
2022-10-08T00:13:24.893Z,18.67
2022-10-08T00:15:50.833Z,18.66
2022-10-08T00:18:16.819Z,18.62
2022-10-08T00:20:42.795Z,18.57
2022-10-08T00:23:08.726Z,18.59
2022-10-08T00:25:34.633Z,18.55
2022-10-08T00:28:00.883Z,18.55
2022-10-08T00:30:27.120Z,18.43
2022-10-08T00:32:57.695Z,18.53
2022-10-08T00:35:25.930Z,18.51
2022-10-08T00:37:52.166Z,18.51
2022-10-08T02:50:21.876Z,16.97
2022-10-08T02:52:48.064Z,17.07
2022-10-08T02:55:14.243Z,17.12
2022-10-08T02:57:40.133Z,17.02
2022-10-08T03:00:06.066Z,17.03
2022-10-08T03:02:32.136Z,16.93
2022-10-08T03:04:58.112Z,16.88
2022-10-08T03:07:24.027Z,16.93
2022-10-08T03:09:49.912Z,16.89
2022-10-08T03:12:15.853Z,16.93
2022-10-08T03:14:41.762Z,16.97
2022-10-08T03:17:07.785Z,16.93
2022-10-08T03:19:33.710Z,17.00
2022-10-08T03:21:59.629Z,16.84
2022-10-08T03:24:25.545Z,16.82
2022-10-08T03:26:51.454Z,16.88
2022-10-08T03:29:17.394Z,16.85
2022-10-08T03:31:43.284Z,16.80
2022-10-08T03:34:09.287Z,16.79
2022-10-08T03:36:35.201Z,16.80
2022-10-08T03:39:01.145Z,16.88
2022-10-08T03:41:27.174Z,16.97
2022-10-08T03:43:53.136Z,16.96
2022-10-08T03:46:19.151Z,16.98
2022-10-08T03:48:45.125Z,17.02
2022-10-08T03:51:11.038Z,17.05
2022-10-08T03:53:36.936Z,17.14
2022-10-08T03:56:02.854Z,17.26
2022-10-08T03:58:28.790Z,17.28
2022-10-08T04:00:54.682Z,17.33
2022-10-08T04:03:20.597Z,17.32
2022-10-08T04:05:46.544Z,17.35
2022-10-08T04:08:12.456Z,17.32
2022-10-08T04:10:38.368Z,17.31
2022-10-08T04:13:04.325Z,17.23
2022-10-08T04:15:30.270Z,17.26
2022-10-08T04:17:56.201Z,17.36
2022-10-08T04:20:22.119Z,17.12
2022-10-08T04:22:48.403Z,17.23
2022-10-08T04:25:14.583Z,17.27
2022-10-08T04:27:40.478Z,17.23
2022-10-08T04:30:06.391Z,17.38
2022-10-08T04:32:32.298Z,17.34
2022-10-08T04:34:58.200Z,17.35
2022-10-08T04:37:24.119Z,17.44
2022-10-08T04:39:50.024Z,17.37
2022-10-08T04:42:15.945Z,17.46
2022-10-08T04:44:41.852Z,17.51
2022-10-08T04:47:07.767Z,17.51
2022-10-08T04:49:33.675Z,17.42
2022-10-08T04:51:59.644Z,17.37
2022-10-08T04:54:25.577Z,17.31
2022-10-08T04:56:51.502Z,17.28
2022-10-08T04:59:17.443Z,17.34
2022-10-08T05:01:43.390Z,17.45
2022-10-08T05:04:09.331Z,17.51
2022-10-08T05:06:35.231Z,17.46
2022-10-08T05:09:01.147Z,17.38
2022-10-08T05:11:27.106Z,17.41
2022-10-08T05:13:53.038Z,17.26
2022-10-08T05:16:19.079Z,17.18
2022-10-08T05:18:45.020Z,17.18
2022-10-08T05:21:10.939Z,17.23
2022-10-08T05:23:36.979Z,17.21
2022-10-08T05:26:03.204Z,17.30
2022-10-08T05:28:29.470Z,17.13
2022-10-08T05:30:55.775Z,17.02
2022-10-08T05:33:21.978Z,17.08
2022-10-08T05:35:48.208Z,17.07
2022-10-08T05:40:54.700Z,16.83
2022-10-08T07:51:07.355Z,20.99
2022-10-08T07:53:33.276Z,21.13
2022-10-08T07:55:59.204Z,21.25
2022-10-08T07:58:25.143Z,21.33
2022-10-08T08:00:51.081Z,21.29
2022-10-08T08:03:17.099Z,21.25
2022-10-08T08:05:43.015Z,21.43
2022-10-08T08:08:08.939Z,21.62
2022-10-08T08:10:34.864Z,21.87
2022-10-08T08:13:00.760Z,22.01
2022-10-08T08:15:26.722Z,21.90
2022-10-08T08:17:52.618Z,21.68
2022-10-08T08:20:18.542Z,21.80
2022-10-08T08:22:44.699Z,22.05
2022-10-08T08:25:10.902Z,21.95
2022-10-08T08:27:36.821Z,22.19
2022-10-08T08:30:02.749Z,22.28
2022-10-08T08:32:28.802Z,22.13
2022-10-08T08:34:54.772Z,22.22
2022-10-08T08:37:20.690Z,22.33
2022-10-08T08:39:46.619Z,22.56
2022-10-08T08:42:12.524Z,22.73
2022-10-08T08:44:38.451Z,22.90
2022-10-08T08:47:04.382Z,23.21
2022-10-08T08:49:30.282Z,23.13
2022-10-08T08:51:56.203Z,22.65
2022-10-08T08:54:22.114Z,22.91
2022-10-08T08:56:48.106Z,23.08
2022-10-08T08:59:13.998Z,22.55
2022-10-08T09:01:39.986Z,22.69
2022-10-08T09:04:05.977Z,22.78
2022-10-08T09:06:31.909Z,23.01
2022-10-08T09:08:57.812Z,23.50
2022-10-08T09:11:23.705Z,23.11
2022-10-08T09:13:49.647Z,22.67
2022-10-08T09:16:15.801Z,22.57
2022-10-08T09:18:41.782Z,23.03
2022-10-08T09:21:07.708Z,23.37
2022-10-08T09:23:33.616Z,23.69
2022-10-08T09:25:59.518Z,22.98
2022-10-08T09:28:25.481Z,22.76
2022-10-08T09:30:51.496Z,23.17
2022-10-08T09:33:17.611Z,23.71
2022-10-08T09:35:43.577Z,23.72
2022-10-08T09:38:09.497Z,23.49
2022-10-08T09:40:35.426Z,23.62
2022-10-08T09:43:01.332Z,23.44
2022-10-08T09:45:27.241Z,23.12
2022-10-08T09:47:53.153Z,23.67
2022-10-08T09:50:19.059Z,24.27
2022-10-08T09:52:45.310Z,23.88
2022-10-08T09:55:11.519Z,24.06
2022-10-08T09:57:41.631Z,23.81
2022-10-08T10:00:09.542Z,24.31
2022-10-08T10:02:35.452Z,24.76
2022-10-08T10:05:01.381Z,24.88
2022-10-08T10:07:27.309Z,25.32
2022-10-08T10:09:53.286Z,25.08
2022-10-08T10:12:19.308Z,24.88
2022-10-08T10:14:45.243Z,24.83
2022-10-08T10:17:11.231Z,25.38
2022-10-08T10:19:37.182Z,25.26
2022-10-08T10:22:03.091Z,25.02
2022-10-08T10:24:29.017Z,25.27
2022-10-08T10:26:55.919Z,25.88
2022-10-08T10:29:22.189Z,26.14
2022-10-08T10:31:48.411Z,25.83
2022-10-08T10:34:14.633Z,25.72
2022-10-08T10:36:40.780Z,26.18
2022-10-08T10:39:07.044Z,26.06
2022-10-08T12:49:35.269Z,28.01
2022-10-08T12:52:01.183Z,28.43
2022-10-08T12:54:27.107Z,28.04
2022-10-08T12:56:53.019Z,27.87
2022-10-08T12:59:18.952Z,28.06
2022-10-08T13:01:44.948Z,28.48
2022-10-08T13:04:10.919Z,27.91
2022-10-08T13:06:36.841Z,27.66
2022-10-08T13:09:02.753Z,27.33
2022-10-08T13:11:28.684Z,27.33
2022-10-08T13:13:54.592Z,27.24
2022-10-08T13:16:20.640Z,27.20
2022-10-08T13:18:46.601Z,27.38
2022-10-08T13:21:12.551Z,27.43
2022-10-08T13:23:38.472Z,27.53
2022-10-08T13:26:04.370Z,26.99
2022-10-08T13:28:55.650Z,27.56
2022-10-08T13:31:16.287Z,27.65
2022-10-08T13:33:42.224Z,27.94
2022-10-08T13:36:08.147Z,27.74
2022-10-08T13:38:34.085Z,27.48
2022-10-08T13:41:00.023Z,27.70
2022-10-08T13:43:25.943Z,27.12
2022-10-08T13:45:51.857Z,26.64
2022-10-08T13:48:17.829Z,27.28
2022-10-08T13:50:43.757Z,27.14
2022-10-08T13:53:09.677Z,26.81
2022-10-08T13:55:35.597Z,26.14
2022-10-08T13:58:01.497Z,26.69
2022-10-08T14:00:27.594Z,27.32
2022-10-08T14:02:53.597Z,27.54
2022-10-08T14:05:19.516Z,27.60
2022-10-08T14:07:45.750Z,27.50
2022-10-08T14:10:11.878Z,27.55
2022-10-08T14:12:37.818Z,27.11
2022-10-08T14:15:03.726Z,27.41
2022-10-08T14:17:29.692Z,26.98
2022-10-08T14:19:55.648Z,26.64
2022-10-08T14:22:21.615Z,26.72
2022-10-08T14:24:47.584Z,26.87
2022-10-08T14:27:13.518Z,26.89
2022-10-08T14:29:39.410Z,27.24
2022-10-08T14:32:05.397Z,26.85
2022-10-08T14:34:31.317Z,26.05
2022-10-08T14:36:57.263Z,25.93
2022-10-08T14:39:23.217Z,25.61
2022-10-08T14:41:49.130Z,25.28
2022-10-08T14:44:15.124Z,25.16
2022-10-08T14:46:41.042Z,25.40
2022-10-08T14:49:06.952Z,25.90
2022-10-08T14:51:32.898Z,25.96
2022-10-08T14:53:58.792Z,25.87
2022-10-08T14:56:24.715Z,25.71
2022-10-08T14:58:50.615Z,25.61
2022-10-08T15:01:16.553Z,25.57
2022-10-08T15:03:42.572Z,25.53
2022-10-08T15:06:08.536Z,25.21
2022-10-08T15:08:34.459Z,25.23
2022-10-08T15:11:00.355Z,24.92
2022-10-08T15:13:26.280Z,25.08
2022-10-08T15:15:52.181Z,24.84
2022-10-08T15:18:18.115Z,24.86
2022-10-08T15:20:44.022Z,25.01
2022-10-08T15:23:09.951Z,25.08
2022-10-08T15:25:35.873Z,25.04
2022-10-08T15:28:02.086Z,25.09
2022-10-08T15:30:28.365Z,25.08
2022-10-08T15:32:54.602Z,25.10
2022-10-08T15:35:20.809Z,24.78
2022-10-08T15:37:47.068Z,24.94
2022-10-08T15:40:13.371Z,25.23
2022-10-08T15:42:39.482Z,25.31
2022-10-08T17:57:51.360Z,22.79
2022-10-08T18:00:17.264Z,22.80
2022-10-08T18:02:43.331Z,22.66
2022-10-08T18:05:09.326Z,22.49
2022-10-08T18:07:35.244Z,22.44
2022-10-08T18:10:01.161Z,22.43
2022-10-08T18:12:27.090Z,22.41
2022-10-08T18:14:52.989Z,22.43
2022-10-08T18:17:18.895Z,22.32
2022-10-08T18:19:44.831Z,22.23
2022-10-08T18:22:10.751Z,22.25
2022-10-08T18:24:36.689Z,22.30
2022-10-08T18:27:02.612Z,22.24
2022-10-08T18:29:28.531Z,22.20
2022-10-08T18:31:54.463Z,22.12
2022-10-08T18:34:20.384Z,22.01
2022-10-08T18:36:46.313Z,21.94
2022-10-08T18:39:12.234Z,21.90
2022-10-08T18:41:38.182Z,21.79
2022-10-08T18:44:04.123Z,21.71
2022-10-08T18:46:30.078Z,21.70
2022-10-08T18:48:56.059Z,21.73
2022-10-08T18:51:21.974Z,21.65
2022-10-08T18:53:47.904Z,21.63
2022-10-08T18:56:13.820Z,21.67
2022-10-08T18:58:39.743Z,21.66
2022-10-08T19:01:05.707Z,21.59
2022-10-08T19:03:31.651Z,21.55
2022-10-08T19:05:57.612Z,21.45
2022-10-08T19:08:23.517Z,21.35
2022-10-08T19:10:49.433Z,21.21
2022-10-08T19:13:15.379Z,21.15
2022-10-08T19:15:41.325Z,21.10
2022-10-08T19:18:07.283Z,20.89
2022-10-08T19:20:33.292Z,20.94
2022-10-08T19:22:59.191Z,20.97
2022-10-08T19:25:25.122Z,21.02
2022-10-08T19:27:51.032Z,20.96
2022-10-08T19:30:19.362Z,20.94
2022-10-08T19:32:47.442Z,20.96
2022-10-08T19:35:13.516Z,21.02
2022-10-08T19:37:39.469Z,21.07
2022-10-08T19:42:46.542Z,20.87
2022-10-08T19:45:12.956Z,20.76
2022-10-08T19:47:39.130Z,20.73
2022-10-08T19:50:05.161Z,20.74
2022-10-08T19:52:31.184Z,20.67
2022-10-08T19:57:38.047Z,20.67
2022-10-08T20:00:04.120Z,20.55
2022-10-08T20:21:16.913Z,20.80
2022-10-08T22:06:21.972Z,20.53
2022-10-08T22:08:47.895Z,20.67
2022-10-08T22:11:13.818Z,20.80
2022-10-08T22:13:39.715Z,20.69
2022-10-08T22:16:05.637Z,20.50
2022-10-08T22:18:31.560Z,20.61
2022-10-08T22:20:57.473Z,20.67
2022-10-08T22:23:23.395Z,20.61
2022-10-08T22:25:49.298Z,20.68
2022-10-08T22:28:15.231Z,20.65
2022-10-08T22:30:41.170Z,20.84
2022-10-08T22:33:07.061Z,20.77
2022-10-08T22:35:33.010Z,20.62
2022-10-08T22:37:58.900Z,20.70
2022-10-08T22:40:24.815Z,20.58
2022-10-08T22:42:50.977Z,20.63
2022-10-08T22:45:16.914Z,20.63
2022-10-08T22:47:42.850Z,20.65
2022-10-08T22:50:08.755Z,20.47
2022-10-08T22:52:34.704Z,20.65
2022-10-08T22:55:00.606Z,20.57
2022-10-08T22:57:26.539Z,20.42
2022-10-08T22:59:52.440Z,20.50
2022-10-08T23:02:18.372Z,20.52
2022-10-08T23:04:44.372Z,20.57
2022-10-08T23:07:10.582Z,20.67
2022-10-08T23:09:36.498Z,20.76
2022-10-08T23:12:02.430Z,20.84
2022-10-08T23:14:28.350Z,20.78
2022-10-08T23:16:54.353Z,20.66
2022-10-08T23:19:20.358Z,20.77
2022-10-08T23:21:46.303Z,20.45
2022-10-08T23:24:12.229Z,20.44
2022-10-08T23:26:38.162Z,20.39
2022-10-08T23:29:04.060Z,20.25
2022-10-08T23:31:30.054Z,20.47
2022-10-08T23:33:55.972Z,20.45
2022-10-08T23:36:21.897Z,20.50
2022-10-08T23:38:47.810Z,20.61
2022-10-08T23:41:13.719Z,20.77
2022-10-08T23:43:39.645Z,20.87
2022-10-08T23:46:05.818Z,20.87
2022-10-08T23:48:31.846Z,20.92
2022-10-08T23:50:57.788Z,20.95
2022-10-08T23:53:23.683Z,20.98
2022-10-08T23:55:49.610Z,21.02
2022-10-08T23:58:15.525Z,20.99
