createdAt,value
2023-03-26T00:01:15.478Z,12.48
2023-03-26T00:03:44.976Z,14.65
2023-03-26T00:06:13.995Z,10.32
2023-03-26T00:08:42.469Z,10.68
2023-03-26T00:11:11.254Z,15.02
2023-03-26T00:13:38.265Z,8.32
2023-03-26T00:16:05.463Z,16.33
2023-03-26T00:18:34.872Z,15.38
2023-03-26T00:21:04.979Z,10.50
2023-03-26T00:23:33.876Z,17.27
2023-03-26T00:26:01.640Z,13.15
2023-03-26T00:28:29.617Z,14.32
2023-03-26T00:31:02.304Z,13.02
2023-03-26T00:33:29.716Z,17.17
2023-03-26T00:35:58.728Z,17.02
2023-03-26T00:38:27.225Z,15.90
2023-03-26T00:40:54.618Z,10.85
2023-03-26T00:43:22.449Z,15.73
2023-03-26T00:45:54.937Z,14.45
2023-03-26T00:48:28.943Z,15.85
2023-03-26T00:51:06.430Z,15.75
2023-03-26T00:53:33.411Z,15.02
2023-03-26T00:56:00.281Z,17.90
2023-03-26T00:58:27.990Z,13.38
2023-03-26T01:00:57.409Z,17.58
2023-03-26T01:03:29.232Z,17.80
2023-03-26T01:06:02.682Z,17.30
2023-03-26T01:08:30.735Z,13.80
2023-03-26T01:11:07.311Z,21.20
2023-03-26T01:13:37.586Z,13.73
2023-03-26T01:16:13.733Z,15.70
2023-03-26T01:18:41.162Z,16.92
2023-03-26T01:21:09.641Z,17.10
2023-03-26T01:23:51.913Z,15.88
2023-03-26T01:26:28.478Z,16.25
2023-03-26T01:28:57.389Z,17.27
2023-03-26T01:31:37.190Z,22.50
2023-03-26T01:34:34.945Z,15.23
2023-03-26T01:37:24.872Z,14.27
2023-03-26T01:39:57.255Z,23.05
2023-03-26T01:42:49.113Z,13.40
2023-03-26T01:45:23.565Z,13.48
2023-03-26T01:47:50.920Z,17.88
2023-03-26T01:50:17.694Z,20.15
2023-03-26T01:52:44.637Z,18.63
2023-03-26T01:55:12.735Z,12.77
2023-03-26T01:58:20.454Z,20.42
2023-03-26T02:01:13.226Z,24.80
2023-03-26T02:03:46.693Z,15.38
2023-03-26T02:06:37.377Z,18.52
2023-03-26T02:09:08.439Z,16.38
2023-03-26T02:11:36.567Z,12.20
2023-03-26T02:14:06.062Z,16.00
2023-03-26T02:16:33.201Z,16.63
2023-03-26T02:19:00.375Z,25.50
2023-03-26T02:21:28.342Z,19.13
2023-03-26T02:24:03.756Z,18.65
2023-03-26T02:26:35.608Z,16.13
2023-03-26T02:29:08.891Z,17.38
2023-03-26T02:31:37.791Z,25.15
2023-03-26T02:34:04.613Z,20.98
2023-03-26T02:39:04.680Z,17.40
2023-03-26T02:41:35.111Z,17.20
2023-03-26T02:44:06.880Z,20.05
2023-03-26T02:46:52.074Z,17.08
2023-03-26T02:49:38.821Z,15.30
2023-03-26T02:52:06.682Z,17.17
2023-03-26T02:54:35.496Z,15.25
2023-03-26T02:57:23.902Z,16.48
2023-03-26T02:59:59.543Z,16.50
2023-03-26T03:02:38.868Z,22.33
2023-03-26T03:05:20.936Z,17.00
2023-03-26T03:07:58.218Z,18.45
2023-03-26T03:10:28.064Z,18.63
2023-03-26T03:13:15.391Z,14.73
2023-03-26T03:15:42.754Z,15.73
2023-03-26T03:18:09.477Z,17.67
2023-03-26T03:20:36.203Z,13.93
2023-03-26T03:23:03.040Z,15.68
2023-03-26T03:25:30.761Z,17.05
2023-03-26T03:27:57.538Z,14.90
2023-03-26T03:30:24.762Z,14.02
2023-03-26T03:33:16.419Z,14.15
2023-03-26T03:35:43.243Z,14.68
2023-03-26T03:38:10.693Z,19.42
2023-03-26T03:40:46.296Z,15.98
2023-03-26T03:43:13.553Z,17.42
2023-03-26T03:45:51.308Z,15.15
2023-03-26T03:48:31.324Z,17.58
2023-03-26T03:50:58.200Z,10.60
2023-03-26T03:53:28.863Z,13.02
2023-03-26T03:55:59.663Z,12.20
2023-03-26T03:58:45.406Z,10.27
2023-03-26T04:01:16.848Z,14.40
2023-03-26T04:04:04.206Z,15.27
2023-03-26T04:06:54.068Z,10.40
2023-03-26T04:09:21.713Z,9.57
2023-03-26T04:11:50.966Z,10.27
2023-03-26T04:14:41.116Z,12.45
2023-03-26T04:17:15.561Z,9.00
2023-03-26T04:19:44.395Z,8.98
2023-03-26T04:22:13.673Z,13.88
2023-03-26T04:24:54.389Z,13.40
2023-03-26T04:27:31.485Z,10.23
2023-03-26T04:30:15.612Z,12.77
2023-03-26T04:32:43.093Z,9.38
2023-03-26T04:35:13.312Z,9.50
2023-03-26T04:37:44.280Z,12.05
2023-03-26T04:40:16.975Z,11.63
2023-03-26T04:42:54.596Z,13.40
2023-03-26T04:45:47.929Z,16.30
2023-03-26T04:48:15.565Z,10.38
2023-03-26T04:50:43.711Z,10.27
2023-03-26T04:53:13.822Z,17.70
2023-03-26T04:56:13.349Z,12.40
2023-03-26T04:58:59.914Z,13.10
2023-03-26T05:01:31.121Z,9.60
2023-03-26T05:03:59.587Z,11.32
2023-03-26T05:06:28.688Z,9.52
2023-03-26T05:08:55.581Z,10.02
2023-03-26T05:11:42.736Z,10.02
2023-03-26T05:14:09.614Z,8.82
2023-03-26T05:16:37.735Z,8.50
2023-03-26T05:19:08.898Z,7.78
2023-03-26T05:21:36.085Z,10.07
2023-03-26T05:24:03.089Z,10.10
2023-03-26T05:26:29.942Z,9.30
2023-03-26T05:28:57.345Z,8.23
2023-03-26T05:31:32.863Z,9.05
2023-03-26T05:34:01.267Z,9.40
2023-03-26T05:36:28.547Z,8.73
2023-03-26T05:39:26.255Z,6.57
2023-03-26T05:42:12.075Z,10.37
2023-03-26T05:44:59.734Z,7.25
2023-03-26T05:47:28.932Z,10.82
2023-03-26T05:49:56.835Z,10.80
2023-03-26T05:52:23.941Z,7.13
2023-03-26T05:55:13.589Z,10.73
2023-03-26T05:57:59.063Z,13.32
2023-03-26T06:00:48.806Z,8.05
2023-03-26T06:03:26.719Z,8.70
2023-03-26T06:06:15.699Z,8.27
2023-03-26T06:09:02.605Z,8.75
2023-03-26T06:11:31.864Z,12.48
2023-03-26T06:13:59.871Z,9.70
2023-03-26T06:16:28.206Z,11.00
2023-03-26T06:19:04.601Z,8.18
2023-03-26T06:21:50.072Z,7.88
2023-03-26T06:24:21.761Z,8.63
2023-03-26T06:27:22.609Z,11.68
2023-03-26T06:30:25.667Z,11.60
2023-03-26T06:33:00.317Z,6.82
2023-03-26T06:35:31.626Z,8.32
2023-03-26T06:37:59.166Z,13.25
2023-03-26T06:40:26.801Z,16.63
2023-03-26T06:43:19.707Z,18.20
2023-03-26T06:45:51.059Z,13.35
2023-03-26T06:48:39.177Z,16.27
2023-03-26T06:51:26.224Z,13.48
2023-03-26T06:54:08.058Z,14.45
2023-03-26T06:56:44.844Z,11.98
2023-03-26T06:59:22.369Z,13.93
2023-03-26T07:02:10.512Z,12.70
2023-03-26T07:04:56.185Z,10.75
2023-03-26T07:07:46.389Z,13.57
2023-03-26T07:10:36.609Z,10.82
2023-03-26T07:13:26.507Z,10.35
2023-03-26T07:15:56.223Z,11.00
2023-03-26T07:18:22.990Z,9.27
2023-03-26T07:20:52.571Z,9.10
2023-03-26T07:23:22.125Z,11.75
2023-03-26T07:26:27.104Z,28.17
2023-03-26T07:29:18.339Z,15.40
2023-03-26T07:32:07.216Z,12.73
2023-03-26T07:34:51.936Z,18.23
2023-03-26T07:37:59.644Z,16.05
2023-03-26T07:40:42.279Z,8.85
2023-03-26T07:43:38.072Z,16.45
2023-03-26T07:46:29.112Z,12.02
2023-03-26T07:49:14.938Z,11.13
2023-03-26T07:52:01.266Z,16.83
2023-03-26T07:54:54.486Z,11.98
2023-03-26T07:58:04.464Z,11.43
2023-03-26T08:01:13.281Z,7.43
2023-03-26T08:04:24.952Z,9.60
2023-03-26T08:07:25.776Z,11.30
2023-03-26T08:10:31.610Z,7.57
2023-03-26T08:13:27.009Z,11.40
2023-03-26T08:16:15.604Z,12.27
2023-03-26T08:19:25.353Z,11.07
2023-03-26T08:21:54.811Z,6.65
2023-03-26T08:24:27.558Z,9.23
2023-03-26T08:27:21.381Z,9.13
2023-03-26T08:29:55.635Z,9.20
2023-03-26T08:32:22.627Z,6.22
2023-03-26T08:34:49.650Z,11.82
2023-03-26T08:37:16.404Z,7.78
2023-03-26T08:39:43.129Z,14.52
2023-03-26T08:42:19.103Z,11.32
2023-03-26T08:45:03.111Z,8.98
2023-03-26T08:47:59.195Z,9.00
2023-03-26T08:50:44.644Z,6.32
2023-03-26T08:53:31.588Z,9.55
2023-03-26T08:56:24.099Z,7.82
2023-03-26T08:59:27.392Z,8.55
2023-03-26T09:02:21.945Z,9.82
2023-03-26T09:05:10.135Z,7.15
2023-03-26T09:08:11.095Z,5.03
2023-03-26T09:10:59.494Z,8.38
2023-03-26T09:13:42.767Z,8.10
2023-03-26T09:16:58.545Z,11.57
2023-03-26T09:19:45.223Z,4.72
2023-03-26T09:22:39.808Z,8.48
2023-03-26T09:25:13.407Z,7.30
2023-03-26T09:27:48.812Z,7.25
2023-03-26T09:30:36.393Z,6.75
2023-03-26T09:33:31.334Z,6.63
2023-03-26T09:36:19.952Z,7.10
2023-03-26T09:38:57.352Z,12.65
2023-03-26T09:41:33.679Z,9.20
2023-03-26T09:44:15.622Z,11.07
2023-03-26T09:47:22.092Z,10.10
2023-03-26T09:50:16.431Z,6.45
2023-03-26T09:53:03.569Z,14.50
2023-03-26T09:56:09.284Z,9.20
2023-03-26T09:59:13.423Z,13.73
2023-03-26T10:02:20.785Z,9.48
2023-03-26T10:05:04.725Z,10.73
2023-03-26T10:07:34.284Z,8.15
2023-03-26T10:13:14.088Z,8.73
2023-03-26T10:15:57.476Z,6.57
2023-03-26T10:18:48.866Z,6.20
2023-03-26T10:21:28.651Z,6.93
2023-03-26T10:24:16.475Z,9.35
2023-03-26T10:27:22.073Z,8.20
2023-03-26T10:30:04.752Z,7.22
2023-03-26T10:33:14.266Z,6.03
2023-03-26T10:36:15.374Z,7.25
2023-03-26T10:39:11.444Z,5.60
2023-03-26T10:42:14.360Z,6.85
2023-03-26T10:45:14.293Z,5.40
2023-03-26T10:48:02.623Z,6.32
2023-03-26T10:50:52.864Z,10.32
2023-03-26T10:53:48.017Z,5.60
2023-03-26T10:56:39.383Z,7.55
2023-03-26T10:59:12.375Z,7.43
2023-03-26T11:01:55.475Z,7.95
2023-03-26T11:04:42.280Z,4.30
2023-03-26T11:07:30.658Z,7.25
2023-03-26T11:10:24.619Z,4.97
2023-03-26T11:13:00.320Z,6.57
2023-03-26T11:15:40.474Z,4.80
2023-03-26T11:18:29.615Z,3.90
2023-03-26T11:21:27.080Z,5.43
2023-03-26T11:24:12.325Z,4.07
2023-03-26T11:26:52.869Z,4.15
2023-03-26T11:29:46.140Z,5.10
2023-03-26T11:32:34.584Z,7.05
2023-03-26T11:35:40.420Z,4.63
2023-03-26T11:38:33.510Z,12.70
2023-03-26T11:41:01.400Z,7.32
2023-03-26T11:44:15.476Z,4.97
2023-03-26T11:46:44.393Z,6.45
2023-03-26T11:49:13.328Z,5.95
2023-03-26T11:51:41.289Z,5.50
2023-03-26T11:54:10.892Z,8.05
2023-03-26T11:57:04.481Z,7.57
2023-03-26T11:59:57.181Z,5.78
2023-03-26T12:02:32.586Z,6.93
2023-03-26T12:05:27.427Z,4.15
2023-03-26T12:07:59.285Z,6.13
2023-03-26T12:10:38.163Z,8.68
2023-03-26T12:13:35.374Z,8.13
2023-03-26T12:16:07.104Z,4.05
2023-03-26T12:18:34.226Z,6.43
2023-03-26T12:21:16.046Z,6.63
2023-03-26T12:23:43.538Z,4.40
2023-03-26T12:26:46.882Z,4.90
2023-03-26T12:29:16.594Z,6.72
2023-03-26T12:31:56.950Z,9.95
2023-03-26T12:34:31.025Z,5.78
2023-03-26T12:37:01.436Z,7.25
2023-03-26T12:40:10.741Z,7.22
2023-03-26T12:44:44.871Z,13.77
2023-03-26T12:45:16.161Z,11.98
2023-03-26T12:48:00.898Z,6.15
2023-03-26T12:50:57.056Z,7.80
2023-03-26T12:53:32.763Z,9.57
2023-03-26T12:56:06.038Z,3.97
2023-03-26T12:59:00.100Z,9.75
2023-03-26T13:02:04.451Z,4.38
2023-03-26T13:04:49.312Z,8.40
2023-03-26T13:07:47.684Z,6.60
2023-03-26T13:10:36.107Z,3.65
2023-03-26T13:13:38.285Z,6.45
2023-03-26T13:16:17.635Z,4.85
2023-03-26T13:19:07.857Z,9.60
2023-03-26T13:21:56.817Z,6.05
2023-03-26T13:24:32.028Z,5.80
2023-03-26T13:27:30.916Z,4.57
2023-03-26T13:30:07.373Z,3.22
2023-03-26T13:32:34.084Z,7.80
2023-03-26T13:35:31.572Z,7.90
2023-03-26T13:38:23.378Z,3.78
2023-03-26T13:41:30.710Z,4.45
2023-03-26T13:44:13.589Z,6.80
2023-03-26T13:46:47.402Z,5.07
2023-03-26T13:49:16.561Z,4.70
2023-03-26T13:52:12.386Z,7.25
2023-03-26T13:55:08.306Z,4.45
2023-03-26T13:57:39.410Z,6.38
2023-03-26T14:00:16.472Z,6.65
2023-03-26T14:02:47.837Z,4.40
2023-03-26T14:05:31.453Z,3.10
2023-03-26T14:08:04.096Z,5.15
2023-03-26T14:10:40.341Z,6.85
2023-03-26T14:13:10.672Z,6.35
2023-03-26T14:15:48.837Z,6.45
2023-03-26T14:18:33.637Z,10.15
2023-03-26T14:21:03.846Z,11.60
2023-03-26T14:23:53.887Z,6.50
2023-03-26T14:26:41.637Z,7.72
2023-03-26T14:29:28.331Z,6.15
2023-03-26T14:32:36.312Z,7.20
2023-03-26T14:35:04.763Z,7.88
2023-03-26T14:37:49.638Z,7.75
2023-03-26T14:40:31.675Z,8.05
2023-03-26T14:43:01.557Z,6.38
2023-03-26T14:45:28.299Z,11.55
2023-03-26T14:48:32.485Z,11.02
2023-03-26T14:51:36.981Z,9.40
2023-03-26T14:54:07.931Z,8.40
2023-03-26T14:56:58.135Z,9.25
2023-03-26T15:00:15.734Z,11.52
2023-03-26T15:03:09.605Z,7.10
2023-03-26T15:06:07.587Z,12.27
2023-03-26T15:08:44.313Z,11.07
2023-03-26T15:11:20.955Z,12.15
2023-03-26T15:14:19.289Z,13.85
2023-03-26T15:17:00.525Z,13.98
2023-03-26T15:19:51.407Z,14.40
2023-03-26T15:22:28.514Z,11.55
2023-03-26T15:25:29.312Z,8.48
2023-03-26T15:28:29.057Z,15.23
2023-03-26T15:31:36.776Z,19.83
2023-03-26T15:34:27.848Z,13.80
2023-03-26T15:37:10.798Z,13.88
2023-03-26T15:40:00.050Z,9.90
2023-03-26T15:42:47.957Z,10.63
2023-03-26T15:45:31.185Z,19.10
2023-03-26T15:48:22.755Z,10.45
2023-03-26T15:51:14.191Z,10.60
2023-03-26T15:53:48.592Z,13.45
2023-03-26T15:56:54.688Z,11.65
2023-03-26T15:59:52.644Z,14.55
2023-03-26T16:02:22.650Z,13.57
2023-03-26T16:04:55.543Z,7.40
2023-03-26T16:07:41.348Z,11.07
2023-03-26T16:10:16.056Z,18.13
2023-03-26T16:13:01.438Z,11.82
2023-03-26T16:15:31.836Z,12.30
2023-03-26T16:18:15.560Z,11.35
2023-03-26T16:20:55.953Z,16.98
2023-03-26T16:23:47.754Z,13.40
2023-03-26T16:26:37.258Z,17.60
2023-03-26T16:29:19.055Z,17.73
2023-03-26T16:32:16.386Z,13.30
2023-03-26T16:34:52.916Z,13.70
2023-03-26T16:37:37.697Z,10.20
2023-03-26T16:40:16.753Z,15.13
2023-03-26T16:43:21.339Z,13.68
2023-03-26T16:45:58.389Z,12.35
2023-03-26T16:48:30.468Z,11.23
2023-03-26T16:51:22.987Z,13.57
2023-03-26T16:54:14.631Z,13.05
2023-03-26T16:56:48.176Z,11.93
2023-03-26T17:00:06.810Z,10.05
2023-03-26T17:05:52.745Z,14.63
2023-03-26T17:08:46.525Z,8.60
2023-03-26T17:11:22.264Z,11.32
2023-03-26T17:14:07.986Z,15.38
2023-03-26T17:16:48.411Z,12.20
2023-03-26T17:19:43.062Z,10.77
2023-03-26T17:22:35.066Z,12.60
2023-03-26T17:25:21.530Z,16.00
2023-03-26T17:28:15.928Z,9.75
2023-03-26T17:30:54.620Z,9.95
2023-03-26T17:33:26.849Z,10.68
2023-03-26T17:36:52.006Z,7.50
2023-03-26T17:39:21.501Z,10.57
2023-03-26T17:44:40.547Z,6.95
2023-03-26T17:47:16.617Z,7.30
2023-03-26T17:49:44.232Z,9.13
2023-03-26T17:52:50.253Z,10.25
2023-03-26T17:55:30.793Z,10.80
2023-03-26T17:57:59.180Z,10.88
2023-03-26T18:00:30.154Z,12.00
2023-03-26T18:03:01.327Z,17.45
2023-03-26T18:05:29.834Z,17.42
2023-03-26T18:08:08.518Z,11.88
2023-03-26T18:10:53.931Z,15.27
2023-03-26T18:13:56.105Z,11.68
2023-03-26T18:16:37.622Z,12.05
2023-03-26T18:19:25.895Z,11.23
2023-03-26T18:21:59.947Z,11.38
2023-03-26T18:24:31.341Z,11.15
2023-03-26T18:27:02.122Z,10.52
2023-03-26T18:29:31.927Z,12.43
2023-03-26T18:32:11.685Z,16.17
2023-03-26T18:34:46.873Z,16.50
2023-03-26T18:37:15.739Z,10.27
2023-03-26T18:39:56.087Z,10.18
2023-03-26T18:42:25.069Z,9.93
2023-03-26T18:44:52.766Z,9.20
2023-03-26T18:47:20.417Z,9.38
2023-03-26T18:49:49.551Z,7.80
2023-03-26T18:52:18.635Z,7.88
2023-03-26T18:54:51.708Z,9.50
2023-03-26T18:57:27.142Z,13.35
2023-03-26T18:59:56.530Z,10.43
2023-03-26T19:02:25.203Z,7.47
2023-03-26T19:04:54.321Z,13.25
2023-03-26T19:07:25.807Z,8.95
2023-03-26T19:09:56.375Z,8.68
2023-03-26T19:12:31.057Z,13.27
2023-03-26T19:15:09.899Z,12.40
2023-03-26T19:17:42.797Z,10.00
2023-03-26T19:20:24.835Z,7.68
2023-03-26T19:22:51.972Z,8.05
2023-03-26T19:25:41.234Z,9.40
2023-03-26T19:28:26.225Z,9.27
2023-03-26T19:30:57.744Z,8.32
2023-03-26T19:33:32.375Z,6.97
2023-03-26T19:36:05.883Z,9.65
2023-03-26T19:38:44.217Z,11.20
2023-03-26T19:41:25.688Z,7.75
2023-03-26T19:43:58.840Z,7.63
2023-03-26T19:46:27.255Z,7.32
2023-03-26T19:48:56.243Z,8.93
2023-03-26T19:51:36.044Z,4.72
2023-03-26T19:54:12.466Z,14.52
2023-03-26T19:56:39.291Z,6.80
2023-03-26T19:59:06.043Z,7.25
2023-03-26T20:01:32.952Z,7.95
2023-03-26T20:04:02.048Z,7.00
2023-03-26T20:06:41.794Z,4.90
2023-03-26T20:09:12.158Z,5.38
2023-03-26T20:11:39.843Z,10.03
2023-03-26T20:14:18.060Z,9.20
2023-03-26T20:16:46.069Z,9.90
2023-03-26T20:19:14.489Z,6.25
2023-03-26T20:21:41.812Z,8.55
2023-03-26T20:24:15.038Z,10.00
2023-03-26T20:26:42.536Z,8.75
2023-03-26T20:29:10.256Z,6.85
2023-03-26T20:31:38.229Z,7.90
2023-03-26T20:34:11.105Z,9.85
2023-03-26T20:36:38.406Z,6.85
2023-03-26T20:39:06.066Z,9.80
2023-03-26T20:41:33.698Z,8.70
2023-03-26T20:44:00.989Z,8.48
2023-03-26T20:46:31.236Z,5.55
2023-03-26T20:48:59.606Z,8.52
2023-03-26T20:51:28.605Z,6.68
2023-03-26T20:53:55.748Z,7.80
2023-03-26T20:56:22.725Z,7.10
2023-03-26T20:58:54.723Z,7.15
2023-03-26T21:01:25.003Z,6.13
2023-03-26T21:03:51.801Z,4.85
2023-03-26T21:06:18.530Z,5.55
2023-03-26T21:08:45.557Z,12.82
2023-03-26T21:11:38.116Z,6.35
2023-03-26T21:14:30.765Z,7.10
2023-03-26T21:16:57.889Z,7.45
2023-03-26T21:19:25.168Z,8.65
2023-03-26T21:21:59.023Z,8.50
2023-03-26T21:24:47.897Z,4.38
2023-03-26T21:27:26.089Z,7.70
2023-03-26T21:29:54.408Z,8.20
2023-03-26T21:32:22.495Z,4.95
2023-03-26T21:34:58.497Z,6.05
2023-03-26T21:37:26.732Z,5.93
2023-03-26T21:39:53.695Z,5.15
2023-03-26T21:42:20.825Z,8.13
2023-03-26T21:44:47.829Z,7.32
2023-03-26T21:47:14.897Z,5.63
2023-03-26T21:49:41.862Z,9.52
2023-03-26T21:52:14.601Z,9.57
2023-03-26T21:54:43.097Z,9.63
2023-03-26T21:57:26.270Z,12.75
2023-03-26T22:00:11.528Z,7.28
2023-03-26T22:03:05.363Z,7.40
2023-03-26T22:05:47.553Z,7.28
2023-03-26T22:08:29.979Z,8.10
2023-03-26T22:10:57.387Z,8.13
2023-03-26T22:13:24.764Z,9.63
2023-03-26T22:15:51.613Z,7.18
2023-03-26T22:18:21.720Z,6.88
2023-03-26T22:20:49.560Z,4.05
2023-03-26T22:23:19.111Z,6.53
2023-03-26T22:25:46.186Z,7.07
2023-03-26T22:28:13.833Z,5.38
2023-03-26T22:30:40.815Z,5.78
2023-03-26T22:33:11.921Z,7.47
2023-03-26T22:35:41.066Z,8.60
2023-03-26T22:38:09.696Z,7.30
2023-03-26T22:40:36.573Z,5.90
2023-03-26T22:43:03.518Z,4.95
2023-03-26T22:45:30.566Z,6.10
2023-03-26T22:48:03.499Z,8.05
2023-03-26T22:50:31.170Z,4.60
2023-03-26T22:52:58.066Z,6.60
2023-03-26T22:55:29.237Z,4.63
2023-03-26T22:57:57.133Z,5.05
2023-03-26T23:00:26.266Z,5.72
2023-03-26T23:02:53.134Z,11.50
2023-03-26T23:05:20.364Z,3.42
2023-03-26T23:07:47.352Z,6.20
2023-03-26T23:10:14.108Z,5.80
2023-03-26T23:12:41.516Z,9.25
2023-03-26T23:15:09.993Z,4.85
2023-03-26T23:17:37.625Z,8.40
2023-03-26T23:20:14.750Z,8.07
2023-03-26T23:22:42.662Z,7.07
2023-03-26T23:25:10.257Z,11.73
2023-03-26T23:27:37.477Z,5.80
2023-03-26T23:30:04.907Z,5.60
2023-03-26T23:32:31.683Z,3.28
2023-03-26T23:34:58.440Z,6.13
2023-03-26T23:37:25.212Z,5.22
2023-03-26T23:39:52.448Z,9.20
2023-03-26T23:42:28.285Z,6.97
2023-03-26T23:44:56.908Z,8.23
2023-03-26T23:47:24.134Z,4.00
2023-03-26T23:49:50.949Z,3.90
2023-03-26T23:52:18.001Z,4.78
2023-03-26T23:54:45.488Z,5.22
2023-03-26T23:57:12.272Z,5.20
2023-03-26T23:59:41.316Z,4.88
