createdAt,value
2022-12-06T00:01:16.886Z,8.18
2022-12-06T00:03:46.238Z,8.90
2022-12-06T00:06:18.968Z,8.13
2022-12-06T00:08:47.644Z,16.90
2022-12-06T00:11:20.837Z,6.50
2022-12-06T00:13:48.582Z,5.68
2022-12-06T00:16:17.355Z,5.15
2022-12-06T00:18:46.213Z,8.20
2022-12-06T00:21:14.721Z,7.05
2022-12-06T00:23:44.562Z,5.25
2022-12-06T00:26:12.252Z,6.90
2022-12-06T00:28:41.074Z,7.65
2022-12-06T00:31:10.750Z,6.10
2022-12-06T00:33:38.164Z,4.45
2022-12-06T00:36:11.742Z,4.30
2022-12-06T00:38:38.645Z,4.43
2022-12-06T00:41:09.783Z,4.70
2022-12-06T00:43:37.156Z,5.32
2022-12-06T00:46:07.118Z,5.25
2022-12-06T00:48:34.550Z,4.00
2022-12-06T00:51:01.308Z,5.72
2022-12-06T00:53:28.302Z,4.72
2022-12-06T00:55:55.439Z,5.78
2022-12-06T00:58:22.563Z,8.77
2022-12-06T01:00:49.761Z,6.13
2022-12-06T01:03:16.957Z,4.88
2022-12-06T01:05:47.409Z,4.25
2022-12-06T01:08:15.216Z,4.55
2022-12-06T01:10:42.872Z,5.03
2022-12-06T01:13:09.584Z,5.43
2022-12-06T01:15:37.508Z,4.90
2022-12-06T01:18:04.951Z,3.75
2022-12-06T01:20:31.663Z,4.70
2022-12-06T01:22:58.279Z,4.63
2022-12-06T01:25:26.246Z,6.15
2022-12-06T01:27:53.591Z,3.70
2022-12-06T01:30:20.327Z,2.55
2022-12-06T01:32:46.971Z,3.58
2022-12-06T01:35:14.161Z,4.00
2022-12-06T01:37:41.051Z,3.45
2022-12-06T01:40:08.787Z,3.53
2022-12-06T01:42:35.649Z,3.90
2022-12-06T01:45:02.569Z,3.25
2022-12-06T01:47:33.819Z,3.65
2022-12-06T01:50:16.816Z,4.35
2022-12-06T01:52:55.609Z,4.95
2022-12-06T01:55:25.881Z,5.10
2022-12-06T01:57:56.962Z,5.00
2022-12-06T02:00:23.976Z,3.08
2022-12-06T02:02:50.962Z,3.75
2022-12-06T02:05:18.021Z,6.32
2022-12-06T02:11:50.660Z,3.78
2022-12-06T02:14:22.874Z,4.40
2022-12-06T02:17:07.929Z,4.25
2022-12-06T02:19:56.484Z,5.43
2022-12-06T02:22:29.338Z,5.72
2022-12-06T02:25:36.553Z,3.67
2022-12-06T02:28:12.082Z,4.00
2022-12-06T02:30:44.856Z,4.32
2022-12-06T02:33:25.125Z,2.83
2022-12-06T02:36:07.082Z,3.47
2022-12-06T02:41:10.390Z,3.05
2022-12-06T02:43:49.409Z,4.75
2022-12-06T02:46:21.257Z,3.33
2022-12-06T02:48:52.106Z,3.40
2022-12-06T02:51:20.624Z,5.70
2022-12-06T02:53:51.802Z,4.43
2022-12-06T02:56:19.848Z,4.25
2022-12-06T02:58:47.327Z,3.67
2022-12-06T03:01:25.603Z,4.65
2022-12-06T03:04:18.172Z,3.38
2022-12-06T03:07:00.771Z,3.45
2022-12-06T03:09:45.541Z,4.50
2022-12-06T03:18:40.783Z,4.00
2022-12-06T03:21:24.810Z,6.32
2022-12-06T03:23:54.547Z,5.57
2022-12-06T03:26:26.982Z,7.30
2022-12-06T03:28:56.922Z,6.18
2022-12-06T03:31:25.599Z,6.25
2022-12-06T03:34:00.322Z,7.20
2022-12-06T03:36:28.801Z,6.53
2022-12-06T03:39:02.272Z,5.95
2022-12-06T03:41:35.410Z,5.65
2022-12-06T03:44:02.114Z,4.45
2022-12-06T03:46:34.660Z,3.47
2022-12-06T03:49:06.432Z,4.75
2022-12-06T03:54:08.310Z,4.45
2022-12-06T03:56:37.015Z,5.85
2022-12-06T03:59:05.666Z,4.78
2022-12-06T04:01:32.818Z,6.78
2022-12-06T04:03:59.991Z,5.95
2022-12-06T04:06:26.950Z,4.70
2022-12-06T04:08:53.625Z,4.88
2022-12-06T04:11:20.113Z,4.07
2022-12-06T04:13:46.616Z,5.72
2022-12-06T04:16:31.867Z,4.78
2022-12-06T04:18:58.456Z,3.95
2022-12-06T04:21:33.695Z,5.32
2022-12-06T04:24:00.454Z,4.53
2022-12-06T04:26:27.010Z,6.25
2022-12-06T04:29:12.857Z,5.28
2022-12-06T04:31:59.071Z,7.35
2022-12-06T04:34:44.405Z,5.47
2022-12-06T04:37:29.615Z,4.90
2022-12-06T04:39:56.111Z,8.10
2022-12-06T04:42:40.932Z,7.93
2022-12-06T04:45:08.447Z,8.95
2022-12-06T04:47:35.070Z,6.05
2022-12-06T04:50:01.895Z,10.05
2022-12-06T04:52:34.099Z,8.88
2022-12-06T04:55:02.122Z,9.48
2022-12-06T04:57:28.666Z,7.63
2022-12-06T04:59:55.170Z,10.50
2022-12-06T05:02:21.693Z,7.28
2022-12-06T05:04:48.297Z,6.28
2022-12-06T05:07:14.963Z,7.55
2022-12-06T05:09:41.544Z,6.57
2022-12-06T05:12:08.586Z,7.35
2022-12-06T05:14:35.180Z,7.47
2022-12-06T05:17:01.718Z,7.55
2022-12-06T05:19:28.414Z,11.32
2022-12-06T05:21:54.918Z,10.45
2022-12-06T05:24:21.627Z,8.05
2022-12-06T05:26:48.147Z,8.30
2022-12-06T05:29:14.671Z,16.45
2022-12-06T05:31:41.276Z,9.10
2022-12-06T05:34:07.927Z,10.82
2022-12-06T05:36:34.501Z,8.02
2022-12-06T05:39:01.020Z,8.23
2022-12-06T05:41:28.206Z,10.95
2022-12-06T05:43:54.722Z,10.57
2022-12-06T05:46:21.346Z,9.38
2022-12-06T05:48:47.923Z,9.55
2022-12-06T05:51:14.541Z,8.93
2022-12-06T05:53:41.354Z,9.18
2022-12-06T05:56:11.956Z,8.73
2022-12-06T05:58:38.780Z,6.97
2022-12-06T06:01:07.857Z,12.73
2022-12-06T06:03:35.061Z,8.38
2022-12-06T06:06:02.855Z,11.55
2022-12-06T06:08:30.329Z,10.82
2022-12-06T06:10:57.549Z,12.13
2022-12-06T06:13:24.241Z,11.45
2022-12-06T06:15:51.062Z,18.38
2022-12-06T06:18:18.689Z,8.38
2022-12-06T06:20:53.506Z,8.82
2022-12-06T06:23:24.692Z,9.68
2022-12-06T06:25:51.355Z,10.65
2022-12-06T06:28:18.440Z,11.95
2022-12-06T06:30:45.478Z,9.60
2022-12-06T06:33:12.514Z,9.50
2022-12-06T06:35:39.868Z,10.32
2022-12-06T06:38:07.054Z,9.73
2022-12-06T06:40:34.732Z,11.50
2022-12-06T06:43:17.912Z,6.97
2022-12-06T06:45:55.119Z,9.52
2022-12-06T06:48:23.240Z,11.82
2022-12-06T06:50:55.385Z,13.45
2022-12-06T06:53:24.910Z,11.70
2022-12-06T06:55:51.440Z,12.02
2022-12-06T06:58:17.981Z,13.45
2022-12-06T07:00:44.507Z,10.93
2022-12-06T07:03:16.014Z,13.07
2022-12-06T07:05:45.893Z,11.35
2022-12-06T07:08:14.550Z,9.73
2022-12-06T07:10:41.559Z,9.02
2022-12-06T07:13:08.135Z,11.50
2022-12-06T07:15:36.309Z,8.13
2022-12-06T07:18:02.817Z,11.00
2022-12-06T07:20:29.396Z,8.10
2022-12-06T07:22:58.329Z,9.77
2022-12-06T07:25:24.836Z,9.38
2022-12-06T07:27:51.375Z,9.38
2022-12-06T07:30:21.577Z,7.10
2022-12-06T07:32:51.000Z,7.15
2022-12-06T07:35:17.540Z,11.15
2022-12-06T07:37:44.862Z,8.45
2022-12-06T07:40:16.745Z,7.28
2022-12-06T07:43:02.112Z,8.93
2022-12-06T07:45:28.967Z,10.80
2022-12-06T07:47:55.484Z,13.43
2022-12-06T07:50:22.870Z,69.35
2022-12-06T07:52:51.571Z,67.85
2022-12-06T07:55:18.747Z,60.70
2022-12-06T07:57:45.366Z,37.53
2022-12-06T08:00:15.125Z,32.92
2022-12-06T08:02:41.962Z,19.35
2022-12-06T08:05:08.941Z,19.58
2022-12-06T08:07:35.620Z,27.65
2022-12-06T08:10:03.839Z,18.08
2022-12-06T08:12:32.077Z,20.92
2022-12-06T08:14:59.988Z,20.85
2022-12-06T08:17:27.618Z,19.75
2022-12-06T08:19:54.353Z,18.83
2022-12-06T08:22:21.368Z,19.05
2022-12-06T08:24:48.038Z,22.27
2022-12-06T08:27:15.282Z,16.70
2022-12-06T08:29:41.902Z,16.15
2022-12-06T08:32:08.469Z,14.35
2022-12-06T08:34:35.035Z,13.93
2022-12-06T08:37:03.470Z,18.25
2022-12-06T08:39:30.413Z,17.00
2022-12-06T08:42:00.020Z,18.00
2022-12-06T08:44:27.763Z,12.52
2022-12-06T08:46:56.196Z,14.77
2022-12-06T08:49:25.130Z,18.58
2022-12-06T08:51:52.463Z,15.13
2022-12-06T08:54:22.795Z,14.98
2022-12-06T08:56:50.721Z,13.68
2022-12-06T08:59:18.024Z,16.45
2022-12-06T09:01:45.456Z,17.70
2022-12-06T09:04:12.576Z,17.25
2022-12-06T09:06:40.766Z,20.20
2022-12-06T09:09:09.420Z,19.73
2022-12-06T09:11:36.410Z,17.35
2022-12-06T09:14:03.491Z,16.92
2022-12-06T09:16:31.302Z,20.75
2022-12-06T09:18:58.078Z,21.65
2022-12-06T09:21:30.307Z,17.42
2022-12-06T09:23:57.709Z,17.08
2022-12-06T09:26:25.447Z,19.33
2022-12-06T09:28:54.754Z,15.75
2022-12-06T09:31:21.759Z,18.08
2022-12-06T09:33:48.585Z,13.30
2022-12-06T09:36:21.210Z,18.50
2022-12-06T09:38:53.017Z,14.20
2022-12-06T09:44:35.185Z,20.58
2022-12-06T09:47:32.699Z,20.60
2022-12-06T09:50:10.552Z,25.08
2022-12-06T09:52:49.334Z,32.28
2022-12-06T09:55:33.908Z,24.33
2022-12-06T09:58:22.316Z,20.70
2022-12-06T10:01:25.675Z,17.35
2022-12-06T10:04:07.095Z,16.20
2022-12-06T10:06:53.332Z,16.48
2022-12-06T10:09:26.515Z,15.07
2022-12-06T10:12:17.965Z,14.02
2022-12-06T10:15:08.830Z,10.40
2022-12-06T10:18:01.630Z,13.45
2022-12-06T10:20:33.634Z,11.75
2022-12-06T10:23:44.964Z,10.18
2022-12-06T10:26:34.082Z,9.88
2022-12-06T10:29:07.159Z,11.20
2022-12-06T10:31:57.158Z,8.48
2022-12-06T10:34:49.468Z,9.02
2022-12-06T10:37:40.859Z,9.00
2022-12-06T10:40:29.003Z,9.15
2022-12-06T10:43:09.067Z,9.60
2022-12-06T10:46:08.411Z,8.07
2022-12-06T10:49:03.502Z,8.50
2022-12-06T10:51:45.496Z,7.30
2022-12-06T10:54:37.508Z,8.15
2022-12-06T10:59:43.605Z,6.25
2022-12-06T11:02:28.270Z,7.00
2022-12-06T11:04:59.304Z,7.22
2022-12-06T11:07:31.430Z,7.32
2022-12-06T11:09:59.335Z,7.38
2022-12-06T11:12:33.868Z,6.47
2022-12-06T11:15:18.479Z,7.90
2022-12-06T11:17:48.791Z,6.93
2022-12-06T11:20:41.570Z,7.47
2022-12-06T11:23:17.464Z,5.93
2022-12-06T11:26:18.092Z,4.78
2022-12-06T11:28:55.483Z,5.75
2022-12-06T11:31:28.462Z,6.63
2022-12-06T11:33:55.160Z,6.25
2022-12-06T11:36:24.315Z,8.35
2022-12-06T11:38:51.228Z,6.70
2022-12-06T11:41:22.575Z,6.25
2022-12-06T11:43:49.732Z,5.93
2022-12-06T11:46:16.455Z,5.63
2022-12-06T11:48:44.008Z,5.55
2022-12-06T11:51:20.778Z,5.45
2022-12-06T11:54:04.166Z,4.63
2022-12-06T11:56:37.122Z,4.55
2022-12-06T11:59:27.323Z,5.20
2022-12-06T12:01:56.927Z,4.53
2022-12-06T12:04:43.299Z,5.22
2022-12-06T12:07:09.758Z,7.30
2022-12-06T12:09:58.296Z,6.82
2022-12-06T12:12:57.797Z,6.03
2022-12-06T12:15:24.442Z,7.43
2022-12-06T12:17:53.895Z,6.78
2022-12-06T12:20:30.099Z,10.35
2022-12-06T12:23:19.452Z,11.23
2022-12-06T12:26:13.147Z,15.52
2022-12-06T12:28:41.583Z,15.60
2022-12-06T12:31:26.552Z,10.10
2022-12-06T12:34:43.005Z,6.55
2022-12-06T12:37:20.808Z,6.57
2022-12-06T12:39:53.444Z,7.25
2022-12-06T12:42:33.798Z,6.50
2022-12-06T12:45:04.231Z,5.28
2022-12-06T12:47:31.792Z,7.25
2022-12-06T12:50:01.721Z,5.38
2022-12-06T12:52:39.669Z,6.45
2022-12-06T12:55:12.413Z,10.77
2022-12-06T12:57:39.780Z,8.98
2022-12-06T13:00:07.137Z,6.40
2022-12-06T13:02:36.139Z,5.88
2022-12-06T13:05:32.496Z,6.53
2022-12-06T13:08:26.974Z,5.22
2022-12-06T13:10:59.305Z,5.47
2022-12-06T13:13:44.319Z,5.97
2022-12-06T13:16:14.741Z,7.10
2022-12-06T13:18:46.014Z,8.38
2022-12-06T13:21:38.115Z,7.13
2022-12-06T13:26:47.242Z,5.82
2022-12-06T13:29:24.721Z,6.25
2022-12-06T13:31:53.528Z,7.43
2022-12-06T13:34:39.114Z,5.60
2022-12-06T13:37:27.507Z,4.55
2022-12-06T13:39:54.324Z,6.15
2022-12-06T13:42:29.817Z,8.55
2022-12-06T13:45:00.839Z,9.88
2022-12-06T13:47:27.358Z,10.40
2022-12-06T13:49:56.725Z,13.50
2022-12-06T13:52:41.739Z,10.45
2022-12-06T13:55:28.203Z,8.32
2022-12-06T13:58:00.599Z,7.45
2022-12-06T14:00:30.228Z,9.75
2022-12-06T14:03:02.802Z,6.25
2022-12-06T14:08:39.458Z,6.93
2022-12-06T14:11:26.699Z,7.38
2022-12-06T14:13:56.169Z,6.97
2022-12-06T14:16:33.759Z,7.47
2022-12-06T14:19:11.666Z,7.13
2022-12-06T14:21:40.294Z,6.32
2022-12-06T14:24:07.187Z,8.20
2022-12-06T14:26:34.873Z,6.20
2022-12-06T14:29:02.081Z,6.50
2022-12-06T14:31:28.635Z,7.97
2022-12-06T14:33:56.503Z,7.20
2022-12-06T14:36:38.654Z,6.60
2022-12-06T14:39:14.985Z,7.97
2022-12-06T14:42:08.885Z,9.02
2022-12-06T14:44:35.401Z,8.90
2022-12-06T14:47:02.166Z,7.72
2022-12-06T14:49:47.554Z,8.60
2022-12-06T14:52:31.983Z,9.05
2022-12-06T14:55:14.235Z,10.10
2022-12-06T14:57:55.160Z,10.18
2022-12-06T15:00:27.736Z,8.52
2022-12-06T15:03:14.963Z,8.32
2022-12-06T15:05:43.962Z,8.50
2022-12-06T15:08:33.302Z,7.93
2022-12-06T15:11:40.532Z,7.75
2022-12-06T15:14:13.045Z,8.20
2022-12-06T15:16:40.381Z,10.15
2022-12-06T15:19:13.237Z,6.90
2022-12-06T15:21:39.817Z,8.23
2022-12-06T15:24:18.583Z,8.60
2022-12-06T15:26:45.277Z,7.95
2022-12-06T15:29:11.801Z,10.73
2022-12-06T15:31:38.455Z,8.48
2022-12-06T15:34:34.961Z,6.82
2022-12-06T15:37:36.765Z,6.53
2022-12-06T15:39:48.475Z,7.53
2022-12-06T15:42:20.289Z,7.53
2022-12-06T15:47:25.672Z,9.35
2022-12-06T15:49:54.217Z,9.02
2022-12-06T15:52:26.012Z,7.90
2022-12-06T15:57:19.165Z,9.40
2022-12-06T15:59:45.697Z,9.27
2022-12-06T16:02:15.592Z,7.47
2022-12-06T16:04:43.054Z,7.40
2022-12-06T16:07:10.465Z,6.88
2022-12-06T16:09:37.018Z,10.52
2022-12-06T16:12:04.045Z,6.95
2022-12-06T16:14:30.548Z,8.07
2022-12-06T16:16:57.056Z,7.65
2022-12-06T16:19:23.592Z,7.95
2022-12-06T16:21:55.112Z,6.82
2022-12-06T16:24:22.092Z,6.90
2022-12-06T16:26:48.683Z,10.02
2022-12-06T16:29:23.031Z,7.30
2022-12-06T16:31:50.906Z,8.98
2022-12-06T16:34:17.817Z,7.13
2022-12-06T16:37:06.485Z,7.05
2022-12-06T16:39:34.327Z,7.00
2022-12-06T16:42:01.502Z,7.68
2022-12-06T16:44:28.474Z,6.47
2022-12-06T16:46:55.084Z,7.80
2022-12-06T16:52:12.265Z,9.27
2022-12-06T16:54:42.154Z,9.30
2022-12-06T16:57:11.090Z,9.60
2022-12-06T16:59:37.742Z,8.02
2022-12-06T17:02:10.094Z,9.90
2022-12-06T17:04:39.746Z,11.00
2022-12-06T17:07:06.237Z,9.82
2022-12-06T17:09:32.829Z,11.88
2022-12-06T17:12:07.269Z,8.88
2022-12-06T17:14:34.021Z,8.52
2022-12-06T17:17:04.065Z,9.05
2022-12-06T17:19:32.267Z,8.48
2022-12-06T17:22:02.114Z,9.70
2022-12-06T17:24:28.844Z,13.23
2022-12-06T17:26:56.198Z,12.25
2022-12-06T17:29:23.838Z,10.50
2022-12-06T17:31:52.752Z,11.13
2022-12-06T17:34:19.968Z,10.98
2022-12-06T17:36:48.630Z,11.75
2022-12-06T17:39:17.600Z,11.48
2022-12-06T17:42:02.677Z,9.32
2022-12-06T17:44:29.660Z,11.55
2022-12-06T17:46:56.271Z,11.60
2022-12-06T17:49:25.394Z,11.63
2022-12-06T17:51:52.720Z,13.38
2022-12-06T17:54:22.098Z,9.57
2022-12-06T17:56:51.586Z,10.68
2022-12-06T17:59:20.687Z,7.65
2022-12-06T18:02:14.225Z,7.85
2022-12-06T18:04:34.917Z,9.90
2022-12-06T18:07:01.572Z,7.47
2022-12-06T18:09:28.179Z,10.32
2022-12-06T18:11:55.781Z,8.90
2022-12-06T18:14:22.511Z,8.85
2022-12-06T18:16:49.195Z,7.85
2022-12-06T18:19:18.439Z,9.00
2022-12-06T18:21:47.365Z,8.07
2022-12-06T18:24:26.811Z,7.00
2022-12-06T18:26:57.490Z,7.03
2022-12-06T18:29:24.386Z,8.07
2022-12-06T18:31:51.930Z,7.50
2022-12-06T18:34:19.064Z,6.93
2022-12-06T18:36:46.348Z,6.65
2022-12-06T18:39:16.311Z,7.70
2022-12-06T18:41:44.761Z,9.43
2022-12-06T18:44:12.583Z,9.15
2022-12-06T18:46:41.159Z,8.15
2022-12-06T18:49:09.685Z,7.07
2022-12-06T18:51:38.790Z,8.50
2022-12-06T18:54:06.426Z,8.70
2022-12-06T18:56:34.289Z,8.45
2022-12-06T18:59:02.906Z,6.63
2022-12-06T19:01:32.359Z,8.18
2022-12-06T19:04:01.081Z,6.80
2022-12-06T19:06:30.902Z,7.82
2022-12-06T19:09:01.443Z,7.60
2022-12-06T19:20:37.400Z,7.93
2022-12-06T19:23:11.392Z,7.07
2022-12-06T19:25:38.344Z,6.38
2022-12-06T19:28:06.321Z,8.18
2022-12-06T19:30:33.327Z,8.85
2022-12-06T19:33:00.081Z,10.30
2022-12-06T19:35:26.701Z,11.23
2022-12-06T19:37:53.553Z,7.35
2022-12-06T19:40:20.453Z,9.00
2022-12-06T19:43:05.572Z,9.55
2022-12-06T19:45:32.418Z,8.15
2022-12-06T19:47:59.157Z,8.38
2022-12-06T19:50:25.679Z,9.20
2022-12-06T19:52:52.275Z,13.02
2022-12-06T19:55:18.853Z,9.90
2022-12-06T19:57:45.575Z,9.52
2022-12-06T20:00:12.732Z,9.88
2022-12-06T20:02:39.490Z,13.27
2022-12-06T20:05:06.720Z,11.80
2022-12-06T20:07:33.520Z,11.13
2022-12-06T20:10:00.324Z,12.65
2022-12-06T20:12:27.122Z,16.48
2022-12-06T20:14:54.706Z,14.88
2022-12-06T20:17:23.720Z,12.73
2022-12-06T20:19:50.379Z,15.27
2022-12-06T20:22:19.325Z,11.85
2022-12-06T20:24:46.509Z,12.45
2022-12-06T20:27:13.090Z,15.45
2022-12-06T20:29:40.145Z,28.42
2022-12-06T20:32:07.134Z,15.40
2022-12-06T20:34:34.759Z,12.52
2022-12-06T20:37:03.759Z,29.90
2022-12-06T20:39:32.715Z,57.42
2022-12-06T20:41:59.456Z,16.63
2022-12-06T20:44:25.977Z,14.38
2022-12-06T20:46:54.168Z,12.90
2022-12-06T20:49:20.960Z,11.68
2022-12-06T20:51:52.904Z,11.13
2022-12-06T20:54:21.172Z,12.68
2022-12-06T20:56:51.250Z,16.58
2022-12-06T20:59:17.886Z,16.20
2022-12-06T21:01:44.449Z,12.82
2022-12-06T21:04:14.939Z,15.05
2022-12-06T21:06:42.299Z,12.77
2022-12-06T21:09:08.895Z,11.88
2022-12-06T21:11:35.763Z,11.07
2022-12-06T21:14:03.574Z,13.80
2022-12-06T21:16:31.351Z,15.68
2022-12-06T21:19:00.867Z,12.85
2022-12-06T21:21:30.405Z,12.25
2022-12-06T21:24:05.886Z,15.38
2022-12-06T21:26:32.826Z,13.88
2022-12-06T21:28:59.558Z,14.18
2022-12-06T21:31:31.417Z,10.98
2022-12-06T21:33:58.547Z,14.88
2022-12-06T21:36:25.409Z,15.35
2022-12-06T21:38:52.508Z,17.70
2022-12-06T21:41:19.785Z,16.80
2022-12-06T21:43:46.460Z,18.00
2022-12-06T21:46:17.081Z,14.73
2022-12-06T21:48:44.851Z,16.42
2022-12-06T21:51:14.865Z,12.88
2022-12-06T21:53:41.453Z,15.43
2022-12-06T21:56:15.154Z,15.55
2022-12-06T21:58:41.761Z,14.02
2022-12-06T22:01:20.415Z,15.80
2022-12-06T22:03:48.445Z,15.65
2022-12-06T22:06:15.641Z,15.38
2022-12-06T22:08:44.899Z,19.05
2022-12-06T22:11:21.669Z,17.75
2022-12-06T22:13:50.200Z,20.42
2022-12-06T22:16:18.482Z,17.10
2022-12-06T22:18:46.462Z,17.63
2022-12-06T22:21:19.542Z,17.17
2022-12-06T22:23:46.665Z,20.25
2022-12-06T22:26:18.946Z,28.85
2022-12-06T22:28:46.135Z,22.67
2022-12-06T22:31:18.204Z,22.75
2022-12-06T22:33:45.176Z,22.58
2022-12-06T22:36:12.926Z,23.85
2022-12-06T22:38:39.817Z,22.02
2022-12-06T22:41:07.208Z,18.73
2022-12-06T22:43:34.644Z,16.92
2022-12-06T22:46:28.057Z,15.27
2022-12-06T22:48:55.831Z,14.13
2022-12-06T22:51:27.692Z,14.80
2022-12-06T22:56:22.647Z,15.00
2022-12-06T22:58:51.213Z,13.00
2022-12-06T23:01:19.846Z,11.65
2022-12-06T23:03:48.450Z,13.68
2022-12-06T23:06:16.746Z,14.23
2022-12-06T23:08:45.022Z,19.83
2022-12-06T23:11:16.711Z,35.35
2022-12-06T23:13:43.810Z,26.95
2022-12-06T23:16:16.575Z,19.38
2022-12-06T23:18:43.777Z,21.83
2022-12-06T23:21:14.769Z,14.85
2022-12-06T23:23:44.951Z,16.75
2022-12-06T23:26:14.992Z,14.90
2022-12-06T23:28:42.408Z,14.85
2022-12-06T23:31:19.041Z,15.73
2022-12-06T23:33:46.289Z,16.10
2022-12-06T23:36:18.399Z,11.77
2022-12-06T23:38:45.208Z,12.15
2022-12-06T23:41:15.367Z,13.80
2022-12-06T23:43:42.280Z,11.40
2022-12-06T23:46:11.719Z,10.95
2022-12-06T23:48:38.880Z,13.00
2022-12-06T23:51:06.608Z,12.00
2022-12-06T23:53:34.204Z,12.10
2022-12-06T23:56:03.843Z,14.10
2022-12-06T23:58:30.644Z,16.13
