createdAt,value
2023-03-15T00:02:03.104Z,4.49
2023-03-15T00:04:32.414Z,4.75
2023-03-15T00:07:00.470Z,4.76
2023-03-15T00:09:29.590Z,4.95
2023-03-15T00:11:57.339Z,4.92
2023-03-15T00:14:25.085Z,4.97
2023-03-15T00:16:54.694Z,4.73
2023-03-15T00:19:22.453Z,5.01
2023-03-15T00:21:50.183Z,4.95
2023-03-15T00:24:17.920Z,5.04
2023-03-15T00:26:46.989Z,4.71
2023-03-15T00:29:14.703Z,5.02
2023-03-15T00:31:42.448Z,4.61
2023-03-15T00:34:10.171Z,4.72
2023-03-15T00:36:37.889Z,4.69
2023-03-15T00:39:05.656Z,4.72
2023-03-15T00:41:33.386Z,4.65
2023-03-15T00:44:03.876Z,4.57
2023-03-15T00:46:31.719Z,4.49
2023-03-15T00:48:59.485Z,4.24
2023-03-15T00:51:27.236Z,4.43
2023-03-15T00:53:55.039Z,4.45
2023-03-15T00:56:24.275Z,4.77
2023-03-15T00:58:53.318Z,5.16
2023-03-15T01:01:24.131Z,4.95
2023-03-15T01:03:52.492Z,4.81
2023-03-15T01:06:21.737Z,5.00
2023-03-15T01:08:49.971Z,4.78
2023-03-15T01:11:19.600Z,5.04
2023-03-15T01:13:47.338Z,5.00
2023-03-15T01:16:15.662Z,4.71
2023-03-15T01:18:45.203Z,4.53
2023-03-15T01:21:14.623Z,4.22
2023-03-15T01:23:42.657Z,4.34
2023-03-15T01:26:12.527Z,4.62
2023-03-15T01:28:40.504Z,4.65
2023-03-15T01:31:10.399Z,4.68
2023-03-15T01:33:38.064Z,4.71
2023-03-15T01:36:08.797Z,4.51
2023-03-15T01:38:36.580Z,4.76
2023-03-15T01:41:04.340Z,4.93
2023-03-15T01:43:33.628Z,5.09
2023-03-15T01:46:05.684Z,5.10
2023-03-15T01:48:37.422Z,5.03
2023-03-15T01:51:10.166Z,4.95
2023-03-15T01:53:38.753Z,4.59
2023-03-15T01:56:07.806Z,4.56
2023-03-15T01:58:37.089Z,4.70
2023-03-15T02:01:04.994Z,4.63
2023-03-15T02:03:36.963Z,4.89
2023-03-15T02:06:09.413Z,4.65
2023-03-15T02:08:40.473Z,4.66
2023-03-15T02:11:08.178Z,4.63
2023-03-15T02:13:36.225Z,4.50
2023-03-15T02:16:06.745Z,4.76
2023-03-15T02:18:36.730Z,4.71
2023-03-15T02:21:13.575Z,4.82
2023-03-15T02:23:41.309Z,4.81
2023-03-15T02:26:18.035Z,4.47
2023-03-15T02:28:47.410Z,4.80
2023-03-15T02:31:15.768Z,4.69
2023-03-15T02:33:45.716Z,4.57
2023-03-15T02:36:18.517Z,4.45
2023-03-15T02:38:46.231Z,4.41
2023-03-15T02:41:14.640Z,4.35
2023-03-15T02:43:42.872Z,4.80
2023-03-15T02:46:12.371Z,4.45
2023-03-15T02:48:40.697Z,4.69
2023-03-15T02:51:08.407Z,4.68
2023-03-15T02:53:36.110Z,4.75
2023-03-15T02:56:03.796Z,4.66
2023-03-15T02:58:32.384Z,4.65
2023-03-15T03:01:00.281Z,4.82
2023-03-15T03:03:29.361Z,4.61
2023-03-15T03:05:57.048Z,4.88
2023-03-15T03:08:24.814Z,4.78
2023-03-15T03:10:52.525Z,4.68
2023-03-15T03:13:20.192Z,4.75
2023-03-15T03:15:50.381Z,4.61
2023-03-15T03:18:18.039Z,4.49
2023-03-15T03:20:47.056Z,4.49
2023-03-15T03:23:14.741Z,4.41
2023-03-15T03:25:42.434Z,4.33
2023-03-15T03:28:10.153Z,4.60
2023-03-15T03:30:37.896Z,4.56
2023-03-15T03:33:05.893Z,4.46
2023-03-15T03:35:33.754Z,4.10
2023-03-15T03:38:02.850Z,4.19
2023-03-15T03:40:30.531Z,4.24
2023-03-15T03:42:58.181Z,4.13
2023-03-15T03:45:25.832Z,4.28
2023-03-15T03:47:53.485Z,4.37
2023-03-15T03:50:21.203Z,4.20
2023-03-15T03:52:48.873Z,4.03
2023-03-15T03:55:18.126Z,3.97
2023-03-15T03:57:45.952Z,3.89
2023-03-15T04:00:15.477Z,3.77
2023-03-15T04:02:43.765Z,3.93
2023-03-15T04:05:11.652Z,3.70
2023-03-15T04:07:39.373Z,3.85
2023-03-15T04:10:07.830Z,3.75
2023-03-15T04:12:36.932Z,3.74
2023-03-15T04:15:05.163Z,3.64
2023-03-15T04:17:32.815Z,3.81
2023-03-15T04:20:05.785Z,3.58
2023-03-15T04:22:34.785Z,3.45
2023-03-15T04:25:02.994Z,3.49
2023-03-15T04:27:30.934Z,3.52
2023-03-15T04:30:05.330Z,3.50
2023-03-15T04:32:33.317Z,3.72
2023-03-15T04:35:02.126Z,3.70
2023-03-15T04:37:32.176Z,3.85
2023-03-15T04:39:59.866Z,3.81
2023-03-15T04:42:27.694Z,3.69
2023-03-15T04:44:55.412Z,3.58
2023-03-15T04:47:24.481Z,3.62
2023-03-15T04:49:52.171Z,3.39
2023-03-15T04:52:19.914Z,3.47
2023-03-15T04:54:47.661Z,3.35
2023-03-15T04:57:15.344Z,3.43
2023-03-15T04:59:43.022Z,3.65
2023-03-15T05:02:11.102Z,3.61
2023-03-15T05:04:40.251Z,3.48
2023-03-15T05:07:09.219Z,3.53
2023-03-15T05:09:39.745Z,3.44
2023-03-15T05:12:08.222Z,3.33
2023-03-15T05:14:35.884Z,3.28
2023-03-15T05:17:04.142Z,3.11
2023-03-15T05:19:34.649Z,3.29
2023-03-15T05:22:03.861Z,3.14
2023-03-15T05:24:31.612Z,3.15
2023-03-15T05:26:59.367Z,3.02
2023-03-15T05:29:27.119Z,2.93
2023-03-15T05:31:54.938Z,2.93
2023-03-15T05:34:24.320Z,2.88
2023-03-15T05:36:52.232Z,2.87
2023-03-15T05:39:22.889Z,3.00
2023-03-15T05:41:50.797Z,3.31
2023-03-15T05:44:18.689Z,3.13
2023-03-15T05:46:46.405Z,3.30
2023-03-15T05:49:14.120Z,3.41
2023-03-15T05:51:41.909Z,3.29
2023-03-15T05:54:09.592Z,3.16
2023-03-15T05:56:38.627Z,3.24
2023-03-15T05:59:06.707Z,3.24
2023-03-15T06:01:34.396Z,3.07
2023-03-15T06:04:02.121Z,3.03
2023-03-15T06:06:31.551Z,3.16
2023-03-15T06:09:00.968Z,3.29
2023-03-15T06:11:28.717Z,3.31
2023-03-15T06:13:57.731Z,3.52
2023-03-15T06:16:25.547Z,3.60
2023-03-15T06:18:53.309Z,3.59
2023-03-15T06:21:21.240Z,3.34
2023-03-15T06:23:48.931Z,3.34
2023-03-15T06:26:18.922Z,3.47
2023-03-15T06:28:46.713Z,3.59
2023-03-15T06:31:15.865Z,3.58
2023-03-15T06:33:43.560Z,3.66
2023-03-15T06:36:12.454Z,3.71
2023-03-15T06:38:40.212Z,3.91
2023-03-15T06:41:08.643Z,3.99
2023-03-15T06:43:36.626Z,4.09
2023-03-15T06:46:04.542Z,3.83
2023-03-15T06:48:33.739Z,3.76
2023-03-15T06:51:01.463Z,3.95
2023-03-15T06:53:29.204Z,3.73
2023-03-15T06:55:56.889Z,3.80
2023-03-15T06:58:24.536Z,4.00
2023-03-15T07:00:52.382Z,3.98
2023-03-15T07:03:21.534Z,4.15
2023-03-15T07:05:52.633Z,4.25
2023-03-15T07:08:20.462Z,4.33
2023-03-15T07:10:48.414Z,4.17
2023-03-15T07:13:16.079Z,4.06
2023-03-15T07:15:43.782Z,4.34
2023-03-15T07:18:11.499Z,4.23
2023-03-15T07:20:39.198Z,4.65
2023-03-15T07:23:08.272Z,4.52
2023-03-15T07:25:48.365Z,4.56
2023-03-15T07:28:22.420Z,4.88
2023-03-15T07:30:54.731Z,4.88
2023-03-15T07:33:23.449Z,4.49
2023-03-15T07:35:51.667Z,4.56
2023-03-15T07:38:20.998Z,4.31
2023-03-15T07:40:48.737Z,4.12
2023-03-15T07:43:16.463Z,4.36
2023-03-15T07:45:44.203Z,4.60
2023-03-15T07:48:12.213Z,4.79
2023-03-15T07:50:40.430Z,4.81
2023-03-15T07:53:08.317Z,4.77
2023-03-15T07:55:37.419Z,4.46
2023-03-15T07:58:05.872Z,4.60
2023-03-15T08:00:33.830Z,4.59
2023-03-15T08:03:01.678Z,4.87
2023-03-15T08:05:29.446Z,4.78
2023-03-15T08:07:57.287Z,5.04
2023-03-15T08:10:25.108Z,5.29
2023-03-15T08:12:54.334Z,5.56
2023-03-15T08:15:22.190Z,5.71
2023-03-15T08:17:50.280Z,5.79
2023-03-15T08:20:18.599Z,5.58
2023-03-15T08:22:46.332Z,5.77
2023-03-15T08:25:15.609Z,5.67
2023-03-15T08:27:43.716Z,5.75
2023-03-15T08:30:14.865Z,5.66
2023-03-15T08:32:43.237Z,5.76
2023-03-15T08:35:15.128Z,5.80
2023-03-15T08:37:47.792Z,6.01
2023-03-15T08:40:16.397Z,5.80
2023-03-15T08:42:44.133Z,6.43
2023-03-15T08:45:13.802Z,6.08
2023-03-15T08:47:41.524Z,6.11
2023-03-15T08:50:12.168Z,6.60
2023-03-15T08:52:40.293Z,6.96
2023-03-15T08:55:08.828Z,6.80
2023-03-15T08:57:36.706Z,6.69
2023-03-15T09:00:08.981Z,6.83
2023-03-15T09:02:38.714Z,6.85
2023-03-15T09:05:07.361Z,6.81
2023-03-15T09:07:35.095Z,7.10
2023-03-15T09:10:05.672Z,6.74
2023-03-15T09:12:33.508Z,7.23
2023-03-15T09:15:01.197Z,6.43
2023-03-15T09:17:28.918Z,7.35
2023-03-15T09:19:57.933Z,7.68
2023-03-15T09:22:38.561Z,7.09
2023-03-15T09:25:08.144Z,7.81
2023-03-15T09:27:35.842Z,7.70
2023-03-15T09:30:03.923Z,8.24
2023-03-15T09:32:36.195Z,7.50
2023-03-15T09:35:06.744Z,7.45
2023-03-15T09:37:34.832Z,7.35
2023-03-15T09:40:04.194Z,7.91
2023-03-15T09:42:38.929Z,7.70
2023-03-15T09:45:13.599Z,7.30
2023-03-15T09:47:45.697Z,7.27
2023-03-15T09:50:21.311Z,7.79
2023-03-15T09:52:51.055Z,7.92
2023-03-15T09:55:22.118Z,7.32
2023-03-15T09:57:52.441Z,7.93
2023-03-15T10:00:22.498Z,7.68
2023-03-15T10:02:56.961Z,8.03
2023-03-15T10:05:30.150Z,8.02
2023-03-15T10:07:57.856Z,8.14
2023-03-15T10:10:34.024Z,8.33
2023-03-15T10:13:15.405Z,8.48
2023-03-15T10:15:47.564Z,8.68
2023-03-15T10:18:27.915Z,9.16
2023-03-15T10:21:00.216Z,9.34
2023-03-15T10:23:37.553Z,9.07
2023-03-15T10:26:06.362Z,9.53
2023-03-15T10:28:37.061Z,10.34
2023-03-15T10:31:18.218Z,9.94
2023-03-15T10:33:54.467Z,10.00
2023-03-15T10:36:25.521Z,10.51
2023-03-15T10:38:53.480Z,10.27
2023-03-15T10:41:37.332Z,10.22
2023-03-15T10:44:06.878Z,9.86
2023-03-15T10:46:35.484Z,9.65
2023-03-15T10:49:12.060Z,9.53
2023-03-15T10:51:43.389Z,9.09
2023-03-15T10:54:16.783Z,9.16
2023-03-15T10:56:47.922Z,9.45
2023-03-15T10:59:17.670Z,9.46
2023-03-15T11:01:48.294Z,9.91
2023-03-15T11:04:18.752Z,9.75
2023-03-15T11:06:50.903Z,8.85
2023-03-15T11:09:20.231Z,8.99
2023-03-15T11:11:56.816Z,9.47
2023-03-15T11:14:24.957Z,9.60
2023-03-15T11:16:55.425Z,10.99
2023-03-15T11:19:25.759Z,11.26
2023-03-15T11:21:55.014Z,11.37
2023-03-15T11:24:26.555Z,10.46
2023-03-15T11:26:56.058Z,10.52
2023-03-15T11:29:26.227Z,11.17
2023-03-15T11:31:54.732Z,10.78
2023-03-15T11:34:28.618Z,10.78
2023-03-15T11:37:07.955Z,10.59
2023-03-15T11:39:45.534Z,10.60
2023-03-15T11:42:18.669Z,10.98
2023-03-15T11:44:47.739Z,10.79
2023-03-15T11:47:21.407Z,10.98
2023-03-15T11:49:51.001Z,11.37
2023-03-15T11:52:22.798Z,11.28
2023-03-15T11:54:50.992Z,10.63
2023-03-15T11:57:40.843Z,9.55
2023-03-15T12:00:41.172Z,10.06
2023-03-15T12:03:36.916Z,10.16
2023-03-15T12:06:11.104Z,10.58
2023-03-15T12:08:48.453Z,10.60
2023-03-15T12:11:39.626Z,11.73
2023-03-15T12:14:21.756Z,11.50
2023-03-15T12:16:49.906Z,11.14
2023-03-15T12:19:18.740Z,11.07
2023-03-15T12:21:48.156Z,12.04
2023-03-15T12:24:22.870Z,11.27
2023-03-15T12:26:53.969Z,11.78
2023-03-15T12:29:24.258Z,12.22
2023-03-15T12:31:55.572Z,11.65
2023-03-15T12:34:29.900Z,11.23
2023-03-15T12:37:01.144Z,10.08
2023-03-15T12:39:48.065Z,10.20
2023-03-15T12:42:54.544Z,10.21
2023-03-15T12:45:52.268Z,10.38
2023-03-15T12:48:22.129Z,10.23
2023-03-15T12:50:54.039Z,11.45
2023-03-15T12:53:24.786Z,10.97
2023-03-15T12:56:02.821Z,10.44
2023-03-15T12:58:37.466Z,11.55
2023-03-15T13:01:06.910Z,11.73
2023-03-15T13:03:36.045Z,11.62
2023-03-15T13:06:08.561Z,12.10
2023-03-15T13:08:42.602Z,11.63
2023-03-15T13:11:18.689Z,11.23
2023-03-15T13:14:12.920Z,11.07
2023-03-15T13:16:44.796Z,10.94
2023-03-15T13:19:18.925Z,10.70
2023-03-15T13:22:01.724Z,10.60
2023-03-15T13:24:37.827Z,10.18
2023-03-15T13:27:13.574Z,10.94
2023-03-15T13:29:41.530Z,10.78
2023-03-15T13:32:14.368Z,10.76
2023-03-15T13:34:42.888Z,10.99
2023-03-15T13:37:14.250Z,11.05
2023-03-15T13:39:54.547Z,11.76
2023-03-15T13:42:25.095Z,12.10
2023-03-15T13:45:17.008Z,12.46
2023-03-15T13:47:46.012Z,12.68
2023-03-15T13:50:16.130Z,12.60
2023-03-15T13:52:44.543Z,12.73
2023-03-15T13:55:15.199Z,12.86
2023-03-15T13:57:44.440Z,12.17
2023-03-15T14:00:17.634Z,11.71
2023-03-15T14:02:48.339Z,11.99
2023-03-15T14:05:18.813Z,12.33
2023-03-15T14:07:48.396Z,12.47
2023-03-15T14:10:25.127Z,12.31
2023-03-15T14:12:54.846Z,12.41
2023-03-15T14:15:26.049Z,11.45
2023-03-15T14:18:02.014Z,10.97
2023-03-15T14:20:33.616Z,11.45
2023-03-15T14:23:02.299Z,11.35
2023-03-15T14:25:31.805Z,11.29
2023-03-15T14:28:03.440Z,11.65
2023-03-15T14:30:32.561Z,11.37
2023-03-15T14:33:04.634Z,11.44
2023-03-15T14:35:34.064Z,11.25
2023-03-15T14:38:03.092Z,10.99
2023-03-15T14:40:34.835Z,10.97
2023-03-15T14:43:05.288Z,11.16
2023-03-15T14:45:33.652Z,10.83
2023-03-15T14:48:05.597Z,11.47
2023-03-15T14:50:36.759Z,11.85
2023-03-15T14:53:07.246Z,11.97
2023-03-15T14:55:36.538Z,11.69
2023-03-15T14:58:07.378Z,11.34
2023-03-15T15:00:35.127Z,11.36
2023-03-15T15:03:03.162Z,11.49
2023-03-15T15:05:32.218Z,11.69
2023-03-15T15:08:04.660Z,11.47
2023-03-15T15:10:34.642Z,11.48
2023-03-15T15:13:06.662Z,11.82
2023-03-15T15:15:53.868Z,11.90
2023-03-15T15:18:22.882Z,11.74
2023-03-15T15:20:54.115Z,11.78
2023-03-15T15:23:23.529Z,11.91
2023-03-15T15:25:53.687Z,11.99
2023-03-15T15:28:33.972Z,11.55
2023-03-15T15:31:05.428Z,10.67
2023-03-15T15:33:33.938Z,10.63
2023-03-15T15:36:02.056Z,10.61
2023-03-15T15:38:32.992Z,10.66
2023-03-15T15:41:00.750Z,11.25
2023-03-15T15:43:28.801Z,11.34
2023-03-15T15:45:56.559Z,11.44
2023-03-15T15:48:25.729Z,11.31
2023-03-15T15:50:53.435Z,11.46
2023-03-15T15:53:21.102Z,11.49
2023-03-15T15:55:48.829Z,11.44
2023-03-15T15:58:17.559Z,11.15
2023-03-15T16:00:45.260Z,11.18
2023-03-15T16:03:15.925Z,10.69
2023-03-15T16:05:45.075Z,10.84
2023-03-15T16:08:18.613Z,10.71
2023-03-15T16:10:46.321Z,10.73
2023-03-15T16:13:14.061Z,10.75
2023-03-15T16:15:41.742Z,11.01
2023-03-15T16:18:10.801Z,11.07
2023-03-15T16:20:38.947Z,11.14
2023-03-15T16:23:08.390Z,11.14
2023-03-15T16:25:37.195Z,10.97
2023-03-15T16:28:07.757Z,10.95
2023-03-15T16:30:35.608Z,10.86
2023-03-15T16:33:03.334Z,10.99
2023-03-15T16:35:33.865Z,10.61
2023-03-15T16:38:02.338Z,10.82
2023-03-15T16:40:33.497Z,10.74
2023-03-15T16:43:01.335Z,10.64
2023-03-15T16:45:29.186Z,10.55
2023-03-15T16:47:57.340Z,10.29
2023-03-15T16:50:25.278Z,10.29
2023-03-15T16:52:55.137Z,10.41
2023-03-15T16:55:25.313Z,10.34
2023-03-15T16:57:54.496Z,10.27
2023-03-15T17:00:23.514Z,10.28
2023-03-15T17:02:52.841Z,10.23
2023-03-15T17:05:21.155Z,10.11
2023-03-15T17:07:50.119Z,10.03
2023-03-15T17:10:20.544Z,9.91
2023-03-15T17:12:48.756Z,9.77
2023-03-15T17:15:20.343Z,9.69
2023-03-15T17:17:48.304Z,9.57
2023-03-15T17:20:21.519Z,9.44
2023-03-15T17:22:50.361Z,9.29
2023-03-15T17:25:18.228Z,9.16
2023-03-15T17:27:46.767Z,9.05
2023-03-15T17:30:21.138Z,8.90
2023-03-15T17:32:49.340Z,8.73
2023-03-15T17:35:18.923Z,8.62
2023-03-15T17:37:47.567Z,8.53
2023-03-15T17:40:21.569Z,8.46
2023-03-15T17:42:49.825Z,8.37
2023-03-15T17:45:21.086Z,8.30
2023-03-15T17:47:48.855Z,8.18
2023-03-15T17:50:17.318Z,8.10
2023-03-15T17:52:45.814Z,8.00
2023-03-15T17:55:17.790Z,7.91
2023-03-15T17:57:54.427Z,7.84
2023-03-15T18:00:25.280Z,7.82
2023-03-15T18:02:55.861Z,7.75
2023-03-15T18:05:25.785Z,7.69
2023-03-15T18:08:00.897Z,7.66
2023-03-15T18:10:33.854Z,7.61
2023-03-15T18:13:02.000Z,7.50
2023-03-15T18:15:31.096Z,7.44
2023-03-15T18:17:58.758Z,7.35
2023-03-15T18:20:27.926Z,7.33
2023-03-15T18:22:55.579Z,7.27
2023-03-15T18:25:25.076Z,7.25
2023-03-15T18:27:53.421Z,7.19
2023-03-15T18:30:22.951Z,7.17
2023-03-15T18:32:52.709Z,7.17
2023-03-15T18:35:23.086Z,7.05
2023-03-15T18:37:50.813Z,7.02
2023-03-15T18:40:20.186Z,6.89
2023-03-15T18:42:48.158Z,6.83
2023-03-15T18:45:18.787Z,6.79
2023-03-15T18:47:46.853Z,6.75
2023-03-15T18:50:16.794Z,6.65
2023-03-15T18:52:45.199Z,6.60
2023-03-15T18:55:15.321Z,6.52
2023-03-15T18:57:43.350Z,6.50
2023-03-15T19:00:13.756Z,6.51
2023-03-15T19:02:42.307Z,6.51
2023-03-15T19:05:11.766Z,6.49
2023-03-15T19:07:41.171Z,6.48
2023-03-15T19:10:10.513Z,6.54
2023-03-15T19:12:39.837Z,6.50
2023-03-15T19:15:10.621Z,6.48
2023-03-15T19:17:38.784Z,6.48
2023-03-15T19:20:07.633Z,6.49
2023-03-15T19:22:35.368Z,6.50
2023-03-15T19:25:05.066Z,6.50
2023-03-15T19:27:32.749Z,6.48
2023-03-15T19:30:00.411Z,6.43
2023-03-15T19:32:29.837Z,6.38
2023-03-15T19:34:57.988Z,6.32
2023-03-15T19:37:25.737Z,6.37
2023-03-15T19:39:53.666Z,6.35
2023-03-15T19:42:22.748Z,6.28
2023-03-15T19:44:50.553Z,6.29
2023-03-15T19:47:18.191Z,6.27
2023-03-15T19:49:45.932Z,6.25
2023-03-15T19:52:15.718Z,6.26
2023-03-15T19:54:43.405Z,6.22
2023-03-15T19:57:11.832Z,6.22
2023-03-15T19:59:41.646Z,6.20
2023-03-15T20:02:11.423Z,6.18
2023-03-15T20:04:39.068Z,6.23
2023-03-15T20:07:11.084Z,6.24
2023-03-15T20:09:39.036Z,6.27
2023-03-15T20:12:07.289Z,6.24
2023-03-15T20:14:35.096Z,6.23
2023-03-15T20:17:04.392Z,6.29
2023-03-15T20:19:32.145Z,6.29
2023-03-15T20:21:59.802Z,6.27
2023-03-15T20:24:27.527Z,6.28
2023-03-15T20:26:55.299Z,6.29
2023-03-15T20:29:23.315Z,6.28
2023-03-15T20:31:53.198Z,6.29
2023-03-15T20:34:23.052Z,6.27
2023-03-15T20:36:52.644Z,6.31
2023-03-15T20:39:23.978Z,6.32
2023-03-15T20:41:51.764Z,6.33
2023-03-15T20:44:19.962Z,6.38
2023-03-15T20:46:47.729Z,6.31
2023-03-15T20:49:17.424Z,6.35
2023-03-15T20:51:46.525Z,6.41
2023-03-15T20:54:14.197Z,6.34
2023-03-15T20:56:41.898Z,6.31
2023-03-15T20:59:09.645Z,6.41
2023-03-15T21:01:37.345Z,6.32
2023-03-15T21:04:05.142Z,6.31
2023-03-15T21:06:33.187Z,6.40
2023-03-15T21:09:02.198Z,6.41
2023-03-15T21:11:30.483Z,6.36
2023-03-15T21:13:58.181Z,6.35
2023-03-15T21:16:26.579Z,6.38
2023-03-15T21:18:55.012Z,6.42
2023-03-15T21:21:23.118Z,6.39
2023-03-15T21:23:50.812Z,6.35
2023-03-15T21:26:19.891Z,6.39
2023-03-15T21:28:47.843Z,6.40
2023-03-15T21:31:15.941Z,6.39
2023-03-15T21:33:43.717Z,6.38
2023-03-15T21:36:11.460Z,6.40
2023-03-15T21:38:39.206Z,6.35
2023-03-15T21:41:09.102Z,6.40
2023-03-15T21:43:38.389Z,6.48
2023-03-15T21:46:08.189Z,6.47
2023-03-15T21:48:36.952Z,6.46
2023-03-15T21:51:05.475Z,6.53
2023-03-15T21:53:34.402Z,6.49
2023-03-15T21:56:03.624Z,6.56
2023-03-15T21:58:31.333Z,6.57
2023-03-15T22:01:01.442Z,6.60
2023-03-15T22:03:29.599Z,6.62
2023-03-15T22:05:57.341Z,6.68
2023-03-15T22:08:25.274Z,6.69
2023-03-15T22:10:54.434Z,6.83
2023-03-15T22:13:22.608Z,6.83
2023-03-15T22:15:51.732Z,6.83
2023-03-15T22:18:20.863Z,6.86
2023-03-15T22:20:49.109Z,6.75
2023-03-15T22:23:16.973Z,6.77
2023-03-15T22:25:44.713Z,6.79
2023-03-15T22:28:12.443Z,6.83
2023-03-15T22:30:40.160Z,6.75
2023-03-15T22:33:08.313Z,6.75
2023-03-15T22:35:37.433Z,6.78
2023-03-15T22:38:09.859Z,6.85
2023-03-15T22:40:39.212Z,6.97
2023-03-15T22:43:07.472Z,6.87
2023-03-15T22:45:35.376Z,6.95
2023-03-15T22:48:03.161Z,7.06
2023-03-15T22:50:31.836Z,6.98
2023-03-15T22:53:00.904Z,6.96
2023-03-15T22:55:28.849Z,7.01
2023-03-15T22:57:56.548Z,7.04
2023-03-15T23:00:24.968Z,6.94
2023-03-15T23:02:52.851Z,6.92
2023-03-15T23:05:21.250Z,6.97
2023-03-15T23:07:48.900Z,6.92
2023-03-15T23:10:18.052Z,6.97
2023-03-15T23:12:46.043Z,6.85
2023-03-15T23:15:14.545Z,6.78
2023-03-15T23:17:45.910Z,6.72
2023-03-15T23:20:14.999Z,6.82
2023-03-15T23:22:42.929Z,6.92
2023-03-15T23:25:12.556Z,6.78
2023-03-15T23:27:42.088Z,6.94
2023-03-15T23:30:12.111Z,6.95
2023-03-15T23:32:39.857Z,6.93
2023-03-15T23:35:09.688Z,6.85
2023-03-15T23:37:37.806Z,6.82
2023-03-15T23:40:11.242Z,6.78
2023-03-15T23:42:39.294Z,6.85
2023-03-15T23:45:10.135Z,6.70
2023-03-15T23:47:37.928Z,6.57
2023-03-15T23:50:06.608Z,6.57
2023-03-15T23:52:34.371Z,6.71
2023-03-15T23:55:02.048Z,6.74
2023-03-15T23:57:29.703Z,6.59
2023-03-15T23:59:57.367Z,6.67
