createdAt,value
2019-06-01T00:02:35.948Z,12.35
2019-06-01T00:07:40.729Z,11.28
2019-06-01T00:12:45.315Z,11.88
2019-06-01T00:17:50.902Z,11.43
2019-06-01T00:22:54.795Z,11.53
2019-06-01T00:27:58.719Z,10.78
2019-06-01T00:33:02.601Z,11.63
2019-06-01T00:38:18.825Z,12.05
2019-06-01T00:43:22.742Z,11.65
2019-06-01T00:48:26.656Z,11.80
2019-06-01T00:53:30.581Z,11.22
2019-06-01T00:58:34.455Z,13.13
2019-06-01T01:03:38.691Z,12.10
2019-06-01T01:08:42.597Z,12.50
2019-06-01T01:13:47.199Z,11.40
2019-06-01T01:18:51.829Z,11.20
2019-06-01T01:23:56.713Z,11.40
2019-06-01T01:29:00.749Z,11.40
2019-06-01T01:34:04.749Z,11.60
2019-06-01T01:39:10.171Z,11.43
2019-06-01T01:44:14.081Z,12.37
2019-06-01T01:49:18.004Z,11.60
2019-06-01T01:54:21.953Z,12.18
2019-06-01T01:59:25.936Z,11.80
2019-06-01T02:04:29.865Z,12.13
2019-06-01T02:09:33.797Z,13.20
2019-06-01T02:14:37.742Z,13.32
2019-06-01T02:19:41.706Z,13.40
2019-06-01T02:24:45.681Z,13.68
2019-06-01T02:29:49.595Z,13.98
2019-06-01T02:34:54.333Z,14.13
2019-06-01T02:39:58.463Z,14.23
2019-06-01T02:45:03.617Z,13.55
2019-06-01T02:50:09.160Z,14.30
2019-06-01T02:55:16.140Z,15.05
2019-06-01T03:00:24.980Z,15.60
2019-06-01T03:05:28.653Z,14.50
2019-06-01T03:10:32.754Z,14.33
2019-06-01T03:15:42.786Z,14.38
2019-06-01T03:20:48.360Z,13.75
2019-06-01T03:25:53.987Z,15.45
2019-06-01T03:30:57.896Z,14.60
2019-06-01T03:36:02.777Z,14.60
2019-06-01T03:41:10.502Z,14.50
2019-06-01T03:46:14.095Z,14.50
2019-06-01T03:51:17.991Z,14.73
2019-06-01T03:56:21.870Z,14.83
2019-06-01T04:01:25.805Z,14.73
2019-06-01T04:06:29.712Z,15.68
2019-06-01T04:11:33.622Z,16.93
2019-06-01T04:16:39.072Z,16.15
2019-06-01T04:21:42.968Z,15.43
2019-06-01T04:26:46.854Z,15.40
2019-06-01T04:31:50.752Z,17.02
2019-06-01T04:36:54.665Z,16.45
2019-06-01T04:41:58.551Z,16.27
2019-06-01T04:47:02.461Z,17.37
2019-06-01T04:52:08.820Z,16.50
2019-06-01T04:57:13.083Z,16.75
2019-06-01T05:02:17.003Z,16.48
2019-06-01T05:07:20.895Z,16.17
2019-06-01T05:12:24.802Z,17.25
2019-06-01T05:17:28.681Z,17.48
2019-06-01T05:22:32.568Z,17.10
2019-06-01T05:27:36.459Z,16.77
2019-06-01T05:32:40.363Z,17.48
2019-06-01T05:37:44.256Z,16.45
2019-06-01T05:42:48.128Z,17.60
2019-06-01T05:47:52.021Z,18.65
2019-06-01T05:52:55.910Z,18.85
2019-06-01T05:57:59.793Z,18.48
2019-06-01T06:03:03.709Z,19.00
2019-06-01T06:08:07.601Z,18.80
2019-06-01T06:13:11.481Z,19.37
2019-06-01T06:18:15.794Z,19.17
2019-06-01T06:23:20.558Z,18.42
2019-06-01T06:28:26.661Z,18.35
2019-06-01T06:33:30.084Z,19.23
2019-06-01T06:38:33.979Z,18.65
2019-06-01T06:43:37.870Z,15.72
2019-06-01T06:48:41.759Z,15.08
2019-06-01T06:53:45.645Z,14.78
2019-06-01T06:58:50.079Z,12.82
2019-06-01T07:03:54.031Z,14.75
2019-06-01T07:08:58.055Z,14.75
2019-06-01T07:14:01.926Z,14.47
2019-06-01T07:19:05.817Z,12.70
2019-06-01T07:24:09.728Z,9.88
2019-06-01T07:29:13.591Z,9.43
2019-06-01T07:34:31.050Z,8.43
2019-06-01T07:39:23.130Z,8.30
2019-06-01T07:44:27.028Z,8.53
2019-06-01T07:49:31.164Z,7.65
2019-06-01T07:54:35.088Z,8.08
2019-06-01T07:59:38.969Z,9.63
2019-06-01T08:04:53.207Z,7.92
2019-06-01T08:09:48.454Z,8.50
2019-06-01T08:14:52.355Z,9.83
2019-06-01T08:19:56.310Z,7.67
2019-06-01T08:25:01.946Z,7.55
2019-06-01T08:30:07.929Z,8.28
2019-06-01T08:35:12.693Z,9.05
2019-06-01T08:40:16.812Z,8.98
2019-06-01T08:45:20.855Z,8.60
2019-06-01T08:50:25.692Z,8.08
2019-06-01T08:55:30.181Z,7.53
2019-06-01T09:00:37.040Z,8.18
2019-06-01T09:05:40.966Z,7.30
2019-06-01T09:10:46.586Z,7.53
2019-06-01T09:15:50.771Z,6.53
2019-06-01T09:20:54.800Z,6.55
2019-06-01T09:26:00.125Z,5.12
2019-06-01T09:31:04.083Z,5.60
2019-06-01T09:36:09.240Z,6.20
2019-06-01T09:41:13.423Z,4.80
2019-06-01T09:46:17.500Z,5.22
2019-06-01T09:51:21.530Z,5.53
2019-06-01T09:56:29.062Z,6.00
2019-06-01T10:01:32.347Z,5.75
2019-06-01T10:06:36.753Z,6.33
2019-06-01T10:11:42.468Z,7.35
2019-06-01T10:16:46.593Z,6.67
2019-06-01T10:21:50.631Z,7.47
2019-06-01T10:26:54.527Z,6.75
2019-06-01T10:31:58.408Z,5.70
2019-06-01T10:37:02.302Z,4.97
2019-06-01T10:42:06.199Z,5.58
2019-06-01T10:47:10.125Z,5.33
2019-06-01T10:52:14.045Z,5.45
2019-06-01T10:57:17.977Z,5.70
2019-06-01T11:02:21.927Z,5.40
2019-06-01T11:07:25.966Z,5.25
2019-06-01T11:12:29.991Z,5.65
2019-06-01T11:17:35.562Z,5.53
2019-06-01T11:22:39.633Z,6.03
2019-06-01T11:27:44.063Z,5.60
2019-06-01T11:32:48.022Z,6.70
2019-06-01T11:37:51.907Z,7.85
2019-06-01T11:42:55.782Z,6.30
2019-06-01T11:47:59.669Z,5.72
2019-06-01T11:53:03.548Z,5.70
2019-06-01T11:58:07.453Z,5.40
2019-06-01T12:03:11.323Z,5.70
2019-06-01T12:08:15.202Z,5.17
2019-06-01T12:13:19.088Z,5.10
2019-06-01T12:18:22.965Z,5.37
2019-06-01T12:23:26.856Z,4.87
2019-06-01T12:28:30.721Z,5.08
2019-06-01T12:33:34.604Z,5.00
2019-06-01T12:38:52.101Z,5.28
2019-06-01T12:44:09.486Z,4.97
2019-06-01T12:49:13.434Z,5.90
2019-06-01T12:54:17.321Z,6.28
2019-06-01T12:59:22.779Z,6.33
2019-06-01T13:04:26.671Z,5.87
2019-06-01T13:09:30.646Z,5.55
2019-06-01T13:14:35.986Z,5.50
2019-06-01T13:19:41.164Z,6.10
2019-06-01T13:24:45.751Z,4.92
2019-06-01T13:29:50.197Z,5.10
2019-06-01T13:34:55.807Z,5.03
2019-06-01T13:39:59.687Z,4.80
2019-06-01T13:45:05.526Z,5.03
2019-06-01T13:50:10.021Z,4.28
2019-06-01T13:55:14.185Z,4.85
2019-06-01T14:00:29.675Z,3.87
2019-06-01T14:05:23.796Z,4.05
2019-06-01T14:10:27.669Z,4.20
2019-06-01T14:15:32.553Z,4.50
2019-06-01T14:20:36.426Z,4.60
2019-06-01T14:25:40.433Z,4.10
2019-06-01T14:30:44.310Z,3.80
2019-06-01T14:35:48.417Z,4.75
2019-06-01T14:40:53.661Z,4.50
2019-06-01T14:45:58.094Z,4.20
2019-06-01T14:51:02.075Z,4.53
2019-06-01T14:56:06.388Z,4.35
2019-06-01T15:01:10.251Z,3.77
2019-06-01T15:06:14.133Z,3.67
2019-06-01T15:11:19.371Z,4.37
2019-06-01T15:16:25.971Z,4.50
2019-06-01T15:21:29.817Z,3.87
2019-06-01T15:26:33.684Z,3.98
2019-06-01T15:31:37.675Z,3.90
2019-06-01T15:36:41.603Z,4.47
2019-06-01T15:41:45.529Z,4.28
2019-06-01T15:46:49.621Z,4.30
2019-06-01T15:51:57.835Z,5.05
2019-06-01T15:57:02.700Z,5.05
2019-06-01T16:02:06.867Z,5.12
2019-06-01T16:07:10.794Z,5.50
2019-06-01T16:12:19.819Z,5.00
2019-06-01T16:17:23.460Z,4.67
2019-06-01T16:22:27.390Z,5.12
2019-06-01T16:27:31.314Z,5.20
2019-06-01T16:32:39.097Z,4.92
2019-06-01T16:37:40.816Z,5.75
2019-06-01T16:42:44.836Z,5.30
2019-06-01T16:47:48.866Z,5.45
2019-06-01T16:52:52.894Z,5.35
2019-06-01T16:57:57.036Z,5.90
2019-06-01T17:03:01.163Z,5.33
2019-06-01T17:08:05.291Z,5.47
2019-06-01T17:13:10.053Z,5.40
2019-06-01T17:18:13.931Z,5.10
2019-06-01T17:23:27.856Z,5.75
2019-06-01T17:28:23.357Z,4.97
2019-06-01T17:33:28.869Z,5.75
2019-06-01T17:38:32.750Z,6.85
2019-06-01T17:43:36.638Z,6.40
2019-06-01T17:48:40.718Z,5.12
2019-06-01T17:53:44.608Z,5.87
2019-06-01T17:58:48.476Z,7.22
2019-06-01T18:03:52.359Z,6.45
2019-06-01T18:08:56.251Z,6.25
2019-06-01T18:14:00.228Z,6.10
2019-06-01T18:19:04.401Z,8.45
2019-06-01T18:24:09.466Z,18.23
2019-06-01T18:29:13.937Z,8.73
2019-06-01T18:34:20.064Z,6.83
2019-06-01T18:39:23.981Z,7.70
2019-06-01T18:44:27.855Z,7.80
2019-06-01T18:49:31.741Z,8.93
2019-06-01T18:54:35.625Z,8.75
2019-06-01T18:59:41.366Z,8.30
2019-06-01T19:04:45.225Z,9.08
2019-06-01T19:09:49.137Z,19.77
2019-06-01T19:14:59.725Z,23.15
2019-06-01T19:20:06.447Z,21.87
2019-06-01T19:25:11.951Z,20.55
2019-06-01T19:30:21.000Z,20.62
2019-06-01T19:35:24.910Z,12.75
2019-06-01T19:40:33.882Z,12.85
2019-06-01T19:45:37.775Z,12.95
2019-06-01T19:50:41.656Z,10.55
2019-06-01T19:55:45.539Z,17.85
2019-06-01T20:00:49.424Z,18.90
2019-06-01T20:05:53.303Z,14.47
2019-06-01T20:11:01.340Z,12.47
2019-06-01T20:16:05.303Z,10.30
2019-06-01T20:21:09.192Z,9.20
2019-06-01T20:26:13.200Z,8.90
2019-06-01T20:31:19.901Z,10.75
2019-06-01T20:36:23.839Z,11.53
2019-06-01T20:41:27.761Z,12.47
2019-06-01T20:46:31.679Z,11.60
2019-06-01T20:51:35.570Z,11.63
2019-06-01T20:56:39.469Z,13.83
2019-06-01T21:01:43.354Z,13.38
2019-06-01T21:06:47.273Z,14.00
2019-06-01T21:11:51.249Z,12.18
2019-06-01T21:16:59.560Z,13.43
2019-06-01T21:22:03.476Z,11.80
2019-06-01T21:27:07.388Z,13.68
2019-06-01T21:32:11.291Z,14.43
2019-06-01T21:37:15.404Z,15.13
2019-06-01T21:42:19.657Z,13.25
2019-06-01T21:47:23.884Z,15.83
2019-06-01T21:52:27.851Z,15.30
2019-06-01T21:57:31.775Z,16.15
2019-06-01T22:02:35.655Z,16.30
2019-06-01T22:07:39.566Z,15.90
2019-06-01T22:12:43.721Z,16.50
2019-06-01T22:17:47.758Z,19.20
2019-06-01T22:22:51.682Z,17.65
2019-06-01T22:27:55.566Z,17.77
2019-06-01T22:32:59.479Z,19.00
2019-06-01T22:38:03.389Z,17.87
2019-06-01T22:43:07.317Z,18.40
2019-06-01T22:48:12.352Z,16.35
2019-06-01T22:53:16.250Z,16.97
2019-06-01T22:58:21.612Z,15.78
2019-06-01T23:03:25.788Z,15.55
2019-06-01T23:08:29.780Z,15.45
2019-06-01T23:13:33.656Z,16.62
2019-06-01T23:18:37.643Z,14.68
2019-06-01T23:23:41.535Z,14.80
2019-06-01T23:28:45.421Z,14.18
2019-06-01T23:33:51.970Z,13.90
2019-06-01T23:38:55.862Z,14.95
2019-06-01T23:44:11.192Z,15.48
2019-06-01T23:49:05.343Z,15.55
2019-06-01T23:54:09.228Z,15.25
2019-06-01T23:59:13.141Z,14.18
