createdAt,value
2019-01-31T00:02:09.193Z,15.37
2019-01-31T00:10:31.246Z,16.17
2019-01-31T00:13:12.713Z,16.03
2019-01-31T00:15:53.864Z,15.10
2019-01-31T00:18:39.142Z,16.83
2019-01-31T00:24:11.260Z,17.27
2019-01-31T00:26:52.316Z,14.90
2019-01-31T00:29:33.833Z,15.03
2019-01-31T00:32:15.081Z,13.73
2019-01-31T00:34:55.593Z,15.77
2019-01-31T00:37:36.849Z,15.97
2019-01-31T00:40:18.076Z,15.47
2019-01-31T00:42:58.630Z,15.17
2019-01-31T00:45:39.864Z,15.37
2019-01-31T00:51:55.870Z,13.37
2019-01-31T00:55:03.269Z,13.63
2019-01-31T00:57:58.550Z,13.70
2019-01-31T01:01:05.946Z,14.43
2019-01-31T01:04:13.346Z,13.00
2019-01-31T01:07:20.738Z,11.67
2019-01-31T01:19:08.145Z,13.20
2019-01-31T01:25:28.219Z,11.93
2019-01-31T02:26:55.051Z,9.73
2019-01-31T02:35:09.494Z,11.27
2019-01-31T02:46:24.954Z,9.70
2019-01-31T03:00:31.850Z,9.93
2019-01-31T03:03:17.033Z,9.83
2019-01-31T03:08:45.276Z,10.00
2019-01-31T03:11:26.591Z,8.93
2019-01-31T03:14:10.184Z,9.50
2019-01-31T03:16:50.790Z,9.47
2019-01-31T03:19:31.293Z,9.70
2019-01-31T03:22:12.619Z,10.67
2019-01-31T03:24:53.237Z,9.47
2019-01-31T03:27:34.381Z,9.87
2019-01-31T03:30:15.520Z,9.77
2019-01-31T03:32:56.952Z,10.13
2019-01-31T03:35:38.332Z,9.50
2019-01-31T03:38:19.336Z,10.30
2019-01-31T03:41:26.718Z,10.47
2019-01-31T03:44:34.106Z,9.87
2019-01-31T03:50:34.065Z,10.10
2019-01-31T03:59:34.535Z,11.33
2019-01-31T04:08:53.006Z,11.10
2019-01-31T04:11:41.141Z,11.13
2019-01-31T04:14:29.188Z,12.10
2019-01-31T04:17:17.247Z,11.67
2019-01-31T04:20:06.086Z,11.27
2019-01-31T04:22:54.155Z,12.33
2019-01-31T04:25:42.229Z,11.57
2019-01-31T04:28:23.251Z,11.43
2019-01-31T04:31:04.732Z,11.10
2019-01-31T04:33:46.089Z,10.13
2019-01-31T04:36:27.415Z,10.23
2019-01-31T04:39:08.514Z,10.80
2019-01-31T04:41:49.754Z,10.33
2019-01-31T04:44:31.088Z,10.13
2019-01-31T04:47:12.138Z,11.00
2019-01-31T04:49:53.509Z,10.00
2019-01-31T04:52:34.381Z,9.03
2019-01-31T04:55:15.794Z,9.00
2019-01-31T04:57:57.024Z,10.03
2019-01-31T05:00:36.146Z,9.43
2019-01-31T05:03:24.193Z,9.57
2019-01-31T05:06:12.225Z,10.10
2019-01-31T05:09:00.283Z,11.83
2019-01-31T05:11:48.366Z,10.33
2019-01-31T05:14:36.498Z,10.00
2019-01-31T05:17:24.615Z,8.80
2019-01-31T05:20:15.942Z,11.88
2019-01-31T05:23:04.018Z,10.17
2019-01-31T05:25:45.434Z,9.90
2019-01-31T05:28:25.925Z,9.43
2019-01-31T05:33:47.697Z,10.43
2019-01-31T05:36:28.826Z,9.47
2019-01-31T05:39:10.235Z,10.03
2019-01-31T05:41:51.396Z,10.43
2019-01-31T05:44:32.564Z,10.32
2019-01-31T05:47:13.691Z,10.47
2019-01-31T05:49:55.116Z,13.30
2019-01-31T05:52:36.510Z,13.13
2019-01-31T05:58:21.596Z,10.30
2019-01-31T06:01:09.719Z,9.97
2019-01-31T06:03:57.774Z,10.83
2019-01-31T06:06:45.849Z,11.10
2019-01-31T06:09:33.926Z,10.17
2019-01-31T06:12:21.969Z,12.85
2019-01-31T06:15:11.661Z,10.60
2019-01-31T06:18:14.692Z,9.47
2019-01-31T06:21:11.421Z,12.43
2019-01-31T06:23:59.537Z,10.53
2019-01-31T06:26:40.134Z,10.67
2019-01-31T06:29:19.322Z,9.80
2019-01-31T06:32:07.380Z,10.20
2019-01-31T06:40:48.365Z,9.27
2019-01-31T06:55:38.214Z,10.13
2019-01-31T06:58:26.269Z,13.33
2019-01-31T07:01:14.325Z,13.75
2019-01-31T07:04:02.465Z,10.90
2019-01-31T07:06:50.502Z,9.90
2019-01-31T07:09:53.038Z,11.68
2019-01-31T07:12:48.253Z,9.80
2019-01-31T07:15:36.311Z,10.00
2019-01-31T07:18:31.362Z,9.47
2019-01-31T07:21:19.391Z,9.03
2019-01-31T07:24:07.510Z,10.58
2019-01-31T07:26:48.092Z,10.98
2019-01-31T07:29:29.437Z,9.40
2019-01-31T07:32:09.869Z,11.33
2019-01-31T07:34:51.258Z,11.20
2019-01-31T07:37:32.598Z,12.53
2019-01-31T07:40:13.873Z,11.63
2019-01-31T07:42:54.968Z,10.53
2019-01-31T07:45:36.270Z,11.77
2019-01-31T07:48:17.609Z,11.07
2019-01-31T07:50:58.845Z,10.90
2019-01-31T07:53:40.285Z,11.00
2019-01-31T07:56:21.545Z,13.60
2019-01-31T07:59:02.105Z,13.03
2019-01-31T08:01:43.377Z,11.10
2019-01-31T08:04:24.459Z,11.03
2019-01-31T08:07:03.559Z,10.80
2019-01-31T08:09:51.610Z,12.98
2019-01-31T08:12:39.673Z,12.13
2019-01-31T08:18:43.947Z,11.03
2019-01-31T08:21:32.078Z,11.00
2019-01-31T08:24:20.119Z,11.67
2019-01-31T08:27:03.338Z,12.43
2019-01-31T08:29:44.207Z,12.97
2019-01-31T08:32:25.565Z,12.37
2019-01-31T08:37:59.653Z,12.63
2019-01-31T08:40:43.002Z,11.87
2019-01-31T08:46:11.141Z,11.67
2019-01-31T08:48:52.333Z,10.67
2019-01-31T08:51:33.713Z,13.00
2019-01-31T08:54:14.754Z,12.43
2019-01-31T08:56:56.876Z,13.33
2019-01-31T08:59:38.210Z,12.20
2019-01-31T09:02:19.597Z,11.83
2019-01-31T09:05:00.729Z,11.90
2019-01-31T09:07:41.757Z,12.43
2019-01-31T09:10:23.046Z,12.00
2019-01-31T09:12:51.840Z,13.30
2019-01-31T09:15:39.937Z,11.97
2019-01-31T09:18:27.981Z,11.20
2019-01-31T09:27:52.288Z,15.83
2019-01-31T09:30:33.637Z,12.80
2019-01-31T09:36:02.033Z,12.23
2019-01-31T09:41:33.378Z,12.63
2019-01-31T09:44:14.725Z,12.10
2019-01-31T09:46:56.013Z,12.63
2019-01-31T09:49:38.351Z,11.73
2019-01-31T09:52:19.485Z,11.87
2019-01-31T09:55:00.895Z,11.97
2019-01-31T09:57:42.186Z,12.47
2019-01-31T10:00:27.508Z,12.40
2019-01-31T10:03:05.669Z,11.50
2019-01-31T10:05:46.846Z,12.10
2019-01-31T10:18:24.904Z,12.23
2019-01-31T10:21:32.341Z,12.57
2019-01-31T10:27:14.701Z,11.83
2019-01-31T10:29:56.032Z,12.97
2019-01-31T10:32:36.937Z,13.40
2019-01-31T10:35:17.932Z,14.60
2019-01-31T10:37:59.205Z,21.00
2019-01-31T10:40:40.279Z,14.93
2019-01-31T10:43:21.543Z,15.60
2019-01-31T10:46:02.682Z,12.87
2019-01-31T10:48:43.921Z,13.67
2019-01-31T10:51:25.239Z,14.90
2019-01-31T10:54:06.207Z,14.30
2019-01-31T10:56:47.464Z,14.30
2019-01-31T10:59:28.766Z,13.70
2019-01-31T11:04:59.841Z,15.20
2019-01-31T11:07:41.018Z,15.03
2019-01-31T11:10:22.405Z,14.67
2019-01-31T11:13:03.391Z,13.77
2019-01-31T11:15:44.683Z,14.60
2019-01-31T11:18:25.541Z,12.80
2019-01-31T11:21:06.387Z,12.27
2019-01-31T11:32:24.198Z,15.37
2019-01-31T11:35:06.554Z,12.47
2019-01-31T11:40:38.688Z,12.10
2019-01-31T11:43:21.842Z,13.73
2019-01-31T11:46:06.367Z,12.67
2019-01-31T11:54:21.077Z,13.00
2019-01-31T11:57:05.482Z,13.60
2019-01-31T11:59:45.025Z,12.17
2019-01-31T12:02:26.434Z,12.50
2019-01-31T12:05:07.637Z,13.30
2019-01-31T12:07:48.863Z,13.80
2019-01-31T12:10:30.146Z,15.80
2019-01-31T12:13:22.619Z,16.77
2019-01-31T12:15:54.305Z,13.93
2019-01-31T12:18:35.415Z,16.95
2019-01-31T12:21:16.072Z,13.73
2019-01-31T12:23:57.080Z,13.20
2019-01-31T12:26:38.368Z,16.05
2019-01-31T12:32:11.650Z,16.27
2019-01-31T12:34:53.014Z,13.53
2019-01-31T12:45:58.777Z,12.23
2019-01-31T12:51:24.367Z,13.50
2019-01-31T12:54:05.609Z,12.57
2019-01-31T12:56:46.757Z,12.77
2019-01-31T12:59:27.805Z,13.08
2019-01-31T13:02:08.967Z,11.47
2019-01-31T13:04:50.331Z,11.53
2019-01-31T13:07:31.573Z,11.57
2019-01-31T13:10:12.828Z,12.80
2019-01-31T13:12:54.020Z,11.70
2019-01-31T13:15:35.415Z,15.60
2019-01-31T13:18:04.761Z,11.93
2019-01-31T13:20:33.454Z,11.97
2019-01-31T13:23:02.220Z,10.93
2019-01-31T13:25:30.911Z,11.90
2019-01-31T13:27:59.713Z,12.53
2019-01-31T13:30:28.390Z,11.03
2019-01-31T13:32:57.255Z,12.40
2019-01-31T13:35:26.012Z,12.40
2019-01-31T13:37:54.711Z,12.30
2019-01-31T13:40:25.163Z,12.93
2019-01-31T13:42:54.297Z,12.13
2019-01-31T13:45:31.045Z,12.63
2019-01-31T13:48:01.717Z,12.97
2019-01-31T13:50:30.646Z,12.33
2019-01-31T13:52:59.656Z,13.87
2019-01-31T13:55:30.236Z,12.60
2019-01-31T13:57:58.974Z,15.10
2019-01-31T14:00:27.691Z,13.80
2019-01-31T14:02:59.301Z,13.77
2019-01-31T14:05:30.073Z,15.93
2019-01-31T14:07:58.695Z,14.40
2019-01-31T14:10:27.534Z,14.00
2019-01-31T14:12:59.513Z,13.20
2019-01-31T14:15:34.182Z,14.77
2019-01-31T14:18:03.089Z,13.23
2019-01-31T14:20:32.055Z,16.77
2019-01-31T14:23:00.902Z,14.33
2019-01-31T14:25:29.625Z,16.60
2019-01-31T14:28:01.439Z,13.77
2019-01-31T14:33:59.637Z,16.35
2019-01-31T14:36:28.646Z,14.10
2019-01-31T14:38:57.430Z,14.37
2019-01-31T14:41:26.237Z,13.23
2019-01-31T14:43:55.907Z,16.67
2019-01-31T14:46:24.800Z,14.50
2019-01-31T14:48:53.546Z,13.37
2019-01-31T14:51:22.403Z,13.97
2019-01-31T14:53:51.397Z,14.47
2019-01-31T14:56:20.207Z,14.73
2019-01-31T14:58:49.171Z,14.77
2019-01-31T15:01:18.241Z,14.47
2019-01-31T15:03:47.292Z,16.87
2019-01-31T15:06:16.107Z,16.03
2019-01-31T15:08:44.883Z,16.10
2019-01-31T15:11:13.617Z,14.33
2019-01-31T15:13:42.581Z,14.87
2019-01-31T15:16:11.377Z,14.90
2019-01-31T15:18:40.121Z,14.60
2019-01-31T15:21:09.004Z,15.10
2019-01-31T15:23:37.804Z,14.87
2019-01-31T15:26:06.628Z,15.07
2019-01-31T15:28:35.359Z,28.92
2019-01-31T15:31:04.334Z,19.27
2019-01-31T15:33:33.232Z,14.93
2019-01-31T15:36:02.094Z,14.97
2019-01-31T15:38:30.887Z,14.70
2019-01-31T15:40:59.719Z,14.53
2019-01-31T15:43:28.455Z,16.80
2019-01-31T15:45:57.306Z,15.47
2019-01-31T15:48:26.104Z,17.15
2019-01-31T15:50:54.944Z,17.10
2019-01-31T15:53:23.745Z,13.80
2019-01-31T15:55:52.536Z,14.77
2019-01-31T15:58:22.757Z,15.10
2019-01-31T16:00:52.070Z,16.85
2019-01-31T16:03:21.044Z,14.73
2019-01-31T16:05:50.161Z,16.20
2019-01-31T16:08:19.041Z,16.13
2019-01-31T16:10:47.992Z,16.50
2019-01-31T16:13:16.929Z,18.73
2019-01-31T16:15:46.397Z,21.10
2019-01-31T16:18:15.312Z,17.00
2019-01-31T16:20:44.166Z,17.80
2019-01-31T16:23:13.120Z,16.30
2019-01-31T16:25:42.483Z,18.37
2019-01-31T16:28:11.341Z,18.87
2019-01-31T16:30:40.231Z,19.63
2019-01-31T16:33:08.957Z,20.23
2019-01-31T16:35:37.944Z,28.03
2019-01-31T16:38:06.877Z,24.53
2019-01-31T16:40:35.675Z,26.50
2019-01-31T16:43:04.928Z,24.37
2019-01-31T16:45:33.725Z,28.83
2019-01-31T16:48:02.431Z,49.67
2019-01-31T16:50:31.157Z,22.73
2019-01-31T16:52:59.999Z,20.93
2019-01-31T16:55:29.984Z,20.20
2019-01-31T16:57:59.007Z,20.30
2019-01-31T17:00:30.348Z,22.60
2019-01-31T17:02:59.201Z,22.33
2019-01-31T17:05:30.564Z,19.93
2019-01-31T17:07:59.418Z,21.67
2019-01-31T17:10:28.300Z,19.90
2019-01-31T17:12:59.945Z,19.90
2019-01-31T17:15:28.935Z,20.17
2019-01-31T17:17:57.783Z,21.03
2019-01-31T17:20:37.920Z,22.33
2019-01-31T17:23:06.855Z,22.93
2019-01-31T17:25:35.630Z,25.27
2019-01-31T17:28:04.793Z,23.77
2019-01-31T17:30:34.259Z,23.07
2019-01-31T17:33:03.338Z,26.93
2019-01-31T17:35:32.116Z,27.53
2019-01-31T17:38:01.015Z,38.53
2019-01-31T17:40:37.191Z,29.90
2019-01-31T17:43:06.786Z,28.40
2019-01-31T17:45:35.566Z,28.40
2019-01-31T17:48:04.752Z,31.70
2019-01-31T17:50:33.455Z,32.93
2019-01-31T17:53:02.566Z,32.90
2019-01-31T17:55:31.363Z,91.93
2019-01-31T17:58:00.154Z,64.67
2019-01-31T18:00:34.679Z,58.80
2019-01-31T18:03:04.999Z,68.60
2019-01-31T18:05:34.040Z,70.73
2019-01-31T18:08:03.473Z,45.40
2019-01-31T18:10:32.261Z,34.77
2019-01-31T18:13:01.092Z,40.93
2019-01-31T18:15:41.198Z,66.70
2019-01-31T18:18:00.453Z,56.70
2019-01-31T18:20:32.279Z,35.97
2019-01-31T18:23:01.122Z,32.37
2019-01-31T18:25:30.029Z,32.87
2019-01-31T18:27:58.912Z,32.83
2019-01-31T18:30:33.622Z,35.70
2019-01-31T18:33:03.034Z,28.70
2019-01-31T18:35:31.891Z,30.43
2019-01-31T18:38:00.799Z,30.13
2019-01-31T18:40:33.726Z,31.57
2019-01-31T18:43:02.629Z,29.57
2019-01-31T18:45:35.201Z,28.63
2019-01-31T18:48:05.267Z,34.77
2019-01-31T18:50:36.316Z,35.47
2019-01-31T18:53:05.184Z,37.57
2019-01-31T18:55:34.200Z,37.53
2019-01-31T18:58:03.393Z,38.37
2019-01-31T19:00:37.615Z,39.20
2019-01-31T19:03:06.704Z,33.70
2019-01-31T19:05:35.758Z,32.13
2019-01-31T19:08:08.679Z,31.00
2019-01-31T19:10:42.928Z,28.30
2019-01-31T19:13:06.218Z,28.77
2019-01-31T19:15:35.156Z,28.33
2019-01-31T19:18:06.391Z,27.77
2019-01-31T19:20:35.661Z,27.83
2019-01-31T19:23:06.781Z,28.30
2019-01-31T19:25:35.641Z,29.43
2019-01-31T19:28:05.222Z,25.93
2019-01-31T19:30:36.400Z,25.73
2019-01-31T19:33:06.072Z,24.27
2019-01-31T19:35:35.437Z,24.10
2019-01-31T19:38:05.697Z,23.77
2019-01-31T19:40:36.826Z,23.30
2019-01-31T19:43:05.789Z,22.50
2019-01-31T19:45:37.281Z,20.73
2019-01-31T19:48:06.245Z,19.97
2019-01-31T19:50:35.074Z,22.30
2019-01-31T19:53:04.419Z,22.00
2019-01-31T19:55:33.476Z,20.43
2019-01-31T19:58:02.424Z,21.10
2019-01-31T20:00:31.311Z,19.63
2019-01-31T20:03:00.191Z,19.93
2019-01-31T20:05:31.911Z,19.80
2019-01-31T20:08:00.899Z,20.60
2019-01-31T20:10:30.871Z,19.33
2019-01-31T20:12:59.828Z,18.27
2019-01-31T20:15:28.978Z,18.23
2019-01-31T20:17:59.447Z,19.83
2019-01-31T20:20:29.782Z,19.23
2019-01-31T20:22:59.379Z,17.97
2019-01-31T20:25:29.932Z,19.23
2019-01-31T20:27:59.010Z,18.27
2019-01-31T20:30:31.217Z,18.30
2019-01-31T20:33:00.892Z,17.57
2019-01-31T20:35:30.134Z,17.30
2019-01-31T20:37:59.293Z,17.23
2019-01-31T20:40:36.169Z,16.63
2019-01-31T20:43:05.030Z,18.70
2019-01-31T20:45:33.843Z,15.77
2019-01-31T20:48:02.801Z,14.77
2019-01-31T20:50:36.795Z,15.10
2019-01-31T20:53:05.786Z,16.30
2019-01-31T20:55:34.571Z,15.87
2019-01-31T20:58:05.361Z,15.40
2019-01-31T21:00:36.407Z,15.30
2019-01-31T21:03:06.653Z,15.70
2019-01-31T21:05:35.957Z,15.00
2019-01-31T21:08:05.907Z,15.53
2019-01-31T21:10:35.017Z,15.70
2019-01-31T21:13:09.879Z,14.87
2019-01-31T21:15:38.677Z,15.03
2019-01-31T21:18:07.865Z,14.77
2019-01-31T21:20:37.218Z,16.10
2019-01-31T21:23:06.688Z,14.37
2019-01-31T21:25:35.758Z,15.90
2019-01-31T21:28:04.636Z,15.03
2019-01-31T21:30:35.810Z,14.63
2019-01-31T21:33:04.773Z,15.77
2019-01-31T21:35:33.776Z,15.23
2019-01-31T21:38:02.634Z,14.77
2019-01-31T21:40:33.330Z,15.83
2019-01-31T21:43:02.190Z,16.10
2019-01-31T21:45:30.997Z,14.67
2019-01-31T21:47:59.768Z,16.50
2019-01-31T21:50:30.258Z,16.60
2019-01-31T21:52:59.215Z,16.23
2019-01-31T21:55:28.011Z,15.70
2019-01-31T21:57:56.832Z,15.57
2019-01-31T22:00:31.011Z,16.33
2019-01-31T22:03:00.033Z,16.73
2019-01-31T22:05:28.915Z,16.23
2019-01-31T22:07:57.799Z,14.83
2019-01-31T22:10:26.650Z,15.47
2019-01-31T22:12:55.630Z,16.27
2019-01-31T22:15:32.496Z,17.07
2019-01-31T22:18:01.460Z,16.50
2019-01-31T22:20:30.249Z,15.87
2019-01-31T22:22:59.266Z,16.67
2019-01-31T22:25:28.079Z,16.90
2019-01-31T22:27:56.897Z,16.80
2019-01-31T22:30:28.228Z,16.43
2019-01-31T22:32:58.897Z,16.73
2019-01-31T22:35:27.808Z,18.03
2019-01-31T22:37:56.624Z,19.70
2019-01-31T22:40:25.615Z,16.67
2019-01-31T22:42:54.584Z,17.83
2019-01-31T22:45:23.938Z,14.80
2019-01-31T22:47:53.020Z,17.07
2019-01-31T22:50:22.720Z,16.63
2019-01-31T22:52:51.598Z,16.47
2019-01-31T22:55:22.380Z,14.90
2019-01-31T22:57:51.152Z,16.43
2019-01-31T23:00:41.063Z,17.67
2019-01-31T23:03:09.850Z,16.97
2019-01-31T23:05:38.596Z,16.03
2019-01-31T23:08:07.447Z,16.70
2019-01-31T23:10:37.187Z,15.60
2019-01-31T23:13:06.004Z,17.33
2019-01-31T23:15:34.827Z,16.53
2019-01-31T23:18:04.341Z,16.00
2019-01-31T23:20:33.238Z,16.00
2019-01-31T23:23:02.097Z,14.97
2019-01-31T23:25:39.762Z,15.27
2019-01-31T23:28:01.252Z,15.13
2019-01-31T23:30:30.074Z,15.30
2019-01-31T23:32:58.886Z,14.43
2019-01-31T23:35:27.646Z,14.07
2019-01-31T23:37:56.494Z,14.33
2019-01-31T23:40:25.377Z,14.67
2019-01-31T23:42:54.163Z,13.63
2019-01-31T23:45:22.989Z,14.50
2019-01-31T23:47:51.747Z,14.27
2019-01-31T23:50:20.589Z,14.27
2019-01-31T23:52:49.371Z,13.97
2019-01-31T23:55:18.225Z,12.57
2019-01-31T23:57:47.114Z,13.10
