createdAt,value
2023-03-25T15:57:09.699Z,2.22
2023-03-25T15:59:46.150Z,2.13
2023-03-25T16:02:33.313Z,2.25
2023-03-25T16:05:01.507Z,0.77
2023-03-25T16:07:31.080Z,5.78
2023-03-25T16:10:13.361Z,0.88
2023-03-25T16:12:43.563Z,1.38
2023-03-25T16:15:15.398Z,1.60
2023-03-25T16:17:43.833Z,2.22
2023-03-25T16:20:18.557Z,3.67
2023-03-25T16:22:49.932Z,1.83
2023-03-25T16:25:20.323Z,3.20
2023-03-25T16:27:52.933Z,2.70
2023-03-25T16:30:42.026Z,1.55
2023-03-25T16:33:12.900Z,2.20
2023-03-25T16:35:44.061Z,1.48
2023-03-25T16:38:17.644Z,2.42
2023-03-25T16:40:49.842Z,4.45
2023-03-25T16:43:20.386Z,4.40
2023-03-25T16:45:50.196Z,7.40
2023-03-25T16:48:31.862Z,1.58
2023-03-25T16:51:28.695Z,1.17
2023-03-25T16:53:59.614Z,1.55
2023-03-25T16:56:31.512Z,4.72
2023-03-25T16:59:05.142Z,1.58
2023-03-25T17:01:38.826Z,2.13
2023-03-25T17:04:22.807Z,1.42
2023-03-25T17:06:53.417Z,1.70
2023-03-25T17:09:24.179Z,3.45
2023-03-25T17:11:57.559Z,1.17
2023-03-25T17:14:29.932Z,1.38
2023-03-25T17:16:58.073Z,2.45
2023-03-25T17:19:27.368Z,6.80
2023-03-25T17:22:18.594Z,2.88
2023-03-25T17:24:55.850Z,3.83
2023-03-25T17:27:26.970Z,1.33
2023-03-25T17:29:57.360Z,2.30
2023-03-25T17:32:25.698Z,1.55
2023-03-25T17:34:57.960Z,3.40
2023-03-25T17:37:26.692Z,2.40
2023-03-25T17:39:54.718Z,4.95
2023-03-25T17:42:24.687Z,6.88
2023-03-25T17:44:53.737Z,3.45
2023-03-25T17:47:22.115Z,5.03
2023-03-25T17:49:51.784Z,6.57
2023-03-25T17:52:20.422Z,4.57
2023-03-25T17:54:48.310Z,3.17
2023-03-25T17:57:20.376Z,9.88
2023-03-25T17:59:49.097Z,6.03
2023-03-25T18:02:17.774Z,7.55
2023-03-25T18:04:45.793Z,2.20
2023-03-25T18:07:13.863Z,2.60
2023-03-25T18:09:41.919Z,5.70
2023-03-25T18:12:11.131Z,2.75
2023-03-25T18:14:39.179Z,3.45
2023-03-25T18:17:07.315Z,4.47
2023-03-25T18:19:35.193Z,3.58
2023-03-25T18:22:13.855Z,6.95
2023-03-25T18:24:52.101Z,7.55
2023-03-25T18:27:33.538Z,7.30
2023-03-25T18:30:35.719Z,8.90
2023-03-25T18:33:03.577Z,6.35
2023-03-25T18:35:31.764Z,13.82
2023-03-25T18:37:59.643Z,9.80
2023-03-25T18:40:29.224Z,9.70
2023-03-25T18:42:57.051Z,10.75
2023-03-25T18:45:25.978Z,12.55
2023-03-25T18:47:54.142Z,10.40
2023-03-25T18:50:22.660Z,15.70
2023-03-25T18:52:50.913Z,15.35
2023-03-25T18:55:19.811Z,14.18
2023-03-25T18:57:48.082Z,18.55
2023-03-25T19:00:24.052Z,23.30
2023-03-25T19:02:55.367Z,21.73
2023-03-25T19:05:24.155Z,19.23
2023-03-25T19:07:53.873Z,20.33
2023-03-25T19:10:30.040Z,19.50
2023-03-25T19:12:58.336Z,19.50
2023-03-25T19:15:27.882Z,23.20
2023-03-25T19:18:02.129Z,26.17
2023-03-25T19:20:34.373Z,30.80
2023-03-25T19:23:02.737Z,28.70
2023-03-25T19:25:31.258Z,27.25
2023-03-25T19:27:59.312Z,18.58
2023-03-25T19:30:27.563Z,18.45
2023-03-25T19:32:59.457Z,23.83
2023-03-25T19:35:27.692Z,19.77
2023-03-25T19:37:56.408Z,20.85
2023-03-25T19:40:26.292Z,51.45
2023-03-25T19:42:56.031Z,30.33
2023-03-25T19:45:24.910Z,17.73
2023-03-25T19:47:53.687Z,19.50
2023-03-25T19:50:23.639Z,17.60
2023-03-25T19:52:53.210Z,18.25
2023-03-25T19:55:22.218Z,14.75
2023-03-25T19:57:50.595Z,33.22
2023-03-25T20:00:24.870Z,28.52
2023-03-25T20:02:54.900Z,17.40
2023-03-25T20:05:25.671Z,13.55
2023-03-25T20:07:54.950Z,16.58
2023-03-25T20:10:24.465Z,13.23
2023-03-25T20:12:52.425Z,17.52
2023-03-25T20:15:20.984Z,15.25
2023-03-25T20:17:49.908Z,18.30
2023-03-25T20:20:22.905Z,14.88
2023-03-25T20:22:51.237Z,14.10
2023-03-25T20:25:19.536Z,13.63
2023-03-25T20:27:48.173Z,17.00
2023-03-25T20:30:17.813Z,14.35
2023-03-25T20:32:48.063Z,26.77
2023-03-25T20:35:16.966Z,16.77
2023-03-25T20:37:45.744Z,16.15
2023-03-25T20:40:15.619Z,15.50
2023-03-25T20:42:44.512Z,15.13
2023-03-25T20:45:13.999Z,14.70
2023-03-25T20:47:42.451Z,16.83
2023-03-25T20:50:18.745Z,17.75
2023-03-25T20:52:53.193Z,17.60
2023-03-25T20:55:24.819Z,14.35
2023-03-25T20:58:13.210Z,13.80
2023-03-25T21:00:42.975Z,14.88
2023-03-25T21:03:13.256Z,14.57
2023-03-25T21:05:45.135Z,17.17
2023-03-25T21:08:17.907Z,13.15
2023-03-25T21:10:51.189Z,14.63
2023-03-25T21:15:56.199Z,14.48
2023-03-25T21:18:28.793Z,36.65
2023-03-25T21:20:58.066Z,16.38
2023-03-25T21:23:28.749Z,15.32
2023-03-25T21:25:57.639Z,13.60
2023-03-25T21:28:25.743Z,13.77
2023-03-25T21:31:07.843Z,19.35
2023-03-25T21:33:39.022Z,15.00
2023-03-25T21:36:11.442Z,14.82
2023-03-25T21:38:41.157Z,14.73
2023-03-25T21:41:09.729Z,15.98
2023-03-25T21:43:40.761Z,16.92
2023-03-25T21:46:11.732Z,14.88
2023-03-25T21:48:45.130Z,16.88
2023-03-25T21:51:14.751Z,14.70
2023-03-25T21:53:46.500Z,15.07
2023-03-25T21:56:20.157Z,13.70
2023-03-25T21:58:48.843Z,13.40
2023-03-25T22:01:19.834Z,13.27
2023-03-25T22:03:47.965Z,13.70
2023-03-25T22:06:17.888Z,12.05
2023-03-25T22:08:46.229Z,15.45
2023-03-25T22:11:14.048Z,15.40
2023-03-25T22:13:43.393Z,17.05
2023-03-25T22:16:12.008Z,20.25
2023-03-25T22:18:40.876Z,22.70
2023-03-25T22:21:10.599Z,14.15
2023-03-25T22:23:40.205Z,16.20
2023-03-25T22:26:09.472Z,16.63
2023-03-25T22:28:37.980Z,19.77
2023-03-25T22:31:12.822Z,17.27
2023-03-25T22:33:40.919Z,18.73
2023-03-25T22:36:13.754Z,14.35
2023-03-25T22:38:45.400Z,13.60
2023-03-25T22:41:14.768Z,16.52
2023-03-25T22:43:43.306Z,13.90
2023-03-25T22:46:12.827Z,15.25
2023-03-25T22:48:41.113Z,18.02
2023-03-25T22:51:10.728Z,13.50
2023-03-25T22:53:38.929Z,16.30
2023-03-25T22:56:07.224Z,17.65
2023-03-25T22:58:35.649Z,16.40
2023-03-25T23:01:06.018Z,13.95
2023-03-25T23:03:34.638Z,13.23
2023-03-25T23:06:08.009Z,14.90
2023-03-25T23:08:38.904Z,12.25
2023-03-25T23:11:11.793Z,12.20
2023-03-25T23:13:41.518Z,15.25
2023-03-25T23:16:18.867Z,12.57
2023-03-25T23:18:52.046Z,13.43
2023-03-25T23:21:21.620Z,12.00
2023-03-25T23:23:53.375Z,14.50
2023-03-25T23:26:28.810Z,32.65
2023-03-25T23:29:11.269Z,50.72
2023-03-25T23:31:42.229Z,16.03
2023-03-25T23:34:21.514Z,14.80
2023-03-25T23:36:51.030Z,24.80
2023-03-25T23:39:23.226Z,27.48
2023-03-25T23:41:52.901Z,15.30
2023-03-25T23:44:22.468Z,11.77
2023-03-25T23:47:02.527Z,13.85
2023-03-25T23:49:49.337Z,13.63
2023-03-25T23:52:24.060Z,12.68
2023-03-25T23:54:52.691Z,14.65
2023-03-25T23:57:20.861Z,14.27
2023-03-25T23:59:48.868Z,12.65
