createdAt,value
2022-08-16T00:00:22.561Z,71.30
2022-08-16T00:02:50.424Z,71.30
2022-08-16T00:05:19.833Z,71.50
2022-08-16T00:07:47.366Z,71.50
2022-08-16T00:10:20.739Z,71.50
2022-08-16T00:12:48.327Z,71.50
2022-08-16T00:15:20.156Z,71.80
2022-08-16T00:17:56.484Z,71.80
2022-08-16T00:20:24.693Z,71.80
2022-08-16T00:22:52.628Z,71.90
2022-08-16T00:26:33.614Z,72.00
2022-08-16T00:28:11.137Z,71.90
2022-08-16T00:30:38.643Z,72.00
2022-08-16T00:33:06.953Z,72.10
2022-08-16T00:35:37.226Z,72.10
2022-08-16T00:38:41.282Z,72.20
2022-08-16T00:40:55.086Z,72.20
2022-08-16T00:43:42.480Z,72.30
2022-08-16T00:46:33.300Z,72.30
2022-08-16T00:49:02.608Z,72.40
2022-08-16T00:51:29.757Z,72.40
2022-08-16T00:53:58.820Z,72.40
2022-08-16T00:56:58.208Z,72.50
2022-08-16T00:59:20.917Z,72.60
2022-08-16T01:01:51.906Z,72.60
2022-08-16T01:04:29.513Z,72.50
2022-08-16T01:07:01.135Z,72.50
2022-08-16T01:09:33.839Z,72.80
2022-08-16T01:12:08.539Z,72.00
2022-08-16T01:14:41.322Z,72.00
2022-08-16T01:17:12.496Z,73.00
2022-08-16T01:19:43.639Z,73.00
2022-08-16T01:22:49.703Z,72.70
2022-08-16T01:25:18.803Z,73.20
2022-08-16T01:27:52.160Z,73.20
2022-08-16T01:30:26.124Z,72.40
2022-08-16T01:33:01.923Z,72.30
2022-08-16T01:35:35.286Z,73.20
2022-08-16T01:38:19.600Z,73.10
2022-08-16T01:40:50.077Z,73.30
2022-08-16T01:43:17.783Z,72.60
2022-08-16T01:45:44.959Z,73.10
2022-08-16T01:48:20.344Z,72.90
2022-08-16T01:51:08.278Z,73.30
2022-08-16T01:53:40.571Z,72.80
2022-08-16T01:56:23.163Z,72.80
2022-08-16T01:58:52.563Z,72.80
2022-08-16T02:01:19.533Z,72.20
2022-08-16T02:03:50.478Z,73.00
2022-08-16T02:06:33.515Z,73.10
2022-08-16T02:09:02.194Z,73.00
2022-08-16T02:11:48.207Z,73.50
2022-08-16T02:14:21.304Z,73.20
2022-08-16T02:16:49.020Z,73.30
2022-08-16T02:19:18.260Z,73.00
2022-08-16T02:22:08.224Z,72.90
2022-08-16T02:24:40.829Z,73.10
2022-08-16T02:27:10.578Z,73.70
2022-08-16T02:29:38.413Z,74.00
2022-08-16T02:32:49.349Z,74.20
2022-08-16T02:34:56.984Z,73.80
2022-08-16T02:37:24.182Z,74.20
2022-08-16T02:40:13.275Z,74.00
2022-08-16T02:42:45.172Z,73.50
2022-08-16T02:45:13.031Z,73.80
2022-08-16T02:48:01.586Z,74.00
2022-08-16T02:50:54.451Z,73.50
2022-08-16T02:53:14.730Z,74.30
2022-08-16T02:55:45.296Z,74.40
2022-08-16T02:58:19.177Z,74.30
2022-08-16T03:00:50.244Z,74.40
2022-08-16T03:03:17.915Z,74.40
2022-08-16T03:05:52.177Z,74.40
2022-08-16T03:08:49.645Z,74.40
2022-08-16T03:11:06.811Z,74.30
2022-08-16T03:13:51.610Z,74.40
2022-08-16T03:16:36.488Z,74.50
2022-08-16T03:19:06.362Z,74.50
2022-08-16T03:21:37.747Z,74.50
2022-08-16T03:24:05.951Z,74.50
2022-08-16T03:26:52.812Z,74.60
2022-08-16T03:29:21.572Z,74.70
2022-08-16T03:31:52.250Z,74.80
2022-08-16T03:34:19.544Z,74.90
2022-08-16T03:36:47.494Z,74.80
2022-08-16T03:39:15.171Z,74.90
2022-08-16T03:41:50.043Z,74.90
2022-08-16T03:44:44.495Z,74.90
2022-08-16T03:47:10.199Z,75.00
2022-08-16T03:49:37.654Z,75.00
2022-08-16T03:52:06.243Z,75.10
2022-08-16T03:54:35.569Z,75.20
2022-08-16T03:57:03.071Z,75.20
2022-08-16T03:59:32.321Z,75.20
2022-08-16T04:02:00.981Z,75.30
2022-08-16T04:04:33.615Z,75.30
2022-08-16T04:07:02.927Z,75.40
2022-08-16T04:09:30.807Z,75.20
2022-08-16T04:12:02.908Z,75.50
2022-08-16T04:14:31.131Z,75.70
2022-08-16T04:17:01.605Z,75.80
2022-08-16T04:19:31.527Z,75.70
2022-08-16T04:22:00.929Z,75.80
2022-08-16T04:24:28.786Z,75.80
2022-08-16T04:26:56.347Z,75.90
2022-08-16T04:29:25.086Z,76.00
2022-08-16T04:31:56.242Z,75.30
2022-08-16T04:34:26.560Z,75.10
2022-08-16T04:36:56.514Z,75.60
2022-08-16T04:39:24.281Z,76.10
2022-08-16T04:41:56.879Z,76.40
2022-08-16T04:44:53.210Z,76.20
2022-08-16T04:47:24.112Z,76.50
2022-08-16T04:49:52.386Z,75.90
2022-08-16T04:52:33.381Z,76.20
2022-08-16T04:55:01.606Z,76.50
2022-08-16T04:57:30.634Z,76.30
2022-08-16T04:59:58.280Z,76.70
2022-08-16T05:02:41.636Z,76.80
2022-08-16T05:05:17.363Z,77.00
2022-08-16T05:07:57.739Z,76.60
2022-08-16T05:10:25.816Z,75.90
2022-08-16T05:12:53.403Z,76.50
2022-08-16T05:15:20.611Z,76.60
2022-08-16T05:17:55.480Z,76.00
2022-08-16T05:20:39.434Z,77.00
2022-08-16T05:23:17.432Z,77.00
2022-08-16T05:25:48.201Z,77.10
2022-08-16T05:28:16.135Z,77.10
2022-08-16T05:30:43.487Z,76.90
2022-08-16T05:33:16.914Z,76.10
2022-08-16T05:35:55.031Z,75.80
2022-08-16T05:38:33.063Z,76.80
2022-08-16T05:41:06.892Z,76.30
2022-08-16T05:43:43.573Z,76.80
2022-08-16T05:46:30.502Z,76.50
2022-08-16T05:49:03.140Z,76.80
2022-08-16T05:51:35.287Z,76.60
2022-08-16T05:54:09.740Z,75.70
2022-08-16T05:56:39.641Z,76.50
2022-08-16T05:59:08.038Z,76.80
2022-08-16T06:01:38.049Z,77.10
2022-08-16T06:04:13.016Z,76.80
2022-08-16T06:06:56.119Z,77.40
2022-08-16T06:09:42.770Z,76.90
2022-08-16T06:12:11.453Z,76.60
2022-08-16T06:14:40.045Z,77.30
2022-08-16T06:17:07.273Z,76.10
2022-08-16T06:19:35.801Z,76.90
2022-08-16T06:22:02.972Z,77.00
2022-08-16T06:24:53.781Z,76.40
2022-08-16T06:27:18.313Z,77.00
2022-08-16T06:29:49.942Z,76.90
2022-08-16T06:32:28.073Z,77.00
2022-08-16T06:35:02.632Z,76.80
2022-08-16T06:37:37.362Z,76.40
2022-08-16T06:40:12.859Z,76.80
2022-08-16T06:42:47.294Z,77.10
2022-08-16T06:45:15.546Z,77.00
2022-08-16T06:47:53.790Z,76.20
2022-08-16T06:50:28.832Z,76.20
2022-08-16T06:53:00.399Z,76.70
2022-08-16T06:55:38.406Z,76.70
2022-08-16T06:58:08.541Z,76.90
2022-08-16T07:00:37.646Z,76.50
2022-08-16T07:03:26.959Z,76.50
2022-08-16T07:05:53.049Z,76.50
2022-08-16T07:08:21.268Z,75.80
2022-08-16T07:10:49.919Z,75.30
2022-08-16T07:14:00.279Z,75.10
2022-08-16T07:16:15.516Z,75.30
2022-08-16T07:19:01.295Z,74.70
2022-08-16T07:21:45.567Z,74.80
2022-08-16T07:24:26.842Z,74.90
2022-08-16T07:26:58.451Z,75.10
2022-08-16T07:29:26.170Z,74.40
2022-08-16T07:31:58.677Z,73.80
2022-08-16T07:34:34.769Z,74.00
2022-08-16T07:37:07.030Z,73.60
2022-08-16T07:39:43.159Z,73.20
2022-08-16T07:42:20.072Z,73.40
2022-08-16T07:44:52.969Z,73.30
2022-08-16T07:47:24.678Z,73.30
2022-08-16T07:49:59.387Z,73.30
2022-08-16T07:52:29.627Z,72.80
2022-08-16T07:54:57.058Z,72.80
2022-08-16T07:57:26.244Z,73.10
2022-08-16T07:59:53.650Z,72.70
2022-08-16T08:02:27.329Z,72.60
2022-08-16T08:04:55.061Z,72.30
2022-08-16T08:07:21.978Z,72.10
2022-08-16T08:09:54.383Z,71.90
2022-08-16T08:12:31.516Z,71.70
2022-08-16T08:15:09.823Z,71.50
2022-08-16T08:17:43.122Z,71.40
2022-08-16T08:20:20.086Z,71.20
2022-08-16T08:23:00.030Z,71.00
2022-08-16T08:25:54.800Z,70.80
2022-08-16T08:28:17.133Z,70.50
2022-08-16T08:30:52.415Z,70.30
2022-08-16T08:33:29.167Z,70.00
2022-08-16T08:35:56.538Z,69.80
2022-08-16T08:38:45.826Z,69.60
2022-08-16T08:41:10.959Z,69.50
2022-08-16T08:43:41.544Z,69.60
2022-08-16T08:46:12.459Z,69.30
2022-08-16T08:48:59.806Z,69.00
2022-08-16T08:51:35.511Z,69.00
2022-08-16T08:54:07.064Z,68.50
2022-08-16T08:56:37.466Z,68.50
2022-08-16T08:59:13.414Z,68.70
2022-08-16T09:01:56.632Z,68.80
2022-08-16T09:04:26.064Z,68.60
2022-08-16T09:06:53.952Z,68.20
2022-08-16T09:09:21.273Z,68.30
2022-08-16T09:11:53.289Z,67.50
2022-08-16T09:14:23.819Z,67.40
2022-08-16T09:17:01.519Z,67.30
2022-08-16T09:19:33.860Z,67.40
2022-08-16T09:22:02.141Z,66.90
2022-08-16T09:27:10.286Z,66.50
2022-08-16T09:29:45.373Z,66.20
2022-08-16T09:32:28.698Z,66.20
2022-08-16T09:34:58.504Z,66.20
2022-08-16T09:37:29.871Z,66.00
2022-08-16T09:39:57.425Z,65.60
2022-08-16T09:42:28.089Z,65.80
2022-08-16T09:45:09.478Z,65.80
2022-08-16T09:47:57.425Z,65.70
2022-08-16T09:50:36.802Z,65.80
2022-08-16T09:53:15.359Z,66.20
2022-08-16T09:55:49.132Z,65.60
2022-08-16T09:58:37.648Z,65.60
2022-08-16T10:01:04.505Z,65.60
2022-08-16T10:03:33.316Z,65.30
2022-08-16T10:06:00.287Z,65.40
2022-08-16T10:08:27.687Z,65.50
2022-08-16T10:11:13.705Z,65.00
2022-08-16T10:13:43.781Z,65.00
2022-08-16T10:19:00.748Z,65.00
2022-08-16T10:21:32.644Z,64.80
2022-08-16T10:24:03.364Z,64.50
2022-08-16T10:27:17.378Z,64.30
2022-08-16T10:29:19.937Z,64.10
2022-08-16T10:31:53.855Z,64.60
2022-08-16T10:34:32.338Z,64.30
2022-08-16T10:37:00.904Z,64.10
2022-08-16T10:39:32.930Z,63.90
2022-08-16T10:42:08.880Z,64.30
2022-08-16T10:44:35.769Z,63.80
2022-08-16T10:47:02.895Z,63.90
2022-08-16T10:49:32.057Z,64.10
2022-08-16T10:52:01.201Z,63.60
2022-08-16T10:54:31.312Z,63.50
2022-08-16T10:56:59.182Z,63.40
2022-08-16T10:59:39.272Z,63.70
2022-08-16T11:02:59.267Z,64.10
2022-08-16T11:05:06.353Z,63.90
2022-08-16T11:08:05.432Z,63.90
2022-08-16T11:16:00.949Z,64.10
2022-08-16T11:19:04.010Z,63.80
2022-08-16T11:21:29.094Z,63.60
2022-08-16T11:23:58.926Z,63.80
2022-08-16T11:26:29.761Z,63.60
2022-08-16T11:29:13.908Z,63.50
2022-08-16T11:31:45.528Z,63.50
2022-08-16T11:34:13.096Z,63.50
2022-08-16T11:36:53.658Z,63.40
2022-08-16T11:39:27.792Z,63.10
2022-08-16T11:41:55.501Z,63.00
2022-08-16T11:44:52.266Z,63.10
2022-08-16T11:47:12.559Z,63.00
2022-08-16T11:49:39.484Z,63.20
2022-08-16T11:52:08.091Z,63.00
2022-08-16T11:54:36.731Z,63.00
2022-08-16T11:57:09.120Z,63.00
2022-08-16T11:59:39.695Z,62.70
2022-08-16T12:02:31.498Z,62.40
2022-08-16T12:04:59.177Z,62.10
2022-08-16T12:07:33.178Z,61.90
2022-08-16T12:10:01.278Z,61.80
2022-08-16T12:12:35.186Z,61.90
2022-08-16T12:15:05.967Z,61.60
2022-08-16T12:17:33.809Z,61.30
2022-08-16T12:20:01.281Z,61.50
2022-08-16T12:22:30.271Z,61.80
2022-08-16T12:25:00.941Z,62.30
2022-08-16T12:27:27.933Z,61.40
2022-08-16T12:29:58.944Z,62.10
2022-08-16T12:32:35.901Z,62.20
2022-08-16T12:35:19.033Z,61.30
2022-08-16T12:37:49.737Z,61.80
2022-08-16T12:40:29.156Z,61.80
2022-08-16T12:43:00.915Z,62.00
2022-08-16T12:45:33.754Z,61.40
2022-08-16T12:48:33.713Z,61.70
2022-08-16T12:51:13.671Z,61.80
2022-08-16T12:53:51.431Z,61.90
2022-08-16T12:56:20.123Z,62.00
2022-08-16T12:58:51.807Z,61.90
2022-08-16T13:01:22.390Z,62.00
2022-08-16T13:04:11.969Z,61.80
2022-08-16T13:06:44.602Z,61.80
2022-08-16T13:09:42.318Z,61.70
2022-08-16T13:12:21.139Z,61.70
2022-08-16T13:14:50.127Z,61.30
2022-08-16T13:17:20.552Z,61.10
2022-08-16T13:20:07.608Z,61.40
2022-08-16T13:22:37.530Z,60.90
2022-08-16T13:25:08.913Z,60.90
2022-08-16T13:28:01.879Z,60.90
2022-08-16T13:30:37.247Z,60.80
2022-08-16T13:33:10.861Z,60.70
2022-08-16T13:35:43.816Z,60.60
2022-08-16T13:38:24.340Z,60.30
2022-08-16T13:40:55.903Z,60.50
2022-08-16T13:43:24.769Z,59.80
2022-08-16T13:45:55.350Z,60.10
2022-08-16T13:48:24.755Z,59.90
2022-08-16T13:51:00.597Z,60.00
2022-08-16T13:53:31.742Z,59.90
2022-08-16T13:56:01.055Z,59.60
2022-08-16T13:58:36.596Z,59.50
2022-08-16T14:01:15.734Z,59.10
2022-08-16T14:03:45.255Z,59.00
2022-08-16T14:06:14.142Z,59.10
2022-08-16T14:08:43.288Z,59.00
2022-08-16T14:11:15.536Z,58.90
2022-08-16T14:13:43.845Z,58.80
2022-08-16T14:16:24.188Z,58.70
2022-08-16T14:18:57.327Z,58.60
2022-08-16T14:21:24.537Z,58.70
2022-08-16T14:23:52.280Z,59.00
2022-08-16T14:26:21.357Z,59.00
2022-08-16T14:28:53.066Z,58.60
2022-08-16T14:31:21.809Z,58.90
2022-08-16T14:33:50.679Z,58.40
2022-08-16T14:36:18.530Z,59.30
2022-08-16T14:38:52.213Z,58.70
2022-08-16T14:41:20.571Z,58.90
2022-08-16T14:43:47.423Z,58.40
2022-08-16T14:46:14.607Z,59.00
2022-08-16T14:48:42.302Z,57.70
2022-08-16T14:51:09.305Z,58.00
2022-08-16T14:53:36.353Z,58.00
2022-08-16T14:56:05.049Z,57.90
2022-08-16T14:58:34.857Z,58.10
2022-08-16T15:01:04.333Z,58.50
2022-08-16T15:03:33.011Z,57.90
2022-08-16T15:06:00.662Z,57.80
2022-08-16T15:08:36.154Z,57.90
2022-08-16T15:11:05.971Z,58.10
2022-08-16T15:13:36.587Z,58.10
2022-08-16T15:16:04.334Z,58.30
2022-08-16T15:18:33.713Z,58.30
2022-08-16T15:21:02.128Z,58.40
2022-08-16T15:23:31.509Z,58.10
2022-08-16T15:26:03.148Z,58.20
2022-08-16T15:28:38.968Z,58.20
2022-08-16T15:31:13.165Z,58.40
2022-08-16T15:33:45.415Z,58.10
2022-08-16T15:36:19.542Z,58.50
2022-08-16T15:39:02.516Z,58.40
2022-08-16T15:41:58.249Z,58.70
2022-08-16T15:44:44.542Z,58.60
2022-08-16T15:47:19.542Z,58.10
2022-08-16T15:49:53.134Z,58.60
2022-08-16T15:52:29.156Z,58.40
2022-08-16T15:54:57.332Z,58.30
2022-08-16T15:57:26.713Z,58.60
2022-08-16T15:59:55.737Z,58.20
2022-08-16T16:02:49.518Z,58.30
2022-08-16T16:05:19.006Z,58.40
2022-08-16T16:07:56.769Z,58.40
2022-08-16T16:10:39.443Z,58.40
2022-08-16T16:13:08.788Z,58.00
2022-08-16T16:15:40.144Z,58.10
2022-08-16T16:18:10.001Z,58.40
2022-08-16T16:20:39.200Z,58.40
2022-08-16T16:23:10.305Z,58.30
2022-08-16T16:25:38.952Z,58.70
2022-08-16T16:28:12.651Z,58.90
2022-08-16T16:30:58.498Z,58.90
2022-08-16T16:33:27.463Z,59.30
2022-08-16T16:35:58.033Z,59.40
2022-08-16T16:38:28.725Z,59.50
2022-08-16T16:40:56.559Z,59.20
2022-08-16T16:43:25.472Z,59.60
2022-08-16T16:45:53.875Z,60.10
2022-08-16T16:48:21.599Z,60.20
2022-08-16T16:50:49.568Z,60.20
2022-08-16T16:53:18.207Z,60.40
2022-08-16T16:55:52.481Z,60.50
2022-08-16T16:58:38.985Z,60.30
2022-08-16T17:01:35.139Z,60.60
2022-08-16T17:04:13.252Z,60.50
2022-08-16T17:06:53.396Z,60.70
2022-08-16T17:09:24.745Z,61.60
2022-08-16T17:11:55.959Z,61.60
2022-08-16T17:14:32.070Z,61.60
2022-08-16T17:17:11.649Z,61.60
2022-08-16T17:19:45.783Z,61.90
2022-08-16T17:22:22.474Z,62.00
2022-08-16T17:24:52.541Z,62.40
2022-08-16T17:27:33.906Z,62.50
2022-08-16T17:30:14.906Z,62.70
2022-08-16T17:32:59.479Z,62.70
2022-08-16T17:35:34.100Z,63.30
2022-08-16T17:38:17.009Z,63.00
2022-08-16T17:41:04.032Z,62.80
2022-08-16T17:43:37.588Z,63.70
2022-08-16T17:46:41.203Z,63.70
2022-08-16T17:49:01.304Z,63.90
2022-08-16T17:51:37.459Z,63.90
2022-08-16T17:54:07.050Z,63.90
2022-08-16T17:56:33.965Z,63.80
2022-08-16T17:59:01.843Z,64.00
2022-08-16T18:01:31.461Z,64.30
2022-08-16T18:04:06.547Z,64.30
2022-08-16T18:06:39.844Z,64.50
2022-08-16T18:09:08.395Z,64.70
2022-08-16T18:11:41.058Z,65.10
2022-08-16T18:14:10.849Z,65.00
2022-08-16T18:16:41.360Z,65.10
2022-08-16T18:19:10.368Z,65.20
2022-08-16T18:21:56.177Z,65.30
2022-08-16T18:24:24.781Z,65.60
2022-08-16T18:26:52.127Z,65.60
2022-08-16T18:29:20.595Z,65.80
2022-08-16T18:31:50.922Z,65.90
2022-08-16T18:34:20.850Z,66.60
2022-08-16T18:36:48.020Z,66.60
2022-08-16T18:39:16.149Z,66.00
2022-08-16T18:41:43.114Z,66.10
2022-08-16T18:44:26.695Z,66.30
2022-08-16T18:46:55.016Z,66.10
2022-08-16T18:49:23.263Z,66.10
2022-08-16T18:51:51.088Z,66.00
2022-08-16T18:54:18.586Z,66.00
2022-08-16T18:56:55.269Z,66.20
2022-08-16T18:59:29.597Z,66.20
2022-08-16T19:02:00.166Z,66.20
2022-08-16T19:04:55.435Z,66.30
2022-08-16T19:07:20.670Z,66.40
2022-08-16T19:09:47.709Z,66.70
2022-08-16T19:12:15.888Z,66.50
2022-08-16T19:14:44.196Z,66.60
2022-08-16T19:17:11.572Z,66.80
2022-08-16T19:19:40.909Z,66.80
2022-08-16T19:22:08.372Z,66.60
2022-08-16T19:24:38.067Z,66.50
2022-08-16T19:27:10.184Z,66.60
2022-08-16T19:29:37.305Z,66.40
2022-08-16T19:32:04.762Z,66.50
2022-08-16T19:34:31.696Z,66.60
2022-08-16T19:37:00.464Z,66.40
2022-08-16T19:39:32.419Z,66.40
2022-08-16T19:42:11.376Z,66.50
2022-08-16T19:44:38.223Z,66.50
2022-08-16T19:47:05.374Z,66.60
2022-08-16T19:49:36.090Z,66.70
2022-08-16T19:52:13.142Z,66.70
2022-08-16T19:54:47.729Z,66.80
2022-08-16T19:57:16.766Z,66.80
2022-08-16T19:59:44.398Z,66.90
2022-08-16T20:02:35.770Z,66.90
2022-08-16T20:05:05.377Z,67.00
2022-08-16T20:07:33.854Z,67.00
2022-08-16T20:10:00.854Z,67.10
2022-08-16T20:12:27.842Z,66.90
2022-08-16T20:14:55.150Z,67.00
2022-08-16T20:17:22.269Z,67.10
2022-08-16T20:19:52.177Z,67.00
2022-08-16T20:22:49.671Z,67.20
2022-08-16T20:25:16.401Z,67.20
2022-08-16T20:27:44.184Z,67.20
2022-08-16T20:30:14.402Z,67.20
2022-08-16T20:32:42.242Z,67.20
2022-08-16T20:35:11.985Z,67.40
2022-08-16T20:37:39.580Z,67.20
2022-08-16T20:40:28.496Z,67.20
2022-08-16T20:43:03.038Z,67.30
2022-08-16T20:45:30.345Z,67.30
2022-08-16T20:47:57.393Z,67.90
2022-08-16T20:50:24.642Z,67.50
2022-08-16T20:52:51.982Z,67.50
2022-08-16T20:55:20.274Z,67.40
2022-08-16T20:57:47.334Z,67.60
2022-08-16T21:00:16.760Z,67.50
2022-08-16T21:02:43.888Z,67.70
2022-08-16T21:05:13.524Z,67.60
2022-08-16T21:07:41.144Z,67.80
2022-08-16T21:10:08.761Z,67.80
2022-08-16T21:12:48.318Z,68.10
2022-08-16T21:15:17.562Z,68.30
2022-08-16T21:17:56.519Z,68.30
2022-08-16T21:20:26.163Z,68.40
2022-08-16T21:22:55.271Z,68.40
2022-08-16T21:25:23.676Z,68.50
2022-08-16T21:28:39.031Z,68.80
2022-08-16T21:30:43.052Z,69.00
2022-08-16T21:33:12.203Z,69.00
2022-08-16T21:35:41.295Z,69.00
2022-08-16T21:38:30.100Z,69.10
2022-08-16T21:40:57.256Z,69.30
2022-08-16T21:43:28.715Z,69.80
2022-08-16T21:45:56.933Z,69.40
2022-08-16T21:48:33.629Z,69.40
2022-08-16T21:51:03.842Z,69.50
2022-08-16T21:53:30.990Z,69.50
2022-08-16T21:55:58.924Z,69.90
2022-08-16T21:58:26.260Z,70.20
2022-08-16T22:00:53.607Z,69.90
2022-08-16T22:03:22.777Z,70.30
2022-08-16T22:06:13.340Z,70.90
2022-08-16T22:08:49.306Z,70.20
2022-08-16T22:11:18.220Z,70.10
2022-08-16T22:13:58.070Z,70.20
2022-08-16T22:16:31.976Z,70.10
2022-08-16T22:19:00.849Z,70.40
2022-08-16T22:21:28.105Z,70.50
2022-08-16T22:23:57.628Z,70.50
2022-08-16T22:26:30.423Z,70.20
2022-08-16T22:28:58.807Z,70.60
2022-08-16T22:31:25.967Z,70.60
2022-08-16T22:33:52.863Z,70.70
2022-08-16T22:36:21.217Z,70.70
2022-08-16T22:38:55.715Z,70.70
2022-08-16T22:41:24.756Z,70.70
2022-08-16T22:43:51.796Z,70.70
2022-08-16T22:46:19.491Z,70.90
2022-08-16T22:48:50.378Z,70.90
2022-08-16T22:51:18.364Z,70.80
2022-08-16T22:53:47.110Z,70.90
2022-08-16T22:56:15.644Z,70.90
2022-08-16T22:58:43.044Z,71.20
2022-08-16T23:01:12.107Z,71.10
2022-08-16T23:03:43.521Z,71.00
2022-08-16T23:06:13.171Z,71.20
2022-08-16T23:08:41.626Z,71.40
2022-08-16T23:11:13.060Z,71.40
2022-08-16T23:13:52.886Z,71.50
2022-08-16T23:16:23.237Z,71.40
2022-08-16T23:18:53.179Z,71.50
2022-08-16T23:21:20.185Z,71.50
2022-08-16T23:23:48.972Z,71.20
2022-08-16T23:26:44.025Z,71.50
2022-08-16T23:29:06.137Z,71.90
2022-08-16T23:31:42.918Z,71.50
2022-08-16T23:34:09.783Z,71.80
2022-08-16T23:36:37.225Z,71.80
2022-08-16T23:39:04.333Z,72.10
2022-08-16T23:41:42.997Z,72.30
2022-08-16T23:44:55.801Z,72.20
2022-08-16T23:46:57.011Z,72.10
2022-08-16T23:49:58.039Z,72.30
2022-08-16T23:52:11.841Z,72.00
2022-08-16T23:54:39.337Z,72.70
2022-08-16T23:57:08.369Z,72.20
2022-08-16T23:59:41.120Z,72.80
