createdAt,value
2022-11-23T00:02:02.425Z,7.27
2022-11-23T00:04:29.442Z,5.23
2022-11-23T00:06:56.233Z,5.07
2022-11-23T00:09:22.936Z,6.17
2022-11-23T00:12:08.404Z,5.93
2022-11-23T00:14:35.428Z,6.73
2022-11-23T00:17:02.123Z,6.87
2022-11-23T00:19:29.414Z,6.07
2022-11-23T00:21:56.357Z,5.83
2022-11-23T00:24:23.109Z,4.97
2022-11-23T00:26:49.787Z,5.30
2022-11-23T00:29:35.139Z,4.27
2022-11-23T00:32:01.929Z,6.37
2022-11-23T00:34:28.665Z,5.07
2022-11-23T00:36:55.456Z,8.87
2022-11-23T00:39:22.219Z,9.13
2022-11-23T00:41:49.084Z,6.00
2022-11-23T00:44:15.918Z,7.90
2022-11-23T00:46:42.697Z,9.90
2022-11-23T00:49:10.059Z,11.37
2022-11-23T00:51:37.669Z,10.27
2022-11-23T00:54:05.903Z,9.50
2022-11-23T00:56:34.757Z,7.37
2022-11-23T00:59:02.825Z,11.70
2022-11-23T01:01:33.973Z,3.57
2022-11-23T01:04:02.949Z,8.33
2022-11-23T01:06:32.662Z,4.00
2022-11-23T01:09:06.575Z,7.70
2022-11-23T01:11:33.455Z,5.67
2022-11-23T01:14:01.305Z,3.97
2022-11-23T01:16:33.606Z,5.40
2022-11-23T01:19:08.697Z,6.10
2022-11-23T01:21:36.393Z,4.60
2022-11-23T01:24:14.650Z,9.00
2022-11-23T01:26:42.146Z,4.47
2022-11-23T01:29:09.972Z,4.93
2022-11-23T01:31:54.967Z,6.13
2022-11-23T01:34:21.951Z,6.43
2022-11-23T01:36:50.144Z,3.50
2022-11-23T01:39:16.928Z,2.93
2022-11-23T01:41:45.573Z,3.17
2022-11-23T01:44:32.527Z,3.83
2022-11-23T01:47:19.909Z,5.33
2022-11-23T01:49:51.468Z,2.53
2022-11-23T01:52:23.767Z,1.27
2022-11-23T01:54:54.879Z,1.27
2022-11-23T01:57:29.080Z,4.33
2022-11-23T01:59:57.064Z,4.10
2022-11-23T02:02:25.216Z,3.33
2022-11-23T02:04:54.174Z,3.17
2022-11-23T02:07:24.067Z,2.43
2022-11-23T02:09:52.410Z,2.93
2022-11-23T02:12:19.250Z,2.63
2022-11-23T02:14:46.776Z,3.07
2022-11-23T02:17:13.834Z,3.73
2022-11-23T02:20:05.153Z,4.53
2022-11-23T02:22:59.150Z,1.20
2022-11-23T02:25:46.117Z,1.00
2022-11-23T02:28:17.599Z,3.27
2022-11-23T02:30:47.436Z,4.77
2022-11-23T02:33:14.450Z,2.63
2022-11-23T02:36:01.321Z,3.37
2022-11-23T02:38:33.833Z,8.70
2022-11-23T02:41:01.171Z,4.30
2022-11-23T02:43:28.074Z,4.87
2022-11-23T02:46:13.417Z,3.77
2022-11-23T02:48:40.197Z,7.10
2022-11-23T02:51:06.896Z,5.27
2022-11-23T02:53:33.950Z,6.70
2022-11-23T02:56:00.686Z,7.80
2022-11-23T02:58:27.531Z,5.10
2022-11-23T03:00:54.354Z,4.73
2022-11-23T03:03:22.336Z,7.07
2022-11-23T03:05:49.039Z,3.80
2022-11-23T03:08:15.832Z,3.73
2022-11-23T03:10:42.688Z,4.93
2022-11-23T03:13:10.507Z,6.10
2022-11-23T03:15:40.783Z,4.80
2022-11-23T03:18:28.015Z,7.87
2022-11-23T03:20:55.149Z,7.60
2022-11-23T03:23:21.930Z,6.03
2022-11-23T03:25:58.770Z,8.07
2022-11-23T03:28:28.760Z,5.53
2022-11-23T03:30:56.361Z,8.33
2022-11-23T03:33:23.889Z,6.70
2022-11-23T03:35:50.737Z,6.17
2022-11-23T03:38:24.176Z,11.37
2022-11-23T03:40:52.517Z,4.93
2022-11-23T03:43:23.190Z,4.40
2022-11-23T03:45:50.304Z,5.03
2022-11-23T03:48:17.640Z,5.20
2022-11-23T03:50:45.601Z,12.83
2022-11-23T03:53:12.800Z,10.90
2022-11-23T03:55:40.165Z,6.00
2022-11-23T03:58:25.342Z,7.07
2022-11-23T04:00:53.251Z,7.17
2022-11-23T04:03:20.249Z,11.73
2022-11-23T04:06:05.752Z,7.30
2022-11-23T04:08:51.245Z,6.13
2022-11-23T04:11:34.773Z,10.47
2022-11-23T04:14:20.430Z,11.83
2022-11-23T04:16:48.133Z,9.23
2022-11-23T04:19:53.557Z,7.10
2022-11-23T04:22:20.328Z,4.00
2022-11-23T04:24:47.991Z,13.03
2022-11-23T04:27:14.785Z,6.20
2022-11-23T04:29:42.631Z,7.40
2022-11-23T04:32:09.922Z,11.37
2022-11-23T04:34:37.665Z,6.63
2022-11-23T04:37:08.928Z,9.47
2022-11-23T04:39:39.729Z,7.93
2022-11-23T04:42:19.512Z,7.47
2022-11-23T04:44:54.537Z,7.17
2022-11-23T04:47:21.395Z,11.57
2022-11-23T04:49:48.716Z,5.67
2022-11-23T04:52:16.176Z,8.63
2022-11-23T04:54:46.678Z,8.53
2022-11-23T04:57:13.929Z,7.43
2022-11-23T04:59:42.300Z,9.30
2022-11-23T05:02:09.164Z,7.47
2022-11-23T05:04:59.007Z,10.97
2022-11-23T05:07:29.312Z,9.37
2022-11-23T05:10:00.136Z,8.77
2022-11-23T05:12:27.018Z,9.43
2022-11-23T05:14:53.773Z,7.63
2022-11-23T05:17:25.574Z,9.13
2022-11-23T05:19:54.354Z,8.63
2022-11-23T05:22:23.031Z,7.63
2022-11-23T05:24:49.939Z,9.90
2022-11-23T05:27:20.562Z,9.97
2022-11-23T05:29:47.385Z,12.00
2022-11-23T05:32:14.740Z,12.70
2022-11-23T05:34:42.762Z,16.20
2022-11-23T05:37:11.965Z,8.33
2022-11-23T05:39:48.456Z,17.07
2022-11-23T05:42:15.802Z,11.13
2022-11-23T05:44:42.988Z,11.13
2022-11-23T05:47:18.405Z,9.53
2022-11-23T05:49:45.202Z,9.57
2022-11-23T05:52:14.260Z,12.47
2022-11-23T05:54:41.024Z,13.37
2022-11-23T05:57:11.500Z,6.43
2022-11-23T05:59:59.573Z,5.27
2022-11-23T06:02:41.383Z,10.23
2022-11-23T06:05:10.674Z,6.20
2022-11-23T06:07:45.739Z,10.00
2022-11-23T06:10:13.743Z,5.83
2022-11-23T06:12:45.988Z,3.37
2022-11-23T06:15:15.531Z,5.27
2022-11-23T06:17:42.360Z,8.40
2022-11-23T06:20:14.828Z,4.30
2022-11-23T06:22:53.304Z,8.10
2022-11-23T06:25:39.324Z,7.73
2022-11-23T06:28:24.446Z,4.97
2022-11-23T06:30:53.836Z,2.50
2022-11-23T06:33:20.572Z,8.03
2022-11-23T06:35:58.632Z,9.90
2022-11-23T06:38:49.730Z,6.67
2022-11-23T06:41:21.968Z,7.07
2022-11-23T06:43:48.869Z,7.13
2022-11-23T06:46:25.045Z,3.57
2022-11-23T06:48:51.951Z,4.27
2022-11-23T06:51:18.744Z,8.37
2022-11-23T06:53:47.393Z,5.67
2022-11-23T06:56:15.361Z,2.53
2022-11-23T06:58:42.840Z,4.37
2022-11-23T07:01:15.383Z,7.57
2022-11-23T07:03:52.684Z,2.33
2022-11-23T07:06:27.219Z,4.30
2022-11-23T07:08:57.857Z,5.40
2022-11-23T07:12:01.728Z,5.77
2022-11-23T07:14:47.001Z,7.00
2022-11-23T07:17:17.452Z,5.90
2022-11-23T07:19:44.977Z,5.40
2022-11-23T07:22:11.719Z,8.10
2022-11-23T07:24:45.282Z,6.03
2022-11-23T07:27:13.640Z,9.20
2022-11-23T07:29:40.544Z,5.03
2022-11-23T07:32:08.575Z,6.80
2022-11-23T07:34:35.855Z,5.67
2022-11-23T07:37:04.698Z,4.43
2022-11-23T07:39:55.782Z,7.27
2022-11-23T07:42:41.505Z,5.80
2022-11-23T07:45:08.730Z,5.13
2022-11-23T07:47:38.948Z,5.30
2022-11-23T07:50:11.136Z,7.50
2022-11-23T07:52:39.280Z,3.77
2022-11-23T07:55:07.642Z,7.90
2022-11-23T07:57:34.624Z,3.92
2022-11-23T08:00:01.486Z,5.87
2022-11-23T08:02:52.669Z,6.17
2022-11-23T08:06:02.632Z,12.13
2022-11-23T08:08:29.422Z,6.23
2022-11-23T08:10:56.199Z,7.33
2022-11-23T08:13:23.406Z,5.87
2022-11-23T08:15:54.793Z,9.37
2022-11-23T08:18:23.616Z,5.37
2022-11-23T08:20:50.713Z,7.17
2022-11-23T08:23:17.667Z,3.37
2022-11-23T08:25:44.601Z,7.43
2022-11-23T08:28:12.035Z,6.07
2022-11-23T08:30:39.370Z,3.87
2022-11-23T08:33:07.199Z,7.45
2022-11-23T08:35:35.276Z,10.60
2022-11-23T08:38:02.488Z,13.60
2022-11-23T08:40:29.236Z,9.35
2022-11-23T08:43:14.523Z,9.48
2022-11-23T08:45:41.236Z,5.53
2022-11-23T08:48:08.824Z,3.25
2022-11-23T08:50:37.188Z,5.53
2022-11-23T08:53:22.458Z,6.18
2022-11-23T08:56:08.100Z,6.95
2022-11-23T08:58:35.025Z,4.67
2022-11-23T09:01:01.882Z,5.47
2022-11-23T09:03:28.908Z,10.63
2022-11-23T09:05:59.910Z,4.28
2022-11-23T09:08:27.045Z,7.83
2022-11-23T09:10:54.033Z,5.25
2022-11-23T09:13:20.901Z,6.00
2022-11-23T09:15:47.629Z,6.38
2022-11-23T09:18:14.492Z,4.53
2022-11-23T09:20:41.218Z,4.25
2022-11-23T09:23:14.050Z,3.65
2022-11-23T09:25:43.285Z,6.80
2022-11-23T09:31:12.928Z,6.13
2022-11-23T09:33:39.816Z,7.30
2022-11-23T09:36:06.916Z,4.78
2022-11-23T09:38:54.988Z,6.40
2022-11-23T09:41:46.439Z,5.22
2022-11-23T09:44:15.802Z,8.02
2022-11-23T09:47:00.825Z,6.88
2022-11-23T09:50:11.313Z,7.78
2022-11-23T09:52:47.704Z,4.93
2022-11-23T09:55:20.437Z,8.73
2022-11-23T09:57:49.045Z,9.48
2022-11-23T10:00:20.413Z,9.90
2022-11-23T10:03:06.617Z,9.57
2022-11-23T10:05:38.581Z,6.72
2022-11-23T10:08:30.885Z,4.53
2022-11-23T10:11:18.504Z,6.28
2022-11-23T10:14:31.373Z,6.30
2022-11-23T10:17:03.025Z,9.88
2022-11-23T10:20:03.263Z,7.45
2022-11-23T10:22:58.545Z,6.70
2022-11-23T10:25:50.437Z,12.18
2022-11-23T10:28:20.574Z,6.43
2022-11-23T10:30:55.376Z,16.23
2022-11-23T10:33:31.565Z,12.00
2022-11-23T10:36:17.261Z,7.65
2022-11-23T10:38:45.219Z,10.93
2022-11-23T10:41:16.717Z,7.38
2022-11-23T10:43:49.502Z,8.85
2022-11-23T10:46:35.364Z,8.55
2022-11-23T10:49:30.309Z,7.38
2022-11-23T10:52:03.647Z,6.15
2022-11-23T10:57:45.584Z,9.98
2022-11-23T11:00:31.989Z,6.60
2022-11-23T11:03:00.249Z,9.63
2022-11-23T11:08:27.895Z,11.95
2022-11-23T11:11:29.468Z,7.15
2022-11-23T11:14:23.602Z,5.50
2022-11-23T11:16:59.156Z,7.53
2022-11-23T11:19:31.725Z,9.13
2022-11-23T11:22:00.328Z,2.78
2022-11-23T11:24:46.845Z,6.43
2022-11-23T11:27:25.801Z,12.25
2022-11-23T11:29:55.939Z,7.85
2022-11-23T11:32:25.502Z,4.22
2022-11-23T11:34:58.175Z,9.20
2022-11-23T11:37:27.650Z,10.73
2022-11-23T11:40:05.496Z,12.80
2022-11-23T11:42:52.366Z,11.32
2022-11-23T11:45:34.212Z,6.75
2022-11-23T11:48:19.015Z,9.60
2022-11-23T11:54:22.542Z,7.80
2022-11-23T11:56:55.804Z,11.45
2022-11-23T11:59:29.245Z,12.55
2022-11-23T12:02:10.268Z,7.45
2022-11-23T12:04:45.264Z,10.07
2022-11-23T12:07:38.584Z,15.18
2022-11-23T12:10:21.308Z,11.60
2022-11-23T12:12:52.177Z,11.52
2022-11-23T12:18:34.141Z,10.13
2022-11-23T12:21:28.976Z,13.85
2022-11-23T12:24:17.971Z,7.10
2022-11-23T12:27:24.573Z,11.40
2022-11-23T12:30:09.165Z,11.48
2022-11-23T12:33:00.405Z,12.32
2022-11-23T12:35:59.418Z,10.35
2022-11-23T12:38:44.672Z,12.05
2022-11-23T12:41:49.708Z,18.33
2022-11-23T12:44:33.088Z,11.50
2022-11-23T12:47:17.845Z,13.80
2022-11-23T12:49:47.847Z,15.20
2022-11-23T12:52:42.246Z,11.82
2022-11-23T12:55:25.865Z,12.57
2022-11-23T12:58:06.237Z,16.25
2022-11-23T13:00:40.204Z,14.52
2022-11-23T13:03:15.681Z,11.45
2022-11-23T13:06:05.390Z,19.13
2022-11-23T13:08:34.928Z,15.13
2022-11-23T13:11:16.222Z,17.33
2022-11-23T13:13:55.595Z,14.25
2022-11-23T13:16:54.560Z,15.77
2022-11-23T13:19:58.796Z,13.98
2022-11-23T13:22:27.236Z,23.00
2022-11-23T13:25:00.137Z,12.07
2022-11-23T13:27:31.769Z,17.80
2022-11-23T13:30:01.266Z,16.15
2022-11-23T13:32:39.901Z,18.50
2022-11-23T13:35:18.976Z,20.85
2022-11-23T13:38:14.404Z,17.45
2022-11-23T13:40:43.534Z,18.63
2022-11-23T13:43:20.679Z,12.40
2022-11-23T13:46:29.212Z,15.32
2022-11-23T13:48:59.581Z,13.07
2022-11-23T13:52:03.993Z,19.10
2022-11-23T13:54:31.117Z,16.85
2022-11-23T13:57:05.054Z,14.20
2022-11-23T13:59:34.786Z,18.27
2022-11-23T14:02:07.478Z,20.70
2022-11-23T14:04:38.723Z,16.90
2022-11-23T14:07:26.713Z,14.25
2022-11-23T14:10:09.872Z,21.67
2022-11-23T14:12:48.926Z,10.73
2022-11-23T14:15:19.844Z,12.80
2022-11-23T14:18:01.821Z,10.85
2022-11-23T14:20:40.283Z,13.25
2022-11-23T14:23:39.452Z,18.52
2022-11-23T14:26:30.985Z,15.23
2022-11-23T14:29:28.777Z,13.00
2022-11-23T14:32:36.063Z,10.27
2022-11-23T14:35:37.876Z,11.60
2022-11-23T14:38:33.801Z,14.07
2022-11-23T14:41:04.658Z,12.20
2022-11-23T14:43:33.991Z,12.30
2022-11-23T14:46:07.132Z,15.05
2022-11-23T14:48:35.995Z,15.45
2022-11-23T14:51:05.799Z,11.02
2022-11-23T14:53:55.388Z,12.32
2022-11-23T14:56:38.015Z,12.65
2022-11-23T14:59:14.406Z,12.38
2022-11-23T15:01:47.289Z,9.30
2022-11-23T15:04:25.031Z,7.15
2022-11-23T15:06:56.620Z,12.25
2022-11-23T15:09:34.874Z,11.38
2022-11-23T15:12:29.800Z,8.63
2022-11-23T15:14:59.825Z,7.82
2022-11-23T15:17:55.549Z,5.53
2022-11-23T15:20:48.285Z,10.82
2022-11-23T15:23:28.524Z,5.63
2022-11-23T15:25:56.913Z,9.27
2022-11-23T15:28:26.917Z,9.85
2022-11-23T15:30:58.384Z,6.45
2022-11-23T15:33:26.269Z,6.18
2022-11-23T15:35:54.887Z,9.43
2022-11-23T15:38:23.868Z,11.02
2022-11-23T15:40:51.563Z,5.68
2022-11-23T15:43:19.974Z,8.50
2022-11-23T15:45:46.887Z,8.10
2022-11-23T15:48:18.277Z,4.43
2022-11-23T15:50:54.585Z,7.35
2022-11-23T15:53:25.189Z,8.68
2022-11-23T15:55:53.504Z,5.70
2022-11-23T15:58:21.412Z,9.13
2022-11-23T16:01:07.745Z,9.93
2022-11-23T16:03:40.180Z,7.50
2022-11-23T16:06:17.390Z,11.80
2022-11-23T16:08:44.273Z,8.52
2022-11-23T16:11:33.160Z,17.63
2022-11-23T16:17:24.019Z,8.82
2022-11-23T16:19:52.024Z,8.32
2022-11-23T16:22:40.229Z,8.30
2022-11-23T16:25:23.371Z,8.30
2022-11-23T16:28:44.290Z,6.57
2022-11-23T16:31:36.308Z,5.85
2022-11-23T16:34:09.386Z,7.95
2022-11-23T16:37:14.276Z,8.20
2022-11-23T16:39:41.106Z,4.13
2022-11-23T16:42:47.258Z,6.22
2022-11-23T16:45:14.663Z,4.88
2022-11-23T16:48:16.609Z,4.40
2022-11-23T16:50:43.408Z,5.72
2022-11-23T16:53:14.601Z,5.95
2022-11-23T16:55:43.687Z,5.57
2022-11-23T16:58:14.721Z,6.18
2022-11-23T17:00:41.915Z,4.05
2022-11-23T17:03:14.251Z,6.07
2022-11-23T17:05:41.036Z,4.40
2022-11-23T17:08:07.999Z,8.87
2022-11-23T17:10:38.199Z,6.10
2022-11-23T17:13:11.685Z,4.17
2022-11-23T17:15:39.894Z,7.35
2022-11-23T17:18:13.285Z,4.78
2022-11-23T17:20:40.625Z,5.03
2022-11-23T17:23:07.824Z,7.25
2022-11-23T17:25:35.812Z,6.85
2022-11-23T17:28:24.073Z,4.85
2022-11-23T17:30:50.891Z,2.25
2022-11-23T17:33:38.873Z,6.00
2022-11-23T17:36:06.461Z,7.13
2022-11-23T17:38:33.455Z,4.40
2022-11-23T17:41:01.126Z,3.75
2022-11-23T17:43:27.868Z,3.55
2022-11-23T17:45:54.677Z,13.63
2022-11-23T17:48:21.754Z,4.18
2022-11-23T17:50:48.942Z,4.80
2022-11-23T17:56:00.657Z,7.00
2022-11-23T17:58:27.609Z,2.58
2022-11-23T18:04:00.955Z,8.00
2022-11-23T18:06:29.351Z,3.70
2022-11-23T18:08:56.669Z,3.90
2022-11-23T18:11:24.179Z,6.57
2022-11-23T18:13:51.640Z,8.30
2022-11-23T18:16:19.841Z,7.03
2022-11-23T18:18:47.179Z,6.20
2022-11-23T18:21:14.550Z,5.75
2022-11-23T18:23:42.441Z,5.17
2022-11-23T18:26:18.712Z,4.75
2022-11-23T18:28:45.837Z,7.75
2022-11-23T18:31:12.949Z,6.28
2022-11-23T18:33:58.437Z,7.85
2022-11-23T18:36:25.523Z,6.15
2022-11-23T18:38:52.443Z,8.48
2022-11-23T18:44:03.640Z,9.70
2022-11-23T18:46:32.015Z,5.10
2022-11-23T18:49:17.390Z,9.17
2022-11-23T18:51:44.215Z,7.07
2022-11-23T18:54:11.133Z,7.30
2022-11-23T18:56:37.913Z,9.52
2022-11-23T19:02:11.649Z,6.00
2022-11-23T19:04:41.627Z,7.90
2022-11-23T19:07:08.795Z,8.35
2022-11-23T19:09:35.829Z,12.07
2022-11-23T19:12:21.286Z,7.70
2022-11-23T19:14:49.848Z,11.17
2022-11-23T19:17:36.039Z,10.33
2022-11-23T19:20:05.897Z,10.85
2022-11-23T19:22:33.890Z,5.17
2022-11-23T19:25:00.800Z,8.17
2022-11-23T19:27:28.061Z,10.63
2022-11-23T19:29:54.801Z,9.03
2022-11-23T19:32:21.557Z,15.67
2022-11-23T19:34:48.417Z,18.80
2022-11-23T19:37:15.536Z,18.50
2022-11-23T19:39:42.247Z,19.85
2022-11-23T19:42:28.621Z,14.77
2022-11-23T19:44:55.403Z,18.30
2022-11-23T19:47:23.029Z,19.00
2022-11-23T19:50:09.099Z,13.93
2022-11-23T19:53:09.906Z,13.10
2022-11-23T19:55:24.577Z,12.80
2022-11-23T19:58:09.840Z,19.63
2022-11-23T20:01:21.037Z,15.57
2022-11-23T20:03:50.858Z,12.03
2022-11-23T20:06:55.371Z,17.40
2022-11-23T20:09:27.685Z,12.13
2022-11-23T20:11:54.610Z,10.43
2022-11-23T20:14:59.576Z,8.63
2022-11-23T20:17:26.375Z,13.57
2022-11-23T20:19:53.299Z,22.73
2022-11-23T20:22:20.088Z,11.63
2022-11-23T20:24:46.798Z,15.93
2022-11-23T20:27:13.591Z,16.67
2022-11-23T20:29:58.836Z,17.50
2022-11-23T20:35:10.789Z,16.60
2022-11-23T20:37:37.656Z,22.97
2022-11-23T20:40:04.839Z,20.33
2022-11-23T20:42:51.230Z,19.00
2022-11-23T20:45:37.128Z,12.70
2022-11-23T20:48:22.929Z,17.57
2022-11-23T20:51:10.602Z,9.93
2022-11-23T20:53:37.733Z,15.20
2022-11-23T20:56:10.398Z,15.80
2022-11-23T20:59:00.055Z,9.93
2022-11-23T21:01:28.683Z,14.77
2022-11-23T21:04:14.521Z,11.20
2022-11-23T21:06:41.384Z,9.77
2022-11-23T21:09:10.294Z,11.52
2022-11-23T21:11:56.108Z,10.48
2022-11-23T21:14:27.266Z,11.50
2022-11-23T21:16:56.886Z,5.03
2022-11-23T21:22:19.580Z,12.50
2022-11-23T21:24:46.423Z,13.82
2022-11-23T21:27:13.579Z,14.13
2022-11-23T21:29:40.435Z,7.72
2022-11-23T21:32:07.466Z,14.23
2022-11-23T21:34:34.596Z,8.23
2022-11-23T21:37:01.919Z,17.98
2022-11-23T21:39:52.738Z,13.67
2022-11-23T21:42:19.973Z,23.02
2022-11-23T21:44:46.744Z,13.25
2022-11-23T21:47:13.708Z,6.95
2022-11-23T21:52:44.540Z,14.90
2022-11-23T21:55:11.285Z,12.15
2022-11-23T21:57:38.513Z,19.58
2022-11-23T22:00:06.132Z,12.15
2022-11-23T22:02:58.027Z,6.40
2022-11-23T22:05:24.820Z,17.45
2022-11-23T22:08:13.542Z,12.07
2022-11-23T22:10:38.928Z,19.38
2022-11-23T22:13:05.654Z,10.23
2022-11-23T22:15:32.478Z,12.70
2022-11-23T22:17:59.388Z,9.27
2022-11-23T22:20:26.253Z,14.27
2022-11-23T22:22:53.145Z,12.07
2022-11-23T22:25:20.201Z,11.43
2022-11-23T22:27:46.931Z,12.23
2022-11-23T22:32:59.889Z,11.30
2022-11-23T22:35:26.671Z,11.70
2022-11-23T22:37:53.498Z,12.20
2022-11-23T22:40:20.555Z,13.45
2022-11-23T22:42:47.398Z,12.53
2022-11-23T22:45:14.261Z,11.43
2022-11-23T22:47:41.026Z,19.10
2022-11-23T22:50:08.230Z,14.45
2022-11-23T22:52:35.034Z,14.53
2022-11-23T22:55:01.877Z,12.90
2022-11-23T22:57:28.633Z,16.00
2022-11-23T22:59:55.510Z,17.37
2022-11-23T23:02:22.433Z,11.60
2022-11-23T23:07:34.097Z,9.40
2022-11-23T23:10:01.047Z,12.85
2022-11-23T23:12:27.934Z,11.88
2022-11-23T23:14:54.700Z,12.57
2022-11-23T23:17:21.451Z,7.78
2022-11-23T23:19:48.884Z,14.70
2022-11-23T23:22:15.714Z,7.10
2022-11-23T23:27:28.321Z,6.95
2022-11-23T23:29:55.214Z,6.45
2022-11-23T23:32:22.012Z,9.52
2022-11-23T23:34:48.743Z,7.43
2022-11-23T23:37:15.473Z,9.40
2022-11-23T23:39:42.295Z,7.07
2022-11-23T23:42:09.161Z,12.32
2022-11-23T23:44:36.249Z,7.30
2022-11-23T23:47:03.039Z,11.87
2022-11-23T23:49:31.633Z,10.45
2022-11-23T23:51:58.800Z,11.60
2022-11-23T23:54:25.577Z,9.75
2022-11-23T23:56:52.785Z,7.05
2022-11-23T23:59:19.608Z,10.55
