createdAt,value
2024-03-04T00:01:01.380Z,98771.56
2024-03-04T00:06:06.240Z,98777.16
2024-03-04T00:11:09.250Z,98782.75
2024-03-04T00:16:11.354Z,98782.72
2024-03-04T00:21:13.389Z,98793.75
2024-03-04T00:26:15.461Z,98795.59
2024-03-04T00:31:17.548Z,98803.16
2024-03-04T00:36:23.740Z,98811.41
2024-03-04T00:41:27.038Z,98824.69
2024-03-04T00:46:29.137Z,98822.78
2024-03-04T00:51:31.144Z,98827.59
2024-03-04T00:56:33.155Z,98832.66
2024-03-04T01:01:35.560Z,98841.66
2024-03-04T01:06:39.700Z,98849.59
2024-03-04T01:11:42.101Z,98855.09
2024-03-04T01:16:50.423Z,98862.81
2024-03-04T01:21:52.421Z,98866.50
2024-03-04T01:26:54.485Z,98879.16
2024-03-04T01:31:56.493Z,98895.34
2024-03-04T01:36:58.581Z,98901.31
2024-03-04T01:42:01.275Z,98908.59
2024-03-04T01:47:09.269Z,98911.97
2024-03-04T01:52:12.958Z,98922.09
2024-03-04T01:57:18.484Z,98929.22
2024-03-04T02:02:21.093Z,98942.88
2024-03-04T02:07:24.061Z,98948.06
2024-03-04T02:12:26.279Z,98946.03
2024-03-04T02:17:34.579Z,98952.53
2024-03-04T02:22:37.264Z,98962.56
2024-03-04T02:27:39.846Z,98967.06
2024-03-04T02:32:43.080Z,98959.16
2024-03-04T02:37:46.230Z,98968.22
2024-03-04T02:42:48.343Z,98966.63
2024-03-04T02:47:50.509Z,98984.09
2024-03-04T02:52:52.676Z,98988.66
2024-03-04T02:57:55.140Z,98998.34
2024-03-04T03:02:57.618Z,99001.81
2024-03-04T03:07:59.658Z,99004.84
2024-03-04T03:13:01.711Z,99010.69
2024-03-04T03:18:03.977Z,99013.50
2024-03-04T03:23:06.118Z,99019.44
2024-03-04T03:28:08.193Z,99025.81
2024-03-04T03:33:12.624Z,99020.47
2024-03-04T03:38:14.865Z,99035.38
2024-03-04T03:43:18.672Z,99027.06
2024-03-04T03:48:20.742Z,99036.13
2024-03-04T03:53:24.463Z,99049.16
2024-03-04T03:58:26.764Z,99061.06
2024-03-04T04:03:29.854Z,99074.53
2024-03-04T04:08:31.858Z,99061.72
2024-03-04T04:13:33.935Z,99067.00
2024-03-04T04:18:36.210Z,99070.03
2024-03-04T04:23:38.281Z,99082.53
2024-03-04T04:28:44.269Z,99089.34
2024-03-04T04:33:46.298Z,99089.19
2024-03-04T04:38:48.379Z,99101.69
2024-03-04T04:43:50.356Z,99103.38
2024-03-04T04:48:52.355Z,99108.31
2024-03-04T04:53:54.343Z,99102.88
2024-03-04T04:58:56.410Z,99113.28
2024-03-04T05:04:14.398Z,99109.47
2024-03-04T05:09:20.621Z,99121.16
2024-03-04T05:14:23.022Z,99120.06
2024-03-04T05:19:29.068Z,99136.69
2024-03-04T05:24:31.137Z,99133.38
2024-03-04T05:29:33.237Z,99150.81
2024-03-04T05:34:35.471Z,99148.66
2024-03-04T05:39:37.630Z,99151.19
2024-03-04T05:44:39.879Z,99163.91
2024-03-04T05:49:42.107Z,99170.31
2024-03-04T05:54:44.256Z,99175.34
2024-03-04T05:59:46.306Z,99182.22
2024-03-04T06:04:48.458Z,99181.00
2024-03-04T06:09:50.513Z,99194.44
2024-03-04T06:14:52.630Z,99197.22
2024-03-04T06:19:54.968Z,99201.88
2024-03-04T06:24:57.027Z,99204.19
2024-03-04T06:29:59.070Z,99208.63
2024-03-04T06:35:01.230Z,99219.44
2024-03-04T06:40:04.266Z,99221.28
2024-03-04T06:45:06.696Z,99223.91
2024-03-04T06:50:08.807Z,99229.50
2024-03-04T06:55:10.970Z,99234.03
2024-03-04T07:00:14.901Z,99239.34
2024-03-04T07:05:17.102Z,99237.50
2024-03-04T07:10:19.400Z,99250.69
2024-03-04T07:15:21.423Z,99257.59
2024-03-04T07:20:23.508Z,99261.47
2024-03-04T07:25:25.662Z,99277.97
2024-03-04T07:30:27.659Z,99281.78
2024-03-04T07:35:29.684Z,99282.69
2024-03-04T07:40:32.192Z,99288.47
2024-03-04T07:45:34.289Z,99295.06
2024-03-04T07:50:36.317Z,99294.59
2024-03-04T07:55:38.474Z,99304.94
2024-03-04T08:00:40.577Z,99311.34
2024-03-04T08:05:45.311Z,99315.97
2024-03-04T08:10:47.567Z,99320.06
2024-03-04T08:15:50.213Z,99327.34
2024-03-04T08:20:53.895Z,99322.88
2024-03-04T08:25:56.126Z,99328.84
2024-03-04T08:30:58.688Z,99328.44
2024-03-04T08:36:00.700Z,99337.53
2024-03-04T08:41:04.356Z,99338.59
2024-03-04T08:46:06.448Z,99340.06
2024-03-04T08:51:08.677Z,99342.56
2024-03-04T08:56:10.786Z,99346.28
2024-03-04T09:01:13.034Z,99346.75
2024-03-04T09:06:19.607Z,99352.03
2024-03-04T09:11:22.641Z,99343.19
2024-03-04T09:16:24.884Z,99348.03
2024-03-04T09:21:27.013Z,99353.50
2024-03-04T09:26:29.138Z,99348.91
2024-03-04T09:31:32.058Z,99358.72
2024-03-04T09:36:34.087Z,99359.97
2024-03-04T09:41:39.314Z,99366.69
2024-03-04T09:46:42.442Z,99359.31
2024-03-04T09:51:46.660Z,99363.78
2024-03-04T09:56:49.031Z,99352.06
2024-03-04T10:01:51.660Z,99354.19
2024-03-04T10:06:53.799Z,99353.38
2024-03-04T10:11:56.033Z,99358.75
2024-03-04T10:16:58.482Z,99359.56
2024-03-04T10:22:00.782Z,99356.22
2024-03-04T10:27:04.103Z,99367.72
2024-03-04T10:32:06.798Z,99367.41
2024-03-04T10:37:09.347Z,99369.72
2024-03-04T10:42:13.303Z,99370.75
2024-03-04T10:47:16.413Z,99377.44
2024-03-04T10:52:20.503Z,99376.31
2024-03-04T10:57:28.297Z,99379.31
2024-03-04T11:02:59.804Z,99365.44
2024-03-04T11:08:17.658Z,99367.31
2024-03-04T11:13:33.825Z,99372.13
2024-03-04T11:19:20.884Z,99367.94
2024-03-04T11:24:24.817Z,99369.84
2024-03-04T11:29:28.472Z,99371.69
2024-03-04T11:34:30.851Z,99383.31
2024-03-04T11:39:32.887Z,99376.84
2024-03-04T11:44:36.222Z,99373.25
2024-03-04T11:49:49.214Z,99378.31
2024-03-04T11:54:51.972Z,99393.03
2024-03-04T12:00:11.512Z,99384.25
2024-03-04T12:05:14.251Z,99392.00
2024-03-04T12:10:17.984Z,99389.78
2024-03-04T12:15:20.312Z,99395.44
2024-03-04T12:20:22.522Z,99401.50
2024-03-04T12:25:28.648Z,99401.09
2024-03-04T12:30:32.149Z,99401.91
2024-03-04T12:35:34.415Z,99402.22
2024-03-04T12:40:37.583Z,99406.94
2024-03-04T12:45:39.886Z,99408.63
2024-03-04T12:50:44.336Z,99399.44
2024-03-04T12:55:49.194Z,99401.69
2024-03-04T13:00:51.894Z,99405.16
2024-03-04T13:05:54.053Z,99400.97
2024-03-04T13:10:56.105Z,99408.97
2024-03-04T13:15:58.704Z,99408.31
2024-03-04T13:21:04.203Z,99407.06
2024-03-04T13:26:06.365Z,99408.63
2024-03-04T13:31:08.684Z,99413.47
2024-03-04T13:36:11.463Z,99415.81
2024-03-04T13:41:14.160Z,99420.13
2024-03-04T13:46:16.624Z,99412.81
2024-03-04T13:51:18.628Z,99417.69
2024-03-04T13:56:22.203Z,99413.44
2024-03-04T14:01:25.293Z,99403.09
2024-03-04T14:06:28.620Z,99414.56
2024-03-04T14:11:31.298Z,99402.00
2024-03-04T14:16:33.643Z,99409.63
2024-03-04T14:21:35.735Z,99404.50
2024-03-04T14:26:38.383Z,99404.34
2024-03-04T14:31:40.558Z,99404.91
2024-03-04T14:36:42.631Z,99401.16
2024-03-04T14:41:44.675Z,99397.25
2024-03-04T14:46:46.923Z,99404.97
2024-03-04T14:51:48.986Z,99405.09
2024-03-04T14:56:51.552Z,99399.31
2024-03-04T15:01:53.561Z,99408.16
2024-03-04T15:06:55.648Z,99402.19
2024-03-04T15:11:57.735Z,99406.38
2024-03-04T15:17:00.126Z,99409.19
2024-03-04T15:22:02.599Z,99407.50
2024-03-04T15:27:05.658Z,99407.44
2024-03-04T15:32:07.752Z,99404.75
2024-03-04T15:37:12.097Z,99403.06
2024-03-04T15:42:14.623Z,99408.84
2024-03-04T15:47:17.304Z,99411.84
2024-03-04T15:52:19.684Z,99420.94
2024-03-04T15:57:21.712Z,99412.38
2024-03-04T16:02:23.686Z,99415.91
2024-03-04T16:07:26.767Z,99415.09
2024-03-04T16:12:29.582Z,99420.91
2024-03-04T16:17:31.761Z,99422.50
2024-03-04T16:22:36.815Z,99421.53
2024-03-04T16:27:39.578Z,99419.69
2024-03-04T16:32:44.533Z,99426.78
2024-03-04T16:37:46.696Z,99426.41
2024-03-04T16:42:48.886Z,99432.09
2024-03-04T16:47:50.900Z,99438.78
2024-03-04T16:52:55.483Z,99446.63
2024-03-04T16:57:57.558Z,99453.53
2024-03-04T17:02:59.747Z,99453.81
2024-03-04T17:08:06.728Z,99457.47
2024-03-04T17:13:10.767Z,99449.19
2024-03-04T17:18:13.281Z,99452.34
2024-03-04T17:23:16.271Z,99453.44
2024-03-04T17:28:19.144Z,99463.50
2024-03-04T17:33:22.976Z,99464.09
2024-03-04T17:38:24.986Z,99460.53
2024-03-04T17:43:27.129Z,99462.75
2024-03-04T17:48:29.180Z,99467.81
2024-03-04T17:53:34.120Z,99465.09
2024-03-04T17:58:36.406Z,99461.91
2024-03-04T18:03:38.468Z,99473.03
2024-03-04T18:08:41.844Z,99471.34
2024-03-04T18:13:43.958Z,99474.50
2024-03-04T18:18:47.302Z,99470.19
2024-03-04T18:23:51.858Z,99478.19
2024-03-04T18:28:54.345Z,99476.91
2024-03-04T18:33:56.794Z,99484.84
2024-03-04T18:39:00.727Z,99484.66
2024-03-04T18:44:04.274Z,99481.03
2024-03-04T18:49:06.671Z,99480.53
2024-03-04T18:54:08.850Z,99477.19
2024-03-04T18:59:10.939Z,99469.75
2024-03-04T19:04:13.054Z,99480.09
2024-03-04T19:09:15.709Z,99476.38
2024-03-04T19:14:18.101Z,99479.34
2024-03-04T19:19:20.134Z,99483.84
2024-03-04T19:24:22.221Z,99483.09
2024-03-04T19:29:24.616Z,99490.53
2024-03-04T19:34:27.716Z,99497.53
2024-03-04T19:39:30.160Z,99503.88
2024-03-04T19:44:32.423Z,99506.56
2024-03-04T19:49:34.466Z,99499.75
2024-03-04T19:54:38.862Z,99505.72
2024-03-04T19:59:41.545Z,99509.84
2024-03-04T20:04:44.611Z,99509.84
2024-03-04T20:09:46.937Z,99514.69
2024-03-04T20:14:48.991Z,99525.59
2024-03-04T20:19:51.704Z,99522.19
2024-03-04T20:24:54.565Z,99525.13
2024-03-04T20:29:56.764Z,99524.84
2024-03-04T20:34:58.840Z,99530.31
2024-03-04T20:40:00.857Z,99531.66
2024-03-04T20:45:04.762Z,99527.56
2024-03-04T20:50:07.617Z,99530.53
2024-03-04T20:55:12.531Z,99538.38
2024-03-04T21:00:17.327Z,99539.59
2024-03-04T21:05:25.662Z,99544.53
2024-03-04T21:10:31.528Z,99545.66
2024-03-04T21:15:34.155Z,99540.25
2024-03-04T21:20:37.079Z,99539.25
2024-03-04T21:25:41.753Z,99540.16
2024-03-04T21:30:44.820Z,99542.03
2024-03-04T21:35:47.014Z,99545.66
2024-03-04T21:40:49.549Z,99542.69
2024-03-04T21:45:52.776Z,99549.16
2024-03-04T21:50:55.122Z,99552.28
2024-03-04T21:55:58.175Z,99557.41
2024-03-04T22:01:00.278Z,99562.56
2024-03-04T22:06:03.214Z,99566.66
2024-03-04T22:11:08.591Z,99563.50
2024-03-04T22:16:11.472Z,99555.75
2024-03-04T22:21:13.587Z,99556.44
2024-03-04T22:26:15.561Z,99552.88
2024-03-04T22:31:18.265Z,99551.56
2024-03-04T22:36:20.952Z,99546.22
2024-03-04T22:41:24.404Z,99557.06
2024-03-04T22:46:26.458Z,99557.66
2024-03-04T22:51:29.052Z,99545.53
2024-03-04T22:56:31.161Z,99541.41
2024-03-04T23:01:33.368Z,99554.84
2024-03-04T23:06:35.439Z,99552.69
2024-03-04T23:11:37.529Z,99552.13
2024-03-04T23:16:39.780Z,99553.34
2024-03-04T23:21:46.698Z,99557.09
2024-03-04T23:26:48.723Z,99558.03
2024-03-04T23:31:51.478Z,99557.06
2024-03-04T23:36:55.236Z,99554.25
2024-03-04T23:41:57.496Z,99561.81
2024-03-04T23:46:59.664Z,99552.59
2024-03-04T23:52:01.692Z,99554.50
2024-03-04T23:57:03.770Z,99555.25
