createdAt,value
2018-09-07T00:00:08.093Z,99.99
2018-09-07T00:01:06.766Z,99.99
2018-09-07T00:02:07.506Z,99.99
2018-09-07T00:03:07.432Z,99.99
2018-09-07T00:04:06.751Z,99.99
2018-09-07T00:05:06.782Z,99.99
2018-09-07T00:06:09.613Z,99.99
2018-09-07T00:07:06.762Z,99.99
2018-09-07T00:08:07.563Z,99.99
2018-09-07T00:09:07.836Z,99.99
2018-09-07T00:10:06.773Z,99.99
2018-09-07T00:11:07.572Z,99.99
2018-09-07T00:12:08.065Z,99.99
2018-09-07T00:13:10.413Z,99.99
2018-09-07T00:14:07.470Z,99.99
2018-09-07T00:15:08.072Z,99.99
2018-09-07T00:16:06.741Z,99.99
2018-09-07T00:17:08.387Z,99.99
2018-09-07T00:18:07.588Z,99.99
2018-09-07T00:19:08.353Z,99.99
2018-09-07T00:20:07.437Z,99.99
2018-09-07T00:21:07.350Z,99.99
2018-09-07T00:22:08.371Z,99.99
2018-09-07T00:23:07.427Z,99.99
2018-09-07T00:24:06.716Z,99.99
2018-09-07T00:25:08.460Z,99.99
2018-09-07T00:26:07.458Z,99.99
2018-09-07T00:27:06.783Z,99.99
2018-09-07T00:28:10.382Z,99.99
2018-09-07T00:29:07.442Z,99.99
2018-09-07T00:30:07.984Z,99.99
2018-09-07T00:31:07.572Z,99.99
2018-09-07T00:32:07.572Z,99.99
2018-09-07T00:33:06.695Z,99.99
2018-09-07T00:34:08.577Z,99.99
2018-09-07T00:35:07.594Z,99.99
2018-09-07T00:36:06.683Z,99.99
2018-09-07T00:37:06.723Z,99.99
2018-09-07T00:38:07.447Z,99.99
2018-09-07T00:39:06.670Z,99.99
2018-09-07T00:40:08.466Z,99.99
2018-09-07T00:41:07.588Z,99.99
2018-09-07T00:42:06.669Z,99.99
2018-09-07T00:43:07.438Z,99.99
2018-09-07T00:44:07.381Z,99.99
2018-09-07T00:45:08.201Z,99.99
2018-09-07T00:46:06.659Z,99.99
2018-09-07T00:47:06.702Z,99.99
2018-09-07T00:48:10.621Z,99.99
2018-09-07T00:49:07.309Z,99.99
2018-09-07T00:50:08.621Z,99.99
2018-09-07T00:51:07.849Z,99.99
2018-09-07T00:52:06.670Z,99.99
2018-09-07T00:53:08.350Z,99.99
2018-09-07T00:54:07.786Z,99.99
2018-09-07T00:55:06.636Z,99.99
2018-09-07T00:56:09.932Z,99.99
2018-09-07T00:57:07.422Z,99.99
2018-09-07T00:58:06.657Z,99.99
2018-09-07T00:59:08.014Z,99.99
2018-09-07T01:00:08.070Z,99.99
2018-09-07T01:01:06.634Z,99.99
2018-09-07T01:02:09.188Z,99.99
2018-09-07T01:03:07.335Z,99.99
2018-09-07T01:04:06.635Z,99.99
2018-09-07T01:05:08.074Z,99.99
2018-09-07T01:06:07.381Z,99.99
2018-09-07T01:07:10.395Z,99.99
2018-09-07T01:08:07.339Z,99.99
2018-09-07T01:09:07.412Z,99.99
2018-09-07T01:10:10.362Z,99.99
2018-09-07T01:11:07.309Z,99.99
2018-09-07T01:12:07.352Z,99.99
2018-09-07T01:13:10.355Z,99.99
2018-09-07T01:14:07.471Z,99.99
2018-09-07T01:15:07.495Z,99.99
2018-09-07T01:16:06.621Z,99.99
2018-09-07T01:17:07.388Z,99.99
2018-09-07T01:18:06.631Z,99.99
2018-09-07T01:19:07.947Z,99.99
2018-09-07T01:20:07.628Z,99.99
2018-09-07T01:21:07.052Z,99.99
2018-09-07T01:22:06.645Z,99.99
2018-09-07T01:23:07.633Z,99.99
2018-09-07T01:24:07.564Z,99.99
2018-09-07T01:25:06.640Z,99.99
2018-09-07T01:26:07.628Z,99.99
2018-09-07T01:27:07.682Z,99.99
2018-09-07T01:28:06.570Z,99.99
2018-09-07T01:29:07.266Z,99.99
2018-09-07T01:30:07.664Z,99.99
2018-09-07T01:31:06.560Z,99.99
2018-09-07T01:32:08.296Z,99.99
2018-09-07T01:33:07.370Z,99.99
2018-09-07T01:34:06.584Z,99.99
2018-09-07T01:35:09.163Z,99.99
2018-09-07T01:36:06.571Z,99.99
2018-09-07T01:37:07.102Z,99.99
2018-09-07T01:38:06.556Z,99.99
2018-09-07T01:39:06.549Z,99.99
2018-09-07T01:40:06.538Z,99.99
2018-09-07T01:41:07.308Z,99.99
2018-09-07T01:42:06.549Z,99.99
2018-09-07T01:43:07.298Z,99.99
2018-09-07T01:44:07.312Z,99.99
2018-09-07T01:45:06.548Z,99.99
2018-09-07T01:46:07.230Z,99.99
2018-09-07T01:47:08.095Z,99.99
2018-09-07T01:48:06.540Z,99.99
2018-09-07T01:49:07.304Z,99.99
2018-09-07T01:50:07.746Z,99.99
2018-09-07T01:51:07.966Z,99.99
2018-09-07T01:52:07.657Z,99.99
2018-09-07T01:53:07.604Z,99.99
2018-09-07T01:54:10.285Z,99.99
2018-09-07T01:55:07.655Z,99.99
2018-09-07T01:56:07.257Z,99.99
2018-09-07T01:57:06.551Z,99.99
2018-09-07T01:58:07.286Z,99.99
2018-09-07T01:59:07.290Z,99.99
2018-09-07T02:00:06.541Z,99.99
2018-09-07T02:01:07.275Z,99.99
2018-09-07T02:02:07.828Z,99.99
2018-09-07T02:03:08.095Z,99.99
2018-09-07T02:04:07.640Z,99.99
2018-09-07T02:05:06.507Z,99.99
2018-09-07T02:06:08.066Z,99.99
2018-09-07T02:07:08.001Z,99.99
2018-09-07T02:08:07.232Z,99.99
2018-09-07T02:09:09.923Z,99.99
2018-09-07T02:10:07.518Z,99.99
2018-09-07T02:11:07.225Z,99.99
2018-09-07T02:12:10.130Z,99.99
2018-09-07T02:13:07.279Z,99.99
2018-09-07T02:14:07.328Z,99.99
2018-09-07T02:15:08.162Z,99.99
2018-09-07T02:16:07.192Z,99.99
2018-09-07T02:17:06.463Z,99.99
2018-09-07T02:18:07.388Z,99.99
2018-09-07T02:19:07.209Z,99.99
2018-09-07T02:20:06.576Z,99.99
2018-09-07T02:21:08.015Z,99.99
2018-09-07T02:22:07.559Z,99.99
2018-09-07T02:23:06.476Z,99.99
2018-09-07T02:24:06.524Z,99.99
2018-09-07T02:25:07.493Z,99.99
2018-09-07T02:26:07.185Z,99.99
2018-09-07T02:27:07.938Z,99.99
2018-09-07T02:28:07.227Z,99.99
2018-09-07T02:29:07.197Z,99.99
2018-09-07T02:30:07.564Z,99.99
2018-09-07T02:31:07.192Z,99.99
2018-09-07T02:32:06.453Z,99.99
2018-09-07T02:33:08.152Z,99.99
2018-09-07T02:34:07.598Z,99.99
2018-09-07T02:35:06.435Z,99.99
2018-09-07T02:36:08.035Z,99.99
2018-09-07T02:37:07.206Z,99.99
2018-09-07T02:38:06.479Z,99.99
2018-09-07T02:39:07.178Z,99.99
2018-09-07T02:40:06.796Z,99.99
2018-09-07T02:41:06.427Z,99.99
2018-09-07T02:42:07.509Z,99.99
2018-09-07T02:43:07.140Z,99.99
2018-09-07T02:44:06.405Z,99.99
2018-09-07T02:45:07.207Z,99.99
2018-09-07T02:46:07.078Z,99.99
2018-09-07T02:47:07.941Z,99.99
2018-09-07T02:48:07.274Z,99.99
2018-09-07T02:49:07.135Z,99.99
2018-09-07T02:50:07.122Z,99.99
2018-09-07T02:51:07.934Z,99.99
2018-09-07T02:52:07.091Z,99.99
2018-09-07T02:53:07.056Z,99.99
2018-09-07T02:54:07.146Z,99.99
2018-09-07T02:55:07.140Z,99.99
2018-09-07T02:56:07.895Z,99.99
2018-09-07T02:57:07.459Z,99.99
2018-09-07T02:58:07.126Z,99.99
2018-09-07T02:59:07.369Z,99.99
2018-09-07T03:00:07.597Z,99.99
2018-09-07T03:01:07.140Z,99.99
2018-09-07T03:02:08.003Z,99.99
2018-09-07T03:03:07.425Z,99.99
2018-09-07T03:04:07.463Z,99.99
2018-09-07T03:05:06.381Z,99.99
2018-09-07T03:06:07.149Z,99.99
2018-09-07T03:07:07.466Z,99.99
2018-09-07T03:08:08.888Z,99.99
2018-09-07T03:09:07.052Z,99.99
2018-09-07T03:10:07.068Z,99.99
2018-09-07T03:11:07.922Z,99.99
2018-09-07T03:12:07.433Z,99.99
2018-09-07T03:13:06.482Z,99.99
2018-09-07T03:14:08.039Z,99.99
2018-09-07T03:15:07.420Z,99.99
2018-09-07T03:16:06.590Z,99.99
2018-09-07T03:17:06.337Z,99.99
2018-09-07T03:18:07.216Z,99.99
2018-09-07T03:19:07.056Z,99.99
2018-09-07T03:20:07.934Z,99.99
2018-09-07T03:21:07.337Z,99.99
2018-09-07T03:22:06.338Z,99.99
2018-09-07T03:23:07.052Z,99.99
2018-09-07T03:24:06.484Z,99.99
2018-09-07T03:25:06.331Z,99.99
2018-09-07T03:26:07.047Z,99.99
2018-09-07T03:27:07.643Z,99.99
2018-09-07T03:28:06.440Z,99.99
2018-09-07T03:29:07.163Z,99.99
2018-09-07T03:30:07.353Z,99.99
2018-09-07T03:31:06.437Z,99.99
2018-09-07T03:32:09.158Z,99.99
2018-09-07T03:33:07.345Z,99.99
2018-09-07T03:34:06.308Z,99.99
2018-09-07T03:35:07.042Z,99.99
2018-09-07T03:36:07.050Z,99.99
2018-09-07T03:37:06.352Z,99.99
2018-09-07T03:38:06.374Z,99.99
2018-09-07T03:39:06.987Z,99.99
2018-09-07T03:40:06.285Z,99.99
2018-09-07T03:41:06.941Z,99.99
2018-09-07T03:42:07.362Z,99.99
2018-09-07T03:43:06.298Z,99.99
2018-09-07T03:44:06.268Z,99.99
2018-09-07T03:45:07.491Z,99.99
2018-09-07T03:46:06.282Z,99.99
2018-09-07T03:47:06.995Z,99.99
2018-09-07T03:48:07.289Z,99.99
2018-09-07T03:49:06.321Z,99.99
2018-09-07T03:50:06.995Z,99.99
2018-09-07T03:51:07.342Z,99.99
2018-09-07T03:52:06.253Z,99.99
2018-09-07T03:53:06.912Z,99.99
2018-09-07T03:54:07.373Z,99.99
2018-09-07T03:55:06.255Z,99.99
2018-09-07T03:56:06.961Z,99.99
2018-09-07T03:57:06.963Z,99.99
2018-09-07T03:58:06.254Z,99.99
2018-09-07T03:59:07.049Z,99.99
2018-09-07T04:00:07.671Z,99.99
2018-09-07T04:01:06.260Z,99.99
2018-09-07T04:02:06.298Z,99.99
2018-09-07T04:03:07.364Z,99.99
2018-09-07T04:04:07.932Z,99.99
2018-09-07T04:05:08.250Z,99.99
2018-09-07T04:06:09.531Z,99.99
2018-09-07T04:07:09.479Z,99.99
2018-09-07T04:08:09.639Z,99.99
2018-09-07T04:09:09.546Z,99.99
2018-09-07T04:10:09.970Z,99.99
2018-09-07T04:11:07.698Z,99.99
2018-09-07T04:12:07.651Z,99.99
2018-09-07T04:13:07.673Z,99.99
2018-09-07T04:14:10.025Z,99.99
2018-09-07T04:15:07.852Z,99.99
2018-09-07T04:16:07.367Z,99.99
2018-09-07T04:17:07.696Z,99.99
2018-09-07T04:18:07.639Z,99.99
2018-09-07T04:19:07.630Z,99.99
2018-09-07T04:20:07.856Z,99.99
2018-09-07T04:21:07.670Z,99.99
2018-09-07T04:22:07.677Z,99.99
2018-09-07T04:23:07.677Z,99.99
2018-09-07T04:24:07.693Z,99.99
2018-09-07T04:25:07.689Z,99.99
2018-09-07T04:26:07.732Z,99.99
2018-09-07T04:27:07.660Z,99.99
2018-09-07T04:28:07.630Z,99.99
2018-09-07T04:29:07.637Z,99.99
2018-09-07T04:30:07.639Z,99.99
2018-09-07T04:31:07.457Z,99.99
2018-09-07T04:32:07.660Z,99.99
2018-09-07T04:33:07.658Z,99.99
2018-09-07T04:34:07.441Z,99.99
2018-09-07T04:35:07.485Z,99.99
2018-09-07T04:36:07.661Z,99.99
2018-09-07T04:37:07.744Z,99.99
2018-09-07T04:38:07.544Z,99.99
2018-09-07T04:39:07.997Z,99.99
2018-09-07T04:40:07.983Z,99.99
2018-09-07T04:41:08.318Z,99.99
2018-09-07T04:42:08.144Z,99.99
2018-09-07T04:43:07.459Z,99.99
2018-09-07T04:44:07.768Z,99.99
2018-09-07T04:45:09.993Z,99.99
2018-09-07T04:46:07.668Z,99.99
2018-09-07T04:47:07.274Z,99.99
2018-09-07T04:48:07.483Z,99.99
2018-09-07T04:49:07.531Z,99.99
2018-09-07T04:50:07.747Z,99.99
2018-09-07T04:51:07.682Z,99.99
2018-09-07T04:52:07.697Z,99.99
2018-09-07T04:53:07.992Z,99.99
2018-09-07T04:54:07.661Z,99.99
2018-09-07T04:55:07.666Z,99.99
2018-09-07T04:56:07.452Z,99.99
2018-09-07T04:57:07.667Z,99.99
2018-09-07T04:58:07.658Z,99.99
2018-09-07T04:59:07.509Z,99.99
2018-09-07T05:00:08.193Z,99.99
2018-09-07T05:01:07.498Z,99.99
2018-09-07T05:02:07.555Z,99.99
2018-09-07T05:03:07.221Z,99.99
2018-09-07T05:04:07.474Z,99.99
2018-09-07T05:05:07.518Z,99.99
2018-09-07T05:06:07.563Z,99.99
2018-09-07T05:07:07.651Z,99.99
2018-09-07T05:08:07.752Z,99.99
2018-09-07T05:09:07.987Z,99.99
2018-09-07T05:10:07.498Z,99.99
2018-09-07T05:11:07.527Z,99.99
2018-09-07T05:12:07.697Z,99.99
2018-09-07T05:13:07.689Z,99.99
2018-09-07T05:14:07.704Z,99.99
2018-09-07T05:15:07.445Z,99.99
2018-09-07T05:16:07.701Z,99.99
2018-09-07T05:17:07.702Z,99.99
2018-09-07T05:18:07.457Z,99.99
2018-09-07T05:19:08.026Z,99.99
2018-09-07T05:20:07.493Z,99.99
2018-09-07T05:21:08.015Z,99.99
2018-09-07T05:22:08.216Z,99.99
2018-09-07T05:23:07.659Z,99.99
2018-09-07T05:24:07.671Z,99.99
2018-09-07T05:25:07.725Z,99.99
2018-09-07T05:26:08.014Z,99.99
2018-09-07T05:27:07.460Z,99.99
2018-09-07T05:28:07.477Z,99.99
2018-09-07T05:29:07.755Z,99.99
2018-09-07T05:30:08.015Z,99.99
2018-09-07T05:31:07.703Z,99.99
2018-09-07T05:32:07.677Z,99.99
2018-09-07T05:33:08.030Z,99.99
2018-09-07T05:34:08.031Z,99.99
2018-09-07T05:35:07.164Z,99.99
2018-09-07T05:36:07.789Z,99.99
2018-09-07T05:37:07.691Z,99.99
2018-09-07T05:38:07.679Z,99.99
2018-09-07T05:39:07.676Z,99.99
2018-09-07T05:40:07.662Z,99.99
2018-09-07T05:41:07.662Z,99.99
2018-09-07T05:42:07.665Z,99.99
2018-09-07T05:43:07.900Z,99.99
2018-09-07T05:44:07.659Z,99.99
2018-09-07T05:45:07.656Z,99.99
2018-09-07T05:46:07.694Z,99.99
2018-09-07T05:47:07.682Z,99.99
2018-09-07T05:48:07.658Z,99.99
2018-09-07T05:49:07.732Z,99.99
2018-09-07T05:50:07.677Z,99.99
2018-09-07T05:51:07.684Z,99.99
2018-09-07T05:52:07.758Z,99.99
2018-09-07T05:53:07.504Z,99.99
2018-09-07T05:54:07.709Z,99.99
2018-09-07T05:55:07.697Z,99.99
2018-09-07T05:56:07.769Z,99.99
2018-09-07T05:57:07.659Z,99.99
2018-09-07T05:58:08.235Z,99.99
2018-09-07T05:59:07.721Z,99.99
2018-09-07T06:00:07.716Z,99.99
2018-09-07T06:01:07.762Z,99.99
2018-09-07T06:02:09.312Z,99.99
2018-09-07T06:03:07.725Z,99.99
2018-09-07T06:04:07.124Z,99.99
2018-09-07T06:05:07.715Z,99.99
2018-09-07T06:06:08.140Z,99.99
2018-09-07T06:07:07.731Z,99.99
2018-09-07T06:08:07.539Z,99.99
2018-09-07T06:09:08.013Z,99.99
2018-09-07T06:10:07.532Z,99.99
2018-09-07T06:11:07.736Z,99.99
2018-09-07T06:12:07.465Z,99.99
2018-09-07T06:13:09.278Z,99.99
2018-09-07T06:14:07.490Z,99.99
2018-09-07T06:15:07.718Z,99.99
2018-09-07T06:16:08.022Z,99.99
2018-09-07T06:17:07.731Z,99.99
2018-09-07T06:18:08.015Z,99.99
2018-09-07T06:19:07.767Z,99.99
2018-09-07T06:20:07.688Z,99.99
2018-09-07T06:21:07.696Z,99.99
2018-09-07T06:22:07.767Z,99.99
2018-09-07T06:23:07.239Z,99.99
2018-09-07T06:24:07.480Z,99.99
2018-09-07T06:25:07.712Z,99.99
2018-09-07T06:26:07.210Z,99.99
2018-09-07T06:27:09.264Z,99.99
2018-09-07T06:28:07.719Z,99.99
2018-09-07T06:29:07.487Z,99.99
2018-09-07T06:30:07.679Z,99.99
2018-09-07T06:31:08.028Z,99.99
2018-09-07T06:32:07.773Z,99.99
2018-09-07T06:33:08.189Z,99.99
2018-09-07T06:34:07.177Z,99.99
2018-09-07T06:35:08.014Z,99.99
2018-09-07T06:36:07.754Z,99.99
2018-09-07T06:37:07.174Z,99.99
2018-09-07T06:38:08.021Z,99.99
2018-09-07T06:39:07.870Z,99.99
2018-09-07T06:40:07.721Z,99.99
2018-09-07T06:41:13.485Z,99.99
2018-09-07T06:43:40.932Z,99.99
2018-09-07T06:45:40.967Z,99.99
2018-09-07T06:47:01.735Z,99.99
2018-09-07T06:47:42.932Z,99.99
2018-09-07T06:48:43.232Z,99.99
2018-09-07T06:49:40.759Z,99.99
2018-09-07T06:50:40.727Z,99.99
2018-09-07T06:51:41.237Z,99.99
2018-09-07T06:52:42.938Z,99.99
2018-09-07T06:53:40.935Z,99.99
2018-09-07T06:54:42.697Z,99.99
2018-09-07T06:56:02.442Z,99.99
2018-09-07T06:56:46.892Z,99.99
2018-09-07T06:58:55.412Z,99.99
2018-09-07T06:59:41.337Z,99.99
2018-09-07T07:00:43.554Z,99.99
2018-09-07T07:01:43.684Z,99.99
2018-09-07T07:03:07.719Z,99.99
2018-09-07T07:04:03.438Z,99.99
2018-09-07T07:05:18.363Z,99.99
2018-09-07T07:06:01.884Z,99.99
2018-09-07T07:08:43.633Z,99.99
2018-09-07T07:09:47.257Z,99.99
2018-09-07T07:11:02.461Z,99.99
2018-09-07T07:11:43.628Z,99.99
2018-09-07T07:13:01.495Z,99.99
2018-09-07T07:13:40.773Z,99.99
2018-09-07T07:14:47.436Z,99.99
2018-09-07T07:17:14.396Z,99.99
2018-09-07T07:18:12.551Z,99.99
2018-09-07T07:20:18.952Z,99.99
2018-09-07T07:21:08.451Z,99.99
2018-09-07T07:23:13.742Z,99.99
2018-09-07T07:25:19.925Z,99.99
2018-09-07T07:26:18.054Z,99.99
2018-09-07T07:28:17.770Z,99.99
2018-09-07T07:30:27.181Z,99.99
2018-09-07T07:32:41.263Z,99.99
2018-09-07T07:33:41.953Z,99.99
2018-09-07T07:35:36.160Z,99.99
2018-09-07T07:37:53.050Z,99.99
2018-09-07T07:38:52.550Z,99.99
2018-09-07T07:40:46.541Z,99.99
2018-09-07T07:41:47.122Z,99.99
2018-09-07T07:43:52.563Z,99.99
2018-09-07T07:46:07.657Z,99.99
2018-09-07T07:48:22.499Z,99.99
2018-09-07T07:49:22.586Z,99.99
2018-09-07T07:51:17.283Z,99.99
2018-09-07T07:53:31.031Z,99.99
2018-09-07T07:55:52.290Z,99.99
2018-09-07T07:56:45.417Z,99.99
2018-09-07T07:58:54.126Z,99.99
2018-09-07T08:00:54.399Z,99.99
2018-09-07T08:01:54.458Z,99.99
2018-09-07T08:03:48.819Z,99.99
2018-09-07T08:04:49.248Z,99.99
2018-09-07T08:06:42.826Z,99.99
2018-09-07T08:09:38.178Z,99.99
2018-09-07T08:10:38.217Z,99.99
2018-09-07T08:12:32.681Z,99.99
2018-09-07T08:13:32.555Z,99.99
2018-09-07T08:15:27.839Z,99.99
2018-09-07T08:16:27.815Z,99.99
2018-09-07T08:18:21.467Z,99.99
2018-09-07T08:19:21.857Z,99.99
2018-09-07T08:21:29.150Z,99.99
2018-09-07T08:22:15.854Z,99.99
2018-09-07T08:25:07.591Z,99.99
2018-09-07T08:27:04.218Z,99.99
2018-09-07T08:29:18.450Z,99.99
2018-09-07T08:31:32.686Z,99.99
2018-09-07T08:32:33.520Z,99.99
2018-09-07T08:33:33.451Z,99.99
2018-09-07T08:34:32.992Z,99.99
2018-09-07T08:35:33.509Z,99.99
2018-09-07T08:36:33.568Z,99.99
2018-09-07T08:37:33.865Z,99.99
2018-09-07T08:38:39.904Z,99.99
2018-09-07T08:39:33.857Z,99.99
2018-09-07T08:40:33.730Z,99.99
2018-09-07T08:41:48.722Z,99.99
2018-09-07T08:42:34.336Z,99.99
2018-09-07T08:43:40.821Z,99.99
2018-09-07T08:44:47.751Z,99.99
2018-09-07T08:45:33.586Z,99.99
2018-09-07T08:46:33.591Z,99.99
2018-09-07T08:47:54.652Z,99.99
2018-09-07T08:48:33.098Z,99.99
2018-09-07T08:49:33.632Z,99.99
2018-09-07T08:50:48.161Z,99.99
2018-09-07T08:51:35.835Z,99.99
2018-09-07T08:52:36.537Z,99.99
2018-09-07T08:53:34.086Z,99.99
2018-09-07T08:54:32.899Z,99.99
2018-09-07T08:55:34.138Z,99.99
2018-09-07T08:56:33.452Z,99.99
2018-09-07T08:57:33.092Z,99.99
2018-09-07T08:58:54.577Z,99.99
2018-09-07T08:59:31.910Z,99.99
2018-09-07T09:00:33.451Z,99.99
2018-09-07T09:01:34.030Z,99.99
2018-09-07T09:02:32.974Z,99.99
2018-09-07T09:03:33.595Z,99.99
2018-09-07T09:04:34.055Z,99.99
2018-09-07T09:05:33.139Z,99.99
2018-09-07T09:06:33.476Z,99.99
2018-09-07T09:07:32.865Z,99.99
2018-09-07T09:08:33.410Z,99.99
2018-09-07T09:09:32.577Z,99.99
2018-09-07T09:10:33.951Z,99.99
2018-09-07T09:11:33.449Z,99.99
2018-09-07T09:12:33.142Z,99.99
2018-09-07T09:13:35.131Z,99.99
2018-09-07T09:14:32.850Z,99.99
2018-09-07T09:15:33.425Z,99.99
2018-09-07T09:16:33.645Z,99.99
2018-09-07T09:17:32.913Z,99.99
2018-09-07T09:18:33.691Z,99.99
2018-09-07T09:19:32.531Z,99.99
2018-09-07T09:20:33.377Z,99.99
2018-09-07T09:21:33.604Z,99.99
2018-09-07T09:22:36.109Z,99.99
2018-09-07T09:23:33.533Z,99.99
2018-09-07T09:24:33.896Z,99.99
2018-09-07T09:25:33.695Z,99.99
2018-09-07T09:26:33.686Z,99.99
2018-09-07T09:27:33.649Z,99.99
2018-09-07T09:28:33.598Z,99.99
2018-09-07T09:29:33.448Z,99.99
2018-09-07T09:30:34.084Z,99.99
2018-09-07T09:31:33.647Z,99.99
2018-09-07T09:32:33.648Z,99.99
2018-09-07T09:33:33.102Z,99.99
2018-09-07T09:34:33.638Z,99.99
2018-09-07T09:35:33.474Z,99.99
2018-09-07T09:36:33.464Z,99.99
2018-09-07T09:37:33.484Z,99.99
2018-09-07T09:38:33.186Z,99.99
2018-09-07T09:39:34.123Z,99.99
2018-09-07T09:40:33.648Z,99.99
2018-09-07T09:41:34.097Z,99.99
2018-09-07T09:42:33.668Z,99.99
2018-09-07T09:43:33.645Z,99.99
2018-09-07T09:44:33.949Z,99.99
2018-09-07T09:45:33.937Z,99.99
2018-09-07T09:46:33.696Z,99.99
2018-09-07T09:47:34.088Z,99.99
2018-09-07T09:48:33.400Z,99.99
2018-09-07T09:49:33.655Z,99.99
2018-09-07T09:50:33.650Z,99.99
2018-09-07T09:51:33.398Z,99.99
2018-09-07T09:52:33.653Z,99.99
2018-09-07T09:53:33.157Z,99.99
2018-09-07T09:54:35.167Z,99.99
2018-09-07T09:55:33.402Z,99.99
2018-09-07T09:56:34.163Z,99.99
2018-09-07T09:57:33.649Z,99.99
2018-09-07T09:58:33.417Z,99.99
2018-09-07T09:59:33.155Z,99.99
2018-09-07T10:00:33.422Z,99.99
2018-09-07T10:01:33.430Z,99.99
2018-09-07T10:02:33.533Z,99.99
2018-09-07T10:03:33.696Z,99.99
2018-09-07T10:04:33.425Z,99.99
2018-09-07T10:05:33.722Z,99.99
2018-09-07T10:06:33.396Z,99.99
2018-09-07T10:07:33.914Z,99.99
2018-09-07T10:08:33.512Z,99.99
2018-09-07T10:09:33.429Z,99.99
2018-09-07T10:10:33.654Z,99.99
2018-09-07T10:11:33.431Z,99.99
2018-09-07T10:12:33.235Z,99.99
2018-09-07T10:13:33.644Z,99.99
2018-09-07T10:14:33.306Z,99.99
2018-09-07T10:15:33.349Z,99.99
2018-09-07T10:16:33.662Z,99.99
2018-09-07T10:17:35.017Z,99.99
2018-09-07T10:18:33.588Z,99.99
2018-09-07T10:19:33.628Z,99.99
2018-09-07T10:20:33.609Z,99.99
2018-09-07T10:21:33.156Z,99.99
2018-09-07T10:22:33.644Z,99.99
2018-09-07T10:23:32.729Z,99.99
2018-09-07T10:24:32.971Z,99.99
2018-09-07T10:25:34.938Z,99.99
2018-09-07T10:26:33.460Z,99.99
2018-09-07T10:27:47.247Z,99.99
2018-09-07T10:28:34.780Z,99.99
2018-09-07T10:29:33.440Z,99.99
2018-09-07T10:30:33.166Z,99.99
2018-09-07T10:31:39.167Z,99.99
2018-09-07T10:32:32.928Z,99.99
2018-09-07T10:33:33.195Z,99.99
2018-09-07T10:34:33.061Z,99.99
2018-09-07T10:35:33.645Z,99.99
2018-09-07T10:36:32.982Z,99.99
2018-09-07T10:37:36.774Z,99.99
2018-09-07T10:38:33.130Z,99.99
2018-09-07T10:39:32.991Z,99.99
2018-09-07T10:40:33.013Z,99.99
2018-09-07T10:41:47.665Z,99.99
2018-09-07T10:42:33.663Z,99.99
2018-09-07T10:43:33.062Z,99.99
2018-09-07T10:44:36.214Z,99.99
2018-09-07T10:45:33.072Z,99.99
2018-09-07T10:46:33.270Z,99.99
2018-09-07T10:47:35.889Z,99.99
2018-09-07T10:48:33.975Z,99.99
2018-09-07T10:49:33.001Z,99.99
2018-09-07T10:50:33.153Z,99.99
2018-09-07T10:51:38.945Z,99.99
2018-09-07T10:52:33.618Z,99.99
2018-09-07T10:53:32.915Z,99.99
2018-09-07T10:54:33.121Z,99.99
2018-09-07T10:55:33.704Z,99.99
2018-09-07T10:56:47.387Z,99.99
2018-09-07T10:57:33.718Z,99.99
2018-09-07T10:58:34.112Z,99.99
2018-09-07T10:59:32.712Z,99.99
2018-09-07T11:00:33.118Z,99.99
2018-09-07T11:01:33.413Z,99.99
2018-09-07T11:02:33.375Z,99.99
2018-09-07T11:03:33.173Z,99.99
2018-09-07T11:04:33.176Z,98.63
2018-09-07T11:06:08.673Z,97.71
2018-09-07T11:06:33.048Z,98.82
2018-09-07T11:07:33.079Z,99.88
2018-09-07T11:08:33.055Z,98.44
2018-09-07T11:09:33.134Z,95.36
2018-09-07T11:10:33.070Z,94.10
2018-09-07T11:11:33.431Z,93.72
2018-09-07T11:12:33.051Z,94.68
2018-09-07T11:13:33.047Z,95.21
2018-09-07T11:14:33.238Z,93.87
2018-09-07T11:15:33.140Z,92.18
2018-09-07T11:16:33.116Z,90.01
2018-09-07T11:17:47.678Z,88.81
2018-09-07T11:18:33.377Z,88.67
2018-09-07T11:20:33.505Z,87.60
2018-09-07T11:21:33.357Z,86.93
2018-09-07T11:22:34.979Z,87.81
2018-09-07T11:23:33.159Z,87.85
2018-09-07T11:26:20.687Z,86.69
2018-09-07T11:27:06.532Z,86.83
2018-09-07T11:30:43.541Z,88.39
2018-09-07T11:31:34.102Z,87.71
2018-09-07T11:33:40.332Z,89.15
2018-09-07T11:34:30.132Z,88.62
2018-09-07T11:35:30.035Z,88.04
2018-09-07T11:36:49.872Z,85.64
2018-09-07T11:37:30.566Z,84.58
2018-09-07T11:38:32.379Z,85.58
2018-09-07T11:39:29.699Z,83.95
2018-09-07T11:40:29.529Z,82.64
2018-09-07T11:41:44.481Z,80.31
2018-09-07T11:42:29.743Z,78.48
2018-09-07T11:43:29.213Z,75.34
2018-09-07T11:45:36.023Z,73.35
2018-09-07T11:46:29.253Z,71.45
2018-09-07T11:47:30.026Z,71.45
2018-09-07T11:48:53.835Z,71.48
2018-09-07T11:49:31.989Z,70.72
2018-09-07T11:50:29.772Z,71.20
2018-09-07T11:51:31.563Z,71.86
2018-09-07T11:52:29.490Z,74.91
2018-09-07T11:53:29.739Z,75.65
2018-09-07T11:54:29.828Z,77.15
2018-09-07T11:55:49.960Z,76.32
2018-09-07T11:56:29.298Z,76.71
2018-09-07T11:57:30.035Z,78.31
2018-09-07T11:58:29.317Z,78.46
2018-09-07T11:59:29.829Z,77.69
2018-09-07T12:00:50.383Z,77.25
2018-09-07T12:01:29.533Z,76.48
2018-09-07T12:02:57.287Z,78.50
2018-09-07T12:03:35.729Z,76.10
2018-09-07T12:04:29.986Z,70.75
2018-09-07T12:05:29.766Z,65.82
2018-09-07T12:06:29.947Z,61.36
2018-09-07T12:07:29.783Z,59.33
2018-09-07T12:08:29.825Z,59.10
2018-09-07T12:09:31.790Z,60.95
2018-09-07T12:10:29.960Z,63.79
2018-09-07T12:11:29.732Z,64.66
2018-09-07T12:12:31.879Z,59.11
2018-09-07T12:13:29.762Z,56.37
2018-09-07T12:14:30.998Z,58.42
2018-09-07T12:15:30.424Z,57.77
2018-09-07T12:16:29.804Z,58.06
2018-09-07T12:17:56.832Z,55.15
2018-09-07T12:20:22.350Z,48.13
2018-09-07T12:21:30.182Z,46.23
2018-09-07T12:22:18.848Z,45.09
2018-09-07T12:23:02.632Z,44.14
2018-09-07T12:24:28.192Z,44.21
2018-09-07T12:25:09.376Z,44.41
2018-09-07T12:26:02.266Z,44.60
2018-09-07T12:27:02.642Z,44.48
2018-09-07T12:28:02.233Z,43.58
2018-09-07T12:29:29.943Z,41.89
2018-09-07T12:30:02.674Z,42.14
2018-09-07T12:31:02.197Z,43.70
2018-09-07T12:32:02.708Z,42.18
2018-09-07T12:33:02.334Z,41.60
2018-09-07T12:34:02.319Z,42.46
2018-09-07T12:35:03.255Z,45.65
2018-09-07T12:36:02.332Z,47.55
2018-09-07T12:37:02.837Z,47.84
2018-09-07T12:39:36.067Z,50.12
2018-09-07T12:43:24.461Z,53.11
2018-09-07T12:44:24.224Z,54.07
2018-09-07T12:46:57.148Z,53.95
2018-09-07T12:49:12.044Z,46.43
2018-09-07T12:50:14.087Z,45.22
2018-09-07T12:52:07.236Z,42.60
2018-09-07T12:53:07.693Z,39.36
2018-09-07T12:55:01.629Z,37.41
2018-09-07T12:56:01.793Z,36.76
2018-09-07T12:57:56.379Z,33.85
2018-09-07T12:58:56.683Z,34.36
2018-09-07T13:00:50.864Z,31.54
2018-09-07T13:01:51.659Z,29.64
2018-09-07T13:03:45.661Z,28.44
2018-09-07T13:06:00.006Z,29.11
2018-09-07T13:07:00.201Z,28.69
2018-09-07T13:09:06.124Z,27.27
2018-09-07T13:09:53.772Z,29.75
2018-09-07T13:11:50.159Z,28.65
2018-09-07T13:12:51.797Z,27.09
2018-09-07T13:14:58.420Z,28.09
2018-09-07T13:15:44.825Z,30.65
2018-09-07T13:17:38.510Z,29.56
2018-09-07T13:18:39.023Z,28.55
2018-09-07T13:22:47.567Z,26.73
2018-09-07T13:23:47.866Z,27.33
2018-09-07T13:26:02.711Z,28.69
2018-09-07T13:29:09.592Z,28.43
2018-09-07T13:30:10.288Z,29.74
2018-09-07T13:32:04.005Z,29.82
2018-09-07T13:33:04.947Z,32.76
2018-09-07T13:34:58.286Z,37.05
2018-09-07T13:35:58.761Z,38.58
2018-09-07T13:38:00.434Z,37.63
2018-09-07T13:38:53.366Z,37.26
2018-09-07T13:40:48.389Z,32.58
2018-09-07T13:41:48.025Z,31.79
2018-09-07T13:43:42.111Z,37.05
2018-09-07T13:45:56.394Z,42.13
2018-09-07T13:46:57.227Z,42.88
2018-09-07T13:48:50.906Z,44.16
2018-09-07T13:49:53.314Z,43.74
2018-09-07T13:51:44.939Z,39.34
2018-09-07T13:52:45.092Z,38.39
2018-09-07T13:54:39.648Z,35.59
2018-09-07T13:55:39.925Z,35.28
2018-09-07T13:57:33.696Z,36.63
2018-09-07T13:58:34.348Z,38.40
2018-09-07T14:00:49.527Z,40.92
2018-09-07T14:01:28.831Z,38.70
2018-09-07T14:04:24.596Z,34.42
2018-09-07T14:06:19.487Z,33.87
2018-09-07T14:07:17.824Z,34.48
2018-09-07T14:09:11.517Z,41.45
2018-09-07T14:10:12.015Z,44.62
2018-09-07T14:12:06.304Z,44.98
2018-09-07T14:13:06.423Z,43.04
2018-09-07T14:15:03.531Z,43.12
2018-09-07T14:16:27.757Z,40.09
2018-09-07T14:17:03.346Z,39.92
2018-09-07T14:18:03.468Z,38.39