createdAt,value
2019-05-11T00:01:52.116Z,18.27
2019-05-11T00:04:20.693Z,22.27
2019-05-11T00:06:48.981Z,16.52
2019-05-11T00:09:17.277Z,16.12
2019-05-11T00:11:45.579Z,19.52
2019-05-11T00:14:13.902Z,19.60
2019-05-11T00:16:42.141Z,15.98
2019-05-11T00:19:10.444Z,18.30
2019-05-11T00:21:38.721Z,17.50
2019-05-11T00:24:07.026Z,20.48
2019-05-11T00:26:35.309Z,20.05
2019-05-11T00:29:03.628Z,17.67
2019-05-11T00:31:31.907Z,17.10
2019-05-11T00:34:00.214Z,20.32
2019-05-11T00:36:28.497Z,17.00
2019-05-11T00:38:56.802Z,19.30
2019-05-11T00:41:25.103Z,18.75
2019-05-11T00:43:53.395Z,17.85
2019-05-11T00:46:21.677Z,20.20
2019-05-11T00:48:49.986Z,17.57
2019-05-11T00:51:18.248Z,17.95
2019-05-11T00:53:46.561Z,18.07
2019-05-11T00:56:14.849Z,22.07
2019-05-11T00:58:43.148Z,18.82
2019-05-11T01:01:11.428Z,17.75
2019-05-11T01:03:39.725Z,21.70
2019-05-11T01:06:08.033Z,19.45
2019-05-11T01:08:36.307Z,19.27
2019-05-11T01:11:04.587Z,20.15
2019-05-11T01:13:32.896Z,17.25
2019-05-11T01:16:01.173Z,18.02
2019-05-11T01:18:29.487Z,19.07
2019-05-11T01:20:57.774Z,18.40
2019-05-11T01:23:26.312Z,18.80
2019-05-11T01:25:54.647Z,18.37
2019-05-11T01:28:22.890Z,16.65
2019-05-11T01:30:51.200Z,21.80
2019-05-11T01:33:20.045Z,21.85
2019-05-11T01:35:51.076Z,22.20
2019-05-11T01:38:18.349Z,18.35
2019-05-11T01:40:58.054Z,18.65
2019-05-11T01:43:16.684Z,17.90
2019-05-11T01:45:44.986Z,13.98
2019-05-11T01:48:13.252Z,18.02
2019-05-11T01:50:41.557Z,19.15
2019-05-11T01:53:09.843Z,21.07
2019-05-11T01:55:38.139Z,16.23
2019-05-11T01:58:06.415Z,22.55
2019-05-11T02:00:34.707Z,19.70
2019-05-11T02:03:03.024Z,21.02
2019-05-11T02:05:31.586Z,22.15
2019-05-11T02:08:01.300Z,19.23
2019-05-11T02:10:30.336Z,18.40
2019-05-11T02:12:58.689Z,16.45
2019-05-11T02:15:27.059Z,20.77
2019-05-11T02:17:55.350Z,21.68
2019-05-11T02:20:23.654Z,18.50
2019-05-11T02:22:51.966Z,20.75
2019-05-11T02:25:20.248Z,20.48
2019-05-11T02:27:48.531Z,18.48
2019-05-11T02:30:16.918Z,22.40
2019-05-11T02:32:45.225Z,20.62
2019-05-11T02:35:13.601Z,18.50
2019-05-11T02:37:41.892Z,18.07
2019-05-11T02:40:11.323Z,21.20
2019-05-11T02:42:39.621Z,19.80
2019-05-11T02:45:08.351Z,23.38
2019-05-11T02:47:36.670Z,23.70
2019-05-11T02:50:05.712Z,21.80
2019-05-11T02:52:34.972Z,19.60
2019-05-11T02:55:04.007Z,23.10
2019-05-11T02:57:32.294Z,20.88
2019-05-11T03:00:00.588Z,22.45
2019-05-11T03:02:28.883Z,22.52
2019-05-11T03:04:57.156Z,23.52
2019-05-11T03:07:25.475Z,25.55
2019-05-11T03:09:53.752Z,21.15
2019-05-11T03:12:22.055Z,23.32
2019-05-11T03:14:50.331Z,24.98
2019-05-11T03:17:20.291Z,23.07
2019-05-11T03:19:48.820Z,27.30
2019-05-11T03:22:17.123Z,24.50
2019-05-11T03:24:45.415Z,26.00
2019-05-11T03:27:13.714Z,24.07
2019-05-11T03:29:42.370Z,26.65
2019-05-11T03:32:10.704Z,26.85
2019-05-11T03:34:39.039Z,29.82
2019-05-11T03:37:07.303Z,28.95
2019-05-11T03:39:35.704Z,28.05
2019-05-11T03:42:14.254Z,27.05
2019-05-11T03:44:34.094Z,28.52
2019-05-11T03:47:02.385Z,29.37
2019-05-11T03:49:30.678Z,31.23
2019-05-11T03:51:59.022Z,30.23
2019-05-11T03:54:27.346Z,30.72
2019-05-11T03:56:55.662Z,35.05
2019-05-11T03:59:25.246Z,26.42
2019-05-11T04:01:53.519Z,33.75
2019-05-11T04:04:21.815Z,28.17
2019-05-11T04:06:50.114Z,30.80
2019-05-11T04:09:18.403Z,30.92
2019-05-11T04:11:46.690Z,29.50
2019-05-11T04:14:15.007Z,27.95
2019-05-11T04:16:43.326Z,29.60
2019-05-11T04:19:11.665Z,30.45
2019-05-11T04:21:39.980Z,26.93
2019-05-11T04:24:08.267Z,27.50
2019-05-11T04:26:36.947Z,26.85
2019-05-11T04:29:05.257Z,28.50
2019-05-11T04:31:33.570Z,25.12
2019-05-11T04:34:01.928Z,29.07
2019-05-11T04:36:30.189Z,26.07
2019-05-11T04:38:58.504Z,26.77
2019-05-11T04:41:26.767Z,27.87
2019-05-11T04:43:55.086Z,23.90
2019-05-11T04:46:23.384Z,25.70
2019-05-11T04:48:51.682Z,30.45
2019-05-11T04:51:19.959Z,22.98
2019-05-11T04:53:48.269Z,25.32
2019-05-11T04:56:16.589Z,25.50
2019-05-11T04:58:44.891Z,23.95
2019-05-11T05:01:13.175Z,23.73
2019-05-11T05:03:47.203Z,29.07
2019-05-11T05:06:22.282Z,26.82
2019-05-11T05:08:41.625Z,27.75
2019-05-11T05:11:09.909Z,20.15
2019-05-11T05:13:38.208Z,20.60
2019-05-11T05:16:06.496Z,21.62
2019-05-11T05:18:35.516Z,20.80
2019-05-11T05:21:03.800Z,19.30
2019-05-11T05:23:32.107Z,22.45
2019-05-11T05:26:00.462Z,21.07
2019-05-11T05:28:28.767Z,19.90
2019-05-11T05:30:57.067Z,22.52
2019-05-11T05:33:25.357Z,21.75
2019-05-11T05:35:53.641Z,20.32
2019-05-11T05:38:21.958Z,23.40
2019-05-11T05:40:50.257Z,24.15
2019-05-11T05:43:27.650Z,21.97
2019-05-11T05:45:48.576Z,20.48
2019-05-11T05:48:16.881Z,19.82
2019-05-11T05:50:45.186Z,22.20
2019-05-11T05:53:13.765Z,20.77
2019-05-11T05:55:42.037Z,25.88
2019-05-11T05:58:10.340Z,22.75
2019-05-11T06:00:38.660Z,21.75
2019-05-11T06:03:06.900Z,24.50
2019-05-11T06:05:35.219Z,20.25
2019-05-11T06:08:03.746Z,24.92
2019-05-11T06:10:32.338Z,21.17
2019-05-11T06:13:01.639Z,25.60
2019-05-11T06:15:29.930Z,22.48
2019-05-11T06:18:00.443Z,21.97
2019-05-11T06:20:28.277Z,24.72
2019-05-11T06:22:56.537Z,20.50
2019-05-11T06:25:24.865Z,27.90
2019-05-11T06:27:53.146Z,24.37
2019-05-11T06:30:21.450Z,19.70
2019-05-11T06:32:49.729Z,22.32
2019-05-11T06:35:18.307Z,21.42
2019-05-11T06:37:46.645Z,21.60
2019-05-11T06:40:15.237Z,17.82
2019-05-11T06:42:43.911Z,22.95
2019-05-11T06:45:12.304Z,18.25
2019-05-11T06:47:40.605Z,20.57
2019-05-11T06:50:08.915Z,21.62
2019-05-11T06:52:37.225Z,19.55
2019-05-11T06:55:05.687Z,20.55
2019-05-11T06:57:33.967Z,18.80
2019-05-11T07:00:03.546Z,17.98
2019-05-11T07:02:31.834Z,18.73
2019-05-11T07:05:00.159Z,18.55
2019-05-11T07:07:28.446Z,16.93
2019-05-11T07:09:56.738Z,17.67
2019-05-11T07:12:27.614Z,22.62
2019-05-11T07:14:55.079Z,16.25
2019-05-11T07:17:23.376Z,15.68
2019-05-11T07:19:51.681Z,16.37
2019-05-11T07:22:19.952Z,16.52
2019-05-11T07:24:48.270Z,16.12
2019-05-11T07:27:16.559Z,17.62
2019-05-11T07:29:44.862Z,15.10
2019-05-11T07:32:22.469Z,18.45
2019-05-11T07:34:43.195Z,16.60
2019-05-11T07:37:11.479Z,18.10
2019-05-11T07:39:39.778Z,17.10
2019-05-11T07:42:08.067Z,14.60
2019-05-11T07:44:39.292Z,14.63
2019-05-11T07:47:07.951Z,13.43
2019-05-11T07:49:38.256Z,15.18
2019-05-11T07:52:07.759Z,13.83
2019-05-11T07:54:38.379Z,17.62
2019-05-11T07:57:07.925Z,17.92
2019-05-11T07:59:38.140Z,15.65
2019-05-11T08:02:08.634Z,13.65
2019-05-11T08:04:37.894Z,20.37
2019-05-11T08:07:07.689Z,14.40
2019-05-11T08:09:38.006Z,13.05
2019-05-11T08:12:08.747Z,18.37
2019-05-11T08:14:55.854Z,18.60
2019-05-11T08:17:08.615Z,16.55
2019-05-11T08:19:38.414Z,15.38
2019-05-11T08:22:08.570Z,17.62
2019-05-11T08:24:37.759Z,21.50
2019-05-11T08:27:08.372Z,16.25
2019-05-11T08:29:38.450Z,10.10
2019-05-11T08:32:08.221Z,14.87
2019-05-11T08:34:36.660Z,14.33
2019-05-11T08:37:04.961Z,16.85
2019-05-11T08:39:33.255Z,14.58
2019-05-11T08:42:03.403Z,13.55
2019-05-11T08:44:31.569Z,14.95
2019-05-11T08:46:59.880Z,11.65
2019-05-11T08:49:28.862Z,15.48
2019-05-11T08:51:57.983Z,13.22
2019-05-11T08:54:28.672Z,16.55
2019-05-11T08:56:58.634Z,11.40
2019-05-11T08:59:27.833Z,16.20
2019-05-11T09:01:58.559Z,17.90
2019-05-11T09:04:28.740Z,13.32
2019-05-11T09:06:58.480Z,18.37
2019-05-11T09:09:28.695Z,11.73
2019-05-11T09:11:58.912Z,15.35
2019-05-11T09:14:28.378Z,11.40
2019-05-11T09:16:57.790Z,15.00
2019-05-11T09:19:28.502Z,13.18
2019-05-11T09:21:58.817Z,20.15
2019-05-11T09:24:28.187Z,15.08
2019-05-11T09:26:58.545Z,12.50
2019-05-11T09:29:28.130Z,13.32
2019-05-11T09:31:58.196Z,11.60
2019-05-11T09:34:28.814Z,13.50
2019-05-11T09:36:58.639Z,12.15
2019-05-11T09:39:28.048Z,11.95
2019-05-11T09:41:58.410Z,11.20
2019-05-11T09:44:28.635Z,12.28
2019-05-11T09:46:59.993Z,13.48
2019-05-11T09:49:43.297Z,13.13
2019-05-11T09:51:58.824Z,16.73
2019-05-11T09:54:28.858Z,13.28
2019-05-11T09:56:57.820Z,14.80
2019-05-11T09:59:28.162Z,11.48
2019-05-11T10:01:58.765Z,9.18
2019-05-11T10:04:28.620Z,10.03
2019-05-11T10:06:58.538Z,12.05
2019-05-11T10:09:28.045Z,9.10
2019-05-11T10:11:58.464Z,10.18
2019-05-11T10:14:28.901Z,10.03
2019-05-11T10:16:58.430Z,13.25
2019-05-11T10:19:28.387Z,13.83
2019-05-11T10:21:58.002Z,12.30
2019-05-11T10:24:28.303Z,12.40
2019-05-11T10:26:57.813Z,11.88
2019-05-11T10:29:28.690Z,12.68
2019-05-11T10:31:58.473Z,11.48
2019-05-11T10:34:28.563Z,11.25
2019-05-11T10:36:57.994Z,9.33
2019-05-11T10:39:27.970Z,8.98
2019-05-11T10:41:58.324Z,10.88
2019-05-11T10:44:28.156Z,9.63
2019-05-11T10:46:58.719Z,13.13
2019-05-11T10:49:28.779Z,10.28
2019-05-11T10:51:58.629Z,8.48
2019-05-11T10:54:28.719Z,9.50
2019-05-11T10:56:58.025Z,9.13
2019-05-11T10:59:28.322Z,12.53
2019-05-11T11:01:58.814Z,12.60
2019-05-11T11:04:28.767Z,10.70
2019-05-11T11:06:59.013Z,8.40
2019-05-11T11:09:28.213Z,8.10
2019-05-11T11:11:57.912Z,9.45
2019-05-11T11:14:28.472Z,6.80
2019-05-11T11:16:58.405Z,9.43
2019-05-11T11:19:29.016Z,8.55
2019-05-11T11:22:06.531Z,8.38
2019-05-11T11:24:28.682Z,8.28
2019-05-11T11:26:57.639Z,13.62
2019-05-11T11:29:28.589Z,11.80
2019-05-11T11:31:58.516Z,10.53
2019-05-11T11:34:28.053Z,12.28
2019-05-11T11:36:58.045Z,11.68
2019-05-11T11:39:28.257Z,10.50
2019-05-11T11:41:58.378Z,9.25
2019-05-11T11:44:28.430Z,9.08
2019-05-11T11:46:58.790Z,12.03
2019-05-11T11:49:28.317Z,10.05
2019-05-11T11:51:57.790Z,9.15
2019-05-11T11:54:28.458Z,11.70
2019-05-11T11:56:58.757Z,9.80
2019-05-11T11:59:28.541Z,8.63
2019-05-11T12:01:58.095Z,10.80
2019-05-11T12:04:28.260Z,10.23
2019-05-11T12:06:58.067Z,10.45
2019-05-11T12:09:28.674Z,10.13
2019-05-11T12:11:58.107Z,8.95
2019-05-11T12:14:28.275Z,7.67
2019-05-11T12:17:07.412Z,9.43
2019-05-11T12:19:27.883Z,12.68
2019-05-11T12:21:58.132Z,11.95
2019-05-11T12:24:28.633Z,9.00
2019-05-11T12:26:58.540Z,9.13
2019-05-11T12:29:28.196Z,12.58
2019-05-11T12:31:58.818Z,10.82
2019-05-11T12:34:28.350Z,10.98
2019-05-11T12:36:58.104Z,10.50
2019-05-11T12:39:28.185Z,8.25
2019-05-11T12:41:58.211Z,8.35
2019-05-11T12:44:28.384Z,10.82
2019-05-11T12:46:58.395Z,9.78
2019-05-11T12:49:28.909Z,11.00
2019-05-11T12:51:58.060Z,11.78
2019-05-11T12:54:28.028Z,11.78
2019-05-11T12:56:58.030Z,11.45
2019-05-11T12:59:27.796Z,9.45
2019-05-11T13:01:58.762Z,9.08
2019-05-11T13:04:28.318Z,14.30
2019-05-11T13:06:58.170Z,10.78
2019-05-11T13:09:28.636Z,11.10
2019-05-11T13:11:58.543Z,8.55
2019-05-11T13:14:27.738Z,7.40
2019-05-11T13:16:58.757Z,11.50
2019-05-11T13:19:28.177Z,14.30
2019-05-11T13:21:58.755Z,11.65
2019-05-11T13:24:28.226Z,10.70
2019-05-11T13:26:56.902Z,9.03
2019-05-11T13:29:25.186Z,15.03
2019-05-11T13:31:53.507Z,13.32
2019-05-11T13:34:23.313Z,11.60
2019-05-11T13:36:51.598Z,11.10
2019-05-11T13:39:20.374Z,12.45
2019-05-11T13:41:48.655Z,12.78
2019-05-11T13:44:18.653Z,13.20
2019-05-11T13:46:48.118Z,14.75
2019-05-11T13:49:17.893Z,12.13
2019-05-11T13:51:48.059Z,12.50
2019-05-11T13:54:18.446Z,13.18
2019-05-11T13:56:48.380Z,10.63
2019-05-11T13:59:18.569Z,11.35
2019-05-11T14:01:47.790Z,9.93
2019-05-11T14:04:18.206Z,14.20
2019-05-11T14:06:48.211Z,11.20
2019-05-11T14:09:18.417Z,11.83
2019-05-11T14:11:47.884Z,11.03
2019-05-11T14:14:18.425Z,13.35
2019-05-11T14:16:48.548Z,10.20
2019-05-11T14:19:17.914Z,14.25
2019-05-11T14:21:48.972Z,12.13
2019-05-11T14:24:18.381Z,12.47
2019-05-11T14:26:48.858Z,15.48
2019-05-11T14:29:17.823Z,18.05
2019-05-11T14:31:48.667Z,12.07
2019-05-11T14:34:18.204Z,14.63
2019-05-11T14:36:47.957Z,14.03
2019-05-11T14:39:18.783Z,13.78
2019-05-11T14:41:48.585Z,14.18
2019-05-11T14:44:18.156Z,14.73
2019-05-11T14:46:47.809Z,15.40
2019-05-11T14:49:18.215Z,12.37
2019-05-11T14:51:48.483Z,15.93
2019-05-11T14:54:18.560Z,14.83
2019-05-11T14:56:48.159Z,11.53
2019-05-11T14:59:18.333Z,15.60
2019-05-11T15:01:48.754Z,10.85
2019-05-11T15:04:18.112Z,10.90
2019-05-11T15:06:48.833Z,14.18
2019-05-11T15:09:18.347Z,6.30
2019-05-11T15:11:48.061Z,8.70
2019-05-11T15:14:19.723Z,9.13
2019-05-11T15:16:48.637Z,8.28
2019-05-11T15:19:18.528Z,8.33
2019-05-11T15:21:47.649Z,5.35
2019-05-11T15:24:18.283Z,7.75
2019-05-11T15:26:48.469Z,5.87
2019-05-11T15:29:18.527Z,6.60
2019-05-11T15:31:48.426Z,5.22
2019-05-11T15:34:18.472Z,6.40
2019-05-11T15:36:48.818Z,6.90
2019-05-11T15:39:18.398Z,7.42
2019-05-11T15:41:48.031Z,4.95
2019-05-11T15:44:18.346Z,7.83
2019-05-11T15:46:47.929Z,5.97
2019-05-11T15:49:18.023Z,8.88
2019-05-11T15:51:48.868Z,5.10
2019-05-11T15:54:18.493Z,5.70
2019-05-11T15:56:47.101Z,4.10
2019-05-11T15:59:15.419Z,7.83
2019-05-11T16:01:43.973Z,7.12
2019-05-11T16:04:12.266Z,6.58
2019-05-11T16:06:40.540Z,8.73
2019-05-11T16:09:08.836Z,7.35
2019-05-11T16:11:38.767Z,7.05
2019-05-11T16:14:08.755Z,5.85
2019-05-11T16:16:39.105Z,6.37
2019-05-11T16:19:23.673Z,6.53
2019-05-11T16:21:51.958Z,6.12
2019-05-11T16:24:20.273Z,3.65
2019-05-11T16:26:49.633Z,5.35
2019-05-11T16:29:19.000Z,4.65
2019-05-11T16:31:48.286Z,5.15
2019-05-11T16:34:18.466Z,8.58
2019-05-11T16:36:48.028Z,7.42
2019-05-11T16:39:18.498Z,5.72
2019-05-11T16:41:48.596Z,6.60
2019-05-11T16:44:18.437Z,7.47
2019-05-11T16:46:50.452Z,6.55
2019-05-11T16:49:26.240Z,5.70
2019-05-11T16:51:46.541Z,5.80
2019-05-11T16:54:14.811Z,8.10
2019-05-11T16:56:43.106Z,4.95
2019-05-11T16:59:11.410Z,5.17
2019-05-11T17:01:39.676Z,9.13
2019-05-11T17:04:07.973Z,5.80
2019-05-11T17:06:38.574Z,5.20
2019-05-11T17:09:08.959Z,6.28
2019-05-11T17:11:38.335Z,5.90
2019-05-11T17:14:08.314Z,8.50
2019-05-11T17:16:38.601Z,8.70
2019-05-11T17:19:07.845Z,7.85
2019-05-11T17:21:38.152Z,8.28
2019-05-11T17:24:06.785Z,7.22
2019-05-11T17:26:35.098Z,4.83
2019-05-11T17:29:03.392Z,5.87
2019-05-11T17:31:31.688Z,7.62
2019-05-11T17:34:00.432Z,6.20
2019-05-11T17:36:28.728Z,5.58
2019-05-11T17:38:58.261Z,6.47
2019-05-11T17:41:27.978Z,5.40
2019-05-11T17:43:58.374Z,8.95
2019-05-11T17:46:27.896Z,6.60
2019-05-11T17:48:56.228Z,8.63
2019-05-11T17:51:25.240Z,7.40
2019-05-11T17:53:53.852Z,5.03
2019-05-11T17:56:22.150Z,4.65
2019-05-11T17:58:50.431Z,8.83
2019-05-11T18:01:19.118Z,7.45
2019-05-11T18:03:47.550Z,6.30
2019-05-11T18:06:18.248Z,8.40
2019-05-11T18:08:47.733Z,9.30
2019-05-11T18:11:18.356Z,4.85
2019-05-11T18:13:48.094Z,9.35
2019-05-11T18:16:15.918Z,4.92
2019-05-11T18:22:25.183Z,7.25
2019-05-11T18:24:53.474Z,6.20
2019-05-11T18:27:21.776Z,9.08
2019-05-11T18:29:50.135Z,7.12
2019-05-11T18:32:18.424Z,9.33
2019-05-11T18:34:48.473Z,7.05
2019-05-11T18:37:18.688Z,7.75
2019-05-11T18:39:48.437Z,11.33
2019-05-11T18:42:18.570Z,4.95
2019-05-11T18:44:48.229Z,5.30
2019-05-11T18:47:18.381Z,10.18
2019-05-11T18:49:48.444Z,10.58
2019-05-11T18:52:18.757Z,10.30
2019-05-11T18:54:47.915Z,11.48
2019-05-11T18:57:18.603Z,13.88
2019-05-11T18:59:48.286Z,7.92
2019-05-11T19:02:16.307Z,8.23
2019-05-11T19:04:44.588Z,9.98
2019-05-11T19:07:16.856Z,7.40
2019-05-11T19:09:42.902Z,6.45
2019-05-11T19:12:11.196Z,7.10
2019-05-11T19:14:39.477Z,10.18
2019-05-11T19:17:07.880Z,5.95
2019-05-11T19:19:37.979Z,6.17
2019-05-11T19:22:06.179Z,10.55
2019-05-11T19:24:34.468Z,8.25
2019-05-11T19:27:02.757Z,11.05
2019-05-11T19:29:31.047Z,9.63
2019-05-11T19:31:59.323Z,7.15
2019-05-11T19:34:28.126Z,8.70
2019-05-11T19:36:57.949Z,4.87
2019-05-11T19:39:28.053Z,10.45
2019-05-11T19:41:58.100Z,8.00
2019-05-11T19:44:27.939Z,7.80
2019-05-11T19:46:58.158Z,10.82
2019-05-11T19:49:27.913Z,6.05
2019-05-11T19:51:57.780Z,9.10
2019-05-11T19:54:28.749Z,9.55
2019-05-11T19:56:57.784Z,14.13
2019-05-11T19:59:28.017Z,7.00
2019-05-11T20:01:59.545Z,8.30
2019-05-11T20:04:28.356Z,6.45
2019-05-11T20:06:58.270Z,7.25
2019-05-11T20:09:28.306Z,6.30
2019-05-11T20:11:58.235Z,7.03
2019-05-11T20:14:28.327Z,8.40
2019-05-11T20:16:56.755Z,7.40
2019-05-11T20:19:25.048Z,8.75
2019-05-11T20:21:53.321Z,9.13
2019-05-11T20:24:24.926Z,7.08
2019-05-11T20:26:51.627Z,8.63
2019-05-11T20:29:19.923Z,7.05
2019-05-11T20:31:48.624Z,8.90
2019-05-11T20:34:17.958Z,8.40
2019-05-11T20:36:48.121Z,7.30
2019-05-11T20:39:17.891Z,10.45
2019-05-11T20:41:47.764Z,11.63
2019-05-11T20:44:17.919Z,8.20
2019-05-11T20:46:48.514Z,7.83
2019-05-11T20:49:16.352Z,9.48
2019-05-11T20:51:44.627Z,8.38
2019-05-11T20:54:12.928Z,7.05
2019-05-11T20:56:41.205Z,7.97
2019-05-11T20:59:09.496Z,6.65
2019-05-11T21:01:38.777Z,7.12
2019-05-11T21:04:08.501Z,10.20
2019-05-11T21:06:36.919Z,6.35
2019-05-11T21:09:07.586Z,8.95
2019-05-11T21:11:36.144Z,13.58
2019-05-11T21:14:04.416Z,11.48
2019-05-11T21:16:32.704Z,8.23
2019-05-11T21:19:00.991Z,7.45
2019-05-11T21:21:30.434Z,10.88
2019-05-11T21:23:58.825Z,13.05
2019-05-11T21:26:28.216Z,9.88
2019-05-11T21:28:57.961Z,12.53
2019-05-11T21:31:28.786Z,9.13
2019-05-11T21:33:56.533Z,10.18
2019-05-11T21:36:24.828Z,8.35
2019-05-11T21:38:53.447Z,7.95
2019-05-11T21:41:21.751Z,10.32
2019-05-11T21:43:50.032Z,8.68
2019-05-11T21:46:18.338Z,8.68
2019-05-11T21:48:47.832Z,11.05
2019-05-11T21:51:18.085Z,10.55
2019-05-11T21:53:48.527Z,9.40
2019-05-11T21:56:18.540Z,10.63
2019-05-11T21:58:46.295Z,11.60
2019-05-11T22:01:14.671Z,10.05
2019-05-11T22:03:42.942Z,9.58
2019-05-11T22:06:11.582Z,6.22
2019-05-11T22:08:39.857Z,9.30
2019-05-11T22:11:08.690Z,7.05
2019-05-11T22:13:37.878Z,6.20
2019-05-11T22:16:08.485Z,8.33
2019-05-11T22:18:38.040Z,6.55
2019-05-11T22:21:08.527Z,9.58
2019-05-11T22:23:38.427Z,9.08
2019-05-11T22:26:07.784Z,8.00
2019-05-11T22:28:38.807Z,8.20
2019-05-11T22:31:07.856Z,9.35
2019-05-11T22:33:38.404Z,7.50
2019-05-11T22:36:06.587Z,5.30
2019-05-11T22:38:34.872Z,12.33
2019-05-11T22:41:03.165Z,9.95
2019-05-11T22:43:31.445Z,7.95
2019-05-11T22:45:59.749Z,7.87
2019-05-11T22:48:28.020Z,6.75
2019-05-11T22:50:58.503Z,7.58
2019-05-11T22:53:42.776Z,11.55
2019-05-11T22:55:56.338Z,11.43
2019-05-11T22:58:24.624Z,11.03
2019-05-11T23:00:52.955Z,10.30
2019-05-11T23:03:22.947Z,7.35
2019-05-11T23:05:51.348Z,8.60
2019-05-11T23:08:19.648Z,7.03
2019-05-11T23:10:47.981Z,6.25
2019-05-11T23:13:18.529Z,8.15
2019-05-11T23:15:47.779Z,7.85
2019-05-11T23:18:18.016Z,9.03
2019-05-11T23:20:47.877Z,6.40
2019-05-11T23:23:17.791Z,10.98
2019-05-11T23:25:46.177Z,10.95
2019-05-11T23:28:14.467Z,6.83
2019-05-11T23:30:42.750Z,9.15
2019-05-11T23:33:11.044Z,11.95
2019-05-11T23:35:39.316Z,10.03
2019-05-11T23:38:07.622Z,7.03
2019-05-11T23:40:37.986Z,12.53
2019-05-11T23:43:08.494Z,8.08
2019-05-11T23:45:38.226Z,10.13
2019-05-11T23:48:06.332Z,9.50
2019-05-11T23:50:34.605Z,7.65
2019-05-11T23:53:06.545Z,7.97
2019-05-11T23:55:32.904Z,13.00
2019-05-11T23:58:01.209Z,10.60
