createdAt,value
2022-10-31T00:00:46.887Z,101604.72
2022-10-31T00:03:16.441Z,101600.69
2022-10-31T00:05:45.139Z,101601.72
2022-10-31T00:08:13.174Z,101607.88
2022-10-31T00:10:41.085Z,101607.16
2022-10-31T00:13:09.553Z,101613.50
2022-10-31T00:15:38.847Z,101609.63
2022-10-31T00:18:07.818Z,101612.22
2022-10-31T00:20:38.005Z,101618.91
2022-10-31T00:23:07.206Z,101629.09
2022-10-31T00:25:37.137Z,101620.31
2022-10-31T00:28:06.018Z,101626.00
2022-10-31T00:30:34.235Z,101622.00
2022-10-31T00:33:02.367Z,101620.28
2022-10-31T00:35:30.559Z,101620.16
2022-10-31T00:37:59.736Z,101622.13
2022-10-31T00:40:27.679Z,101626.53
2022-10-31T00:42:55.595Z,101616.69
2022-10-31T00:45:25.051Z,101633.56
2022-10-31T00:47:52.895Z,101636.69
2022-10-31T00:50:20.733Z,101635.97
2022-10-31T00:52:48.817Z,101635.03
2022-10-31T00:55:18.016Z,101634.25
2022-10-31T00:57:48.520Z,101639.47
2022-10-31T01:00:17.496Z,101640.25
2022-10-31T01:02:45.813Z,101646.81
2022-10-31T01:05:13.904Z,101641.16
2022-10-31T01:07:42.852Z,101646.25
2022-10-31T01:10:11.602Z,101649.34
2022-10-31T01:12:42.097Z,101650.19
2022-10-31T01:15:12.129Z,101655.22
2022-10-31T01:17:40.028Z,101651.03
2022-10-31T01:20:09.947Z,101651.66
2022-10-31T01:22:38.389Z,101649.94
2022-10-31T01:25:07.604Z,101650.06
2022-10-31T01:27:35.493Z,101656.75
2022-10-31T01:30:05.466Z,101652.75
2022-10-31T01:32:33.376Z,101646.16
2022-10-31T01:35:01.230Z,101650.19
2022-10-31T01:37:29.236Z,101651.31
2022-10-31T01:39:57.109Z,101650.84
2022-10-31T01:42:25.551Z,101654.53
2022-10-31T01:44:56.974Z,101649.16
2022-10-31T01:47:45.730Z,101653.16
2022-10-31T01:50:22.775Z,101645.81
2022-10-31T01:52:53.537Z,101644.69
2022-10-31T01:55:30.076Z,101655.75
2022-10-31T01:58:03.371Z,101657.25
2022-10-31T02:00:32.493Z,101668.28
2022-10-31T02:03:02.506Z,101659.34
2022-10-31T02:05:32.415Z,101660.47
2022-10-31T02:08:04.553Z,101667.06
2022-10-31T02:10:34.919Z,101659.66
2022-10-31T02:13:05.126Z,101660.41
2022-10-31T02:15:34.767Z,101665.78
2022-10-31T02:18:04.685Z,101655.22
2022-10-31T02:20:38.113Z,101666.38
2022-10-31T02:23:59.778Z,101666.63
2022-10-31T02:27:06.397Z,101657.56
2022-10-31T02:30:12.019Z,101653.00
2022-10-31T02:32:55.721Z,101655.41
2022-10-31T02:35:38.555Z,101658.19
2022-10-31T02:38:18.513Z,101651.56
2022-10-31T02:40:53.409Z,101656.09
2022-10-31T02:43:56.664Z,101658.56
2022-10-31T02:46:30.171Z,101663.88
2022-10-31T02:49:05.823Z,101659.72
2022-10-31T02:51:33.838Z,101671.50
2022-10-31T02:54:01.752Z,101669.13
2022-10-31T02:56:29.590Z,101670.56
2022-10-31T02:59:01.821Z,101674.72
2022-10-31T03:01:51.294Z,101681.09
2022-10-31T03:04:36.633Z,101680.47
2022-10-31T03:07:13.262Z,101680.47
2022-10-31T03:09:49.145Z,101679.69
2022-10-31T03:12:24.820Z,101675.66
2022-10-31T03:14:58.605Z,101690.25
2022-10-31T03:17:37.824Z,101685.34
2022-10-31T03:20:10.007Z,101686.69
2022-10-31T03:22:40.899Z,101682.38
2022-10-31T03:25:10.258Z,101697.03
2022-10-31T03:27:41.164Z,101692.81
2022-10-31T03:30:10.346Z,101688.03
2022-10-31T03:33:02.135Z,101702.41
2022-10-31T03:35:35.389Z,101707.53
2022-10-31T03:38:07.863Z,101714.63
2022-10-31T03:40:39.177Z,101713.19
2022-10-31T03:43:12.479Z,101718.56
2022-10-31T03:45:45.163Z,101710.72
2022-10-31T03:48:14.551Z,101719.53
2022-10-31T03:50:51.101Z,101716.09
2022-10-31T03:53:24.832Z,101718.78
2022-10-31T03:55:58.818Z,101724.69
2022-10-31T03:58:30.848Z,101717.66
2022-10-31T04:01:02.967Z,101725.34
2022-10-31T04:03:34.759Z,101720.50
2022-10-31T04:06:09.179Z,101723.69
2022-10-31T04:08:43.982Z,101726.63
2022-10-31T04:11:18.464Z,101723.69
2022-10-31T04:13:51.072Z,101725.66
2022-10-31T04:16:25.177Z,101724.31
2022-10-31T04:18:53.135Z,101723.47
2022-10-31T04:21:30.103Z,101732.28
2022-10-31T04:23:59.411Z,101724.19
2022-10-31T04:26:30.222Z,101736.22
2022-10-31T04:28:59.188Z,101731.34
2022-10-31T04:31:29.342Z,101739.22
2022-10-31T04:33:57.223Z,101733.63
2022-10-31T04:36:26.550Z,101744.09
2022-10-31T04:38:55.094Z,101734.16
2022-10-31T04:41:35.957Z,101744.28
2022-10-31T04:44:06.007Z,101746.03
2022-10-31T04:46:34.077Z,101739.19
2022-10-31T04:49:04.088Z,101737.47
2022-10-31T04:51:33.328Z,101738.69
2022-10-31T04:54:01.983Z,101738.66
2022-10-31T04:56:30.059Z,101738.91
2022-10-31T04:59:03.454Z,101738.63
2022-10-31T05:01:42.262Z,101743.56
2022-10-31T05:04:11.826Z,101738.41
2022-10-31T05:06:40.982Z,101747.59
2022-10-31T05:09:09.858Z,101747.59
2022-10-31T05:11:37.824Z,101756.91
2022-10-31T05:14:34.984Z,101755.59
2022-10-31T05:17:23.066Z,101752.66
2022-10-31T05:20:28.601Z,101758.53
2022-10-31T05:23:06.822Z,101756.38
2022-10-31T05:25:34.675Z,101758.44
2022-10-31T05:28:05.536Z,101766.53
2022-10-31T05:30:35.481Z,101764.56
2022-10-31T05:33:05.134Z,101761.25
2022-10-31T05:35:56.083Z,101760.25
2022-10-31T05:38:36.183Z,101759.06
2022-10-31T05:41:24.941Z,101753.88
2022-10-31T05:43:55.715Z,101769.59
2022-10-31T05:46:29.351Z,101770.84
2022-10-31T05:49:03.340Z,101769.09
2022-10-31T05:51:49.777Z,101774.72
2022-10-31T05:54:19.003Z,101768.56
2022-10-31T05:56:47.681Z,101771.78
2022-10-31T05:59:15.627Z,101778.63
2022-10-31T06:01:43.626Z,101780.97
2022-10-31T06:04:27.303Z,101774.72
2022-10-31T06:06:55.194Z,101776.94
2022-10-31T06:09:25.787Z,101775.34
2022-10-31T06:11:53.740Z,101782.06
2022-10-31T06:14:27.309Z,101790.44
2022-10-31T06:16:57.822Z,101792.50
2022-10-31T06:19:44.287Z,101792.50
2022-10-31T06:22:16.818Z,101790.19
2022-10-31T06:24:46.719Z,101789.19
2022-10-31T06:27:30.727Z,101786.75
2022-10-31T06:30:01.148Z,101790.56
2022-10-31T06:32:37.249Z,101791.63
2022-10-31T06:35:05.797Z,101796.81
2022-10-31T06:37:35.438Z,101798.09
2022-10-31T06:40:15.774Z,101802.91
2022-10-31T06:43:04.243Z,101815.66
2022-10-31T06:45:33.228Z,101810.69
2022-10-31T06:48:19.981Z,101811.06
2022-10-31T06:51:06.908Z,101812.16
2022-10-31T06:53:34.859Z,101814.25
2022-10-31T06:56:06.400Z,101810.56
2022-10-31T06:58:39.175Z,101823.19
2022-10-31T07:01:09.463Z,101826.84
2022-10-31T07:03:37.543Z,101834.72
2022-10-31T07:06:05.646Z,101838.91
2022-10-31T07:08:34.526Z,101836.50
2022-10-31T07:11:03.133Z,101829.63
2022-10-31T07:13:33.741Z,101823.19
2022-10-31T07:16:12.935Z,101835.78
2022-10-31T07:18:41.633Z,101834.38
2022-10-31T07:21:10.406Z,101833.28
2022-10-31T07:23:38.312Z,101836.47
2022-10-31T07:26:24.582Z,101829.03
2022-10-31T07:28:54.524Z,101832.78
2022-10-31T07:31:25.655Z,101835.69
2022-10-31T07:33:56.246Z,101838.47
2022-10-31T07:36:26.661Z,101842.59
2022-10-31T07:38:59.367Z,101843.38
2022-10-31T07:41:27.347Z,101841.69
2022-10-31T07:43:56.950Z,101846.47
2022-10-31T07:46:56.977Z,101841.91
2022-10-31T07:49:54.101Z,101847.00
2022-10-31T07:52:40.871Z,101852.72
2022-10-31T07:55:27.352Z,101857.81
2022-10-31T07:58:00.519Z,101866.38
2022-10-31T08:00:32.526Z,101869.06
2022-10-31T08:03:02.197Z,101871.84
2022-10-31T08:05:49.140Z,101867.22
2022-10-31T08:08:38.503Z,101866.38
2022-10-31T08:11:08.959Z,101867.03
2022-10-31T08:13:36.909Z,101865.16
2022-10-31T08:16:08.419Z,101869.06
2022-10-31T08:18:41.563Z,101872.34
2022-10-31T08:21:12.475Z,101866.75
2022-10-31T08:23:40.471Z,101871.66
2022-10-31T08:26:09.420Z,101878.50
2022-10-31T08:28:37.320Z,101891.63
2022-10-31T08:31:07.021Z,101881.59
2022-10-31T08:33:40.733Z,101880.22
2022-10-31T08:36:20.941Z,101880.66
2022-10-31T08:39:09.054Z,101879.97
2022-10-31T08:41:36.886Z,101887.50
2022-10-31T08:44:04.974Z,101871.78
2022-10-31T08:46:35.382Z,101872.63
2022-10-31T08:49:03.457Z,101868.47
2022-10-31T08:51:31.529Z,101868.78
2022-10-31T08:53:59.490Z,101882.72
2022-10-31T08:56:45.804Z,101875.69
2022-10-31T08:59:33.963Z,101879.47
2022-10-31T09:02:32.200Z,101879.19
2022-10-31T09:05:01.839Z,101881.63
2022-10-31T09:07:30.235Z,101884.13
2022-10-31T09:09:59.356Z,101883.25
2022-10-31T09:12:28.748Z,101886.69
2022-10-31T09:15:02.930Z,101883.16
2022-10-31T09:17:39.211Z,101890.28
2022-10-31T09:20:37.603Z,101894.53
2022-10-31T09:23:07.423Z,101897.84
2022-10-31T09:25:38.975Z,101890.28
2022-10-31T09:28:26.063Z,101896.56
2022-10-31T09:30:56.410Z,101907.75
2022-10-31T09:33:44.154Z,101899.28
2022-10-31T09:36:45.177Z,101891.88
2022-10-31T09:39:16.352Z,101898.16
2022-10-31T09:42:00.090Z,101900.25
2022-10-31T09:44:41.613Z,101911.31
2022-10-31T09:47:23.990Z,101908.69
2022-10-31T09:50:20.310Z,101909.97
2022-10-31T09:53:00.146Z,101903.88
2022-10-31T09:55:36.930Z,101913.84
2022-10-31T09:58:07.670Z,101912.28
2022-10-31T10:00:37.144Z,101898.38
2022-10-31T10:03:13.566Z,101894.94
2022-10-31T10:05:48.672Z,101897.59
2022-10-31T10:08:29.189Z,101896.75
2022-10-31T10:11:37.854Z,101891.22
2022-10-31T10:14:31.953Z,101885.78
2022-10-31T10:17:13.920Z,101875.91
2022-10-31T10:19:58.647Z,101877.72
2022-10-31T10:22:33.971Z,101871.50
2022-10-31T10:25:15.977Z,101876.59
2022-10-31T10:28:03.021Z,101874.53
2022-10-31T10:30:37.787Z,101873.03
2022-10-31T10:33:11.622Z,101867.94
2022-10-31T10:35:45.090Z,101859.63
2022-10-31T10:38:22.089Z,101847.97
2022-10-31T10:40:50.219Z,101848.94
2022-10-31T10:43:24.821Z,101851.81
2022-10-31T10:46:18.904Z,101848.97
2022-10-31T10:48:52.541Z,101848.22
2022-10-31T10:51:38.917Z,101853.66
2022-10-31T10:54:44.052Z,101849.13
2022-10-31T10:57:24.659Z,101843.75
2022-10-31T10:59:53.361Z,101844.28
2022-10-31T11:02:24.097Z,101848.13
2022-10-31T11:04:54.680Z,101843.72
2022-10-31T11:07:23.196Z,101849.13
2022-10-31T11:09:52.404Z,101853.28
2022-10-31T11:12:24.015Z,101845.97
2022-10-31T11:14:56.805Z,101849.47
2022-10-31T11:17:32.314Z,101841.81
2022-10-31T11:20:08.651Z,101834.53
2022-10-31T11:22:36.784Z,101833.19
2022-10-31T11:25:23.299Z,101830.94
2022-10-31T11:28:01.454Z,101819.53
2022-10-31T11:30:30.247Z,101821.06
2022-10-31T11:32:59.187Z,101825.84
2022-10-31T11:35:27.863Z,101823.59
2022-10-31T11:37:59.767Z,101813.19
2022-10-31T11:40:29.456Z,101822.25
2022-10-31T11:42:59.683Z,101820.38
2022-10-31T11:45:34.713Z,101821.38
2022-10-31T11:48:04.397Z,101825.13
2022-10-31T11:50:39.524Z,101829.38
2022-10-31T11:53:16.929Z,101829.88
2022-10-31T11:55:47.583Z,101829.53
2022-10-31T11:58:26.722Z,101833.28
2022-10-31T12:00:56.583Z,101828.59
2022-10-31T12:03:41.235Z,101825.72
2022-10-31T12:06:15.334Z,101823.00
2022-10-31T12:08:44.124Z,101809.63
2022-10-31T12:11:29.308Z,101819.19
2022-10-31T12:14:09.189Z,101818.34
2022-10-31T12:16:44.946Z,101815.06
2022-10-31T12:19:23.855Z,101818.91
2022-10-31T12:22:09.294Z,101821.53
2022-10-31T12:24:56.983Z,101814.03
2022-10-31T12:27:55.570Z,101811.06
2022-10-31T12:30:27.820Z,101800.13
2022-10-31T12:33:13.755Z,101800.19
2022-10-31T12:35:49.957Z,101790.81
2022-10-31T12:38:32.306Z,101795.06
2022-10-31T12:41:15.856Z,101803.53
2022-10-31T12:43:48.172Z,101789.53
2022-10-31T12:46:26.727Z,101795.66
2022-10-31T12:49:17.481Z,101783.41
2022-10-31T12:51:59.024Z,101787.19
2022-10-31T12:54:47.890Z,101794.91
2022-10-31T12:57:24.988Z,101788.84
2022-10-31T12:59:59.879Z,101799.34
2022-10-31T13:02:34.170Z,101795.19
2022-10-31T13:05:05.303Z,101790.38
2022-10-31T13:07:40.011Z,101791.72
2022-10-31T13:10:16.735Z,101783.88
2022-10-31T13:12:47.756Z,101780.88
2022-10-31T13:15:20.462Z,101783.00
2022-10-31T13:17:52.734Z,101781.28
2022-10-31T13:20:26.146Z,101784.94
2022-10-31T13:22:58.323Z,101789.63
2022-10-31T13:25:30.314Z,101782.16
2022-10-31T13:28:03.269Z,101778.69
2022-10-31T13:30:35.902Z,101775.84
2022-10-31T13:33:08.318Z,101777.09
2022-10-31T13:35:44.087Z,101775.84
2022-10-31T13:38:20.648Z,101770.28
2022-10-31T13:40:56.666Z,101779.16
2022-10-31T13:43:33.148Z,101774.41
2022-10-31T13:46:02.381Z,101765.84
2022-10-31T13:48:40.060Z,101770.41
2022-10-31T13:51:10.300Z,101768.84
2022-10-31T13:53:41.623Z,101768.81
2022-10-31T13:56:23.210Z,101763.41
2022-10-31T13:59:04.134Z,101762.34
2022-10-31T14:01:35.184Z,101763.50
2022-10-31T14:04:13.797Z,101764.91
2022-10-31T14:06:49.278Z,101763.16
2022-10-31T14:09:20.458Z,101760.25
2022-10-31T14:11:49.900Z,101760.75
2022-10-31T14:14:19.222Z,101754.28
2022-10-31T14:16:55.844Z,101753.84
2022-10-31T14:19:24.841Z,101752.94
2022-10-31T14:21:53.293Z,101753.78
2022-10-31T14:24:36.145Z,101748.81
2022-10-31T14:27:08.492Z,101754.34
2022-10-31T14:29:36.526Z,101756.06
2022-10-31T14:32:16.603Z,101751.94
2022-10-31T14:34:53.946Z,101753.78
2022-10-31T14:37:40.975Z,101748.84
2022-10-31T14:40:25.846Z,101760.22
2022-10-31T14:43:35.224Z,101751.66
2022-10-31T14:46:06.061Z,101740.50
2022-10-31T14:48:54.086Z,101746.53
2022-10-31T14:51:24.091Z,101753.50
2022-10-31T14:53:54.584Z,101755.47
2022-10-31T14:56:28.020Z,101750.03
2022-10-31T14:58:59.118Z,101746.53
2022-10-31T15:01:30.350Z,101737.75
2022-10-31T15:04:23.019Z,101746.19
2022-10-31T15:06:56.425Z,101744.47
2022-10-31T15:09:25.822Z,101753.19
2022-10-31T15:11:54.002Z,101753.03
2022-10-31T15:14:26.589Z,101747.03
2022-10-31T15:16:54.600Z,101745.22
2022-10-31T15:19:26.951Z,101744.94
2022-10-31T15:21:57.724Z,101740.25
2022-10-31T15:24:35.690Z,101743.56
2022-10-31T15:27:05.464Z,101740.25
2022-10-31T15:29:33.905Z,101737.88
2022-10-31T15:32:03.721Z,101735.13
2022-10-31T15:34:40.133Z,101727.28
2022-10-31T15:37:14.684Z,101731.84
2022-10-31T15:39:42.678Z,101733.41
2022-10-31T15:42:21.819Z,101722.88
2022-10-31T15:44:53.917Z,101735.28
2022-10-31T15:47:25.261Z,101732.16
2022-10-31T15:49:56.163Z,101741.88
2022-10-31T15:52:33.257Z,101737.97
2022-10-31T15:55:03.828Z,101742.28
2022-10-31T15:57:32.511Z,101733.28
2022-10-31T16:00:00.614Z,101745.59
2022-10-31T16:02:29.669Z,101739.72
2022-10-31T16:05:01.481Z,101738.22
2022-10-31T16:07:31.330Z,101741.38
2022-10-31T16:10:01.104Z,101742.09
2022-10-31T16:12:34.094Z,101744.75
2022-10-31T16:15:01.974Z,101742.50
2022-10-31T16:17:30.334Z,101749.63
2022-10-31T16:20:01.808Z,101751.75
2022-10-31T16:22:32.101Z,101752.16
2022-10-31T16:25:06.926Z,101751.28
2022-10-31T16:27:36.772Z,101751.34
2022-10-31T16:30:21.338Z,101755.59
2022-10-31T16:32:58.991Z,101751.41
2022-10-31T16:35:33.466Z,101742.16
2022-10-31T16:38:01.316Z,101744.56
2022-10-31T16:40:29.455Z,101740.28
2022-10-31T16:42:59.833Z,101749.91
2022-10-31T16:45:29.654Z,101746.31
2022-10-31T16:48:05.304Z,101739.72
2022-10-31T16:50:34.955Z,101741.06
2022-10-31T16:53:18.240Z,101737.25
2022-10-31T16:55:48.258Z,101732.75
2022-10-31T16:58:19.743Z,101730.63
2022-10-31T17:00:47.857Z,101723.72
2022-10-31T17:03:15.759Z,101722.22
2022-10-31T17:05:44.991Z,101733.22
2022-10-31T17:08:12.963Z,101718.88
2022-10-31T17:10:42.715Z,101721.25
2022-10-31T17:13:17.723Z,101735.56
2022-10-31T17:15:49.517Z,101730.75
2022-10-31T17:18:21.686Z,101724.34
2022-10-31T17:20:59.804Z,101728.19
2022-10-31T17:23:28.037Z,101725.66
2022-10-31T17:25:56.288Z,101721.38
2022-10-31T17:28:25.072Z,101711.03
2022-10-31T17:30:54.778Z,101720.81
2022-10-31T17:33:22.899Z,101715.28
2022-10-31T17:35:50.749Z,101711.28
2022-10-31T17:38:20.017Z,101706.47
2022-10-31T17:43:20.605Z,101714.53
2022-10-31T17:45:49.018Z,101707.09
2022-10-31T17:48:16.859Z,101706.91
2022-10-31T17:50:44.965Z,101708.59
2022-10-31T17:53:12.786Z,101708.13
2022-10-31T17:55:42.234Z,101698.91
2022-10-31T17:58:12.287Z,101696.78
2022-10-31T18:00:44.754Z,101702.94
2022-10-31T18:03:15.738Z,101699.22
2022-10-31T18:05:52.661Z,101699.78
2022-10-31T18:08:20.523Z,101697.38
2022-10-31T18:10:49.720Z,101697.06
2022-10-31T18:13:17.515Z,101696.09
2022-10-31T18:15:45.357Z,101699.50
2022-10-31T18:18:13.196Z,101702.91
2022-10-31T18:20:41.653Z,101694.69
2022-10-31T18:23:09.555Z,101691.53
2022-10-31T18:25:38.878Z,101697.47
2022-10-31T18:28:08.408Z,101688.38
2022-10-31T18:30:40.603Z,101696.31
2022-10-31T18:33:08.467Z,101692.09
2022-10-31T18:35:37.852Z,101689.34
2022-10-31T18:38:07.003Z,101688.34
2022-10-31T18:40:36.203Z,101687.81
2022-10-31T18:43:04.160Z,101683.50
2022-10-31T18:45:45.871Z,101684.38
2022-10-31T18:48:15.526Z,101684.63
2022-10-31T18:50:43.606Z,101680.47
2022-10-31T18:53:11.523Z,101674.97
2022-10-31T18:55:43.993Z,101674.16
2022-10-31T18:58:15.509Z,101687.47
2022-10-31T19:00:44.853Z,101672.72
2022-10-31T19:03:12.873Z,101680.09
2022-10-31T19:05:40.714Z,101671.09
2022-10-31T19:08:09.220Z,101677.38
2022-10-31T19:10:37.628Z,101673.22
2022-10-31T19:13:06.265Z,101670.91
2022-10-31T19:15:36.041Z,101663.28
2022-10-31T19:18:05.666Z,101659.06
2022-10-31T19:20:33.779Z,101661.16
2022-10-31T19:23:01.936Z,101656.75
2022-10-31T19:25:29.912Z,101655.13
2022-10-31T19:27:57.844Z,101653.88
2022-10-31T19:30:25.868Z,101654.16
2022-10-31T19:32:55.193Z,101647.34
2022-10-31T19:35:24.406Z,101646.19
2022-10-31T19:37:52.221Z,101644.94
2022-10-31T19:40:20.248Z,101636.97
2022-10-31T19:42:48.091Z,101639.09
2022-10-31T19:45:16.036Z,101636.41
2022-10-31T19:47:43.911Z,101630.00
2022-10-31T19:50:11.794Z,101631.28
2022-10-31T19:52:41.019Z,101625.88
2022-10-31T19:55:09.514Z,101626.03
2022-10-31T19:58:02.763Z,101622.84
2022-10-31T20:00:25.155Z,101619.44
2022-10-31T20:02:52.983Z,101618.75
2022-10-31T20:05:20.852Z,101612.03
2022-10-31T20:07:50.056Z,101616.22
2022-10-31T20:10:17.952Z,101609.13
2022-10-31T20:12:45.793Z,101608.13
2022-10-31T20:15:13.641Z,101610.28
2022-10-31T20:17:41.496Z,101606.91
2022-10-31T20:20:09.755Z,101609.41
2022-10-31T20:22:37.728Z,101599.25
2022-10-31T20:25:08.067Z,101599.81
2022-10-31T20:27:36.034Z,101595.97
2022-10-31T20:30:04.168Z,101598.94
2022-10-31T20:32:32.011Z,101600.38
2022-10-31T20:34:59.944Z,101591.81
2022-10-31T20:37:27.812Z,101593.00
2022-10-31T20:39:56.630Z,101589.84
2022-10-31T20:42:26.266Z,101596.25
2022-10-31T20:44:54.106Z,101593.13
2022-10-31T20:47:23.485Z,101591.22
2022-10-31T20:49:53.766Z,101603.13
2022-10-31T20:52:21.652Z,101593.75
2022-10-31T20:54:49.539Z,101587.00
2022-10-31T20:57:17.379Z,101579.13
2022-10-31T20:59:46.676Z,101585.50
2022-10-31T21:02:14.544Z,101581.22
2022-10-31T21:04:42.472Z,101583.78
2022-10-31T21:07:10.427Z,101569.75
2022-10-31T21:09:38.264Z,101570.66
2022-10-31T21:12:06.319Z,101564.88
2022-10-31T21:14:34.434Z,101577.22
2022-10-31T21:17:04.028Z,101576.78
2022-10-31T21:19:31.948Z,101572.34
2022-10-31T21:21:59.860Z,101571.53
2022-10-31T21:24:28.850Z,101558.22
2022-10-31T21:26:56.754Z,101564.16
2022-10-31T21:29:25.044Z,101555.66
2022-10-31T21:31:53.142Z,101561.44
2022-10-31T21:34:22.560Z,101553.63
2022-10-31T21:36:50.472Z,101553.91
2022-10-31T21:39:18.434Z,101546.19
2022-10-31T21:41:46.252Z,101543.09
2022-10-31T21:44:14.412Z,101528.91
2022-10-31T21:46:42.265Z,101536.53
2022-10-31T21:49:11.587Z,101532.84
2022-10-31T21:51:42.962Z,101528.28
2022-10-31T21:54:28.681Z,101521.78
2022-10-31T21:56:56.902Z,101522.63
2022-10-31T21:59:24.807Z,101531.97
2022-10-31T22:01:53.443Z,101519.78
2022-10-31T22:04:21.367Z,101528.56
2022-10-31T22:06:50.986Z,101522.72
2022-10-31T22:09:20.140Z,101517.22
2022-10-31T22:11:48.077Z,101513.91
2022-10-31T22:14:16.561Z,101508.94
2022-10-31T22:16:44.507Z,101511.44
2022-10-31T22:19:13.854Z,101508.25
2022-10-31T22:21:43.137Z,101517.84
2022-10-31T22:24:12.901Z,101524.97
2022-10-31T22:26:41.338Z,101522.81
2022-10-31T22:29:13.624Z,101518.56
2022-10-31T22:31:43.673Z,101505.94
2022-10-31T22:34:12.210Z,101509.94
2022-10-31T22:36:40.208Z,101506.66
2022-10-31T22:39:08.845Z,101511.19
2022-10-31T22:41:38.149Z,101509.47
2022-10-31T22:44:06.490Z,101491.84
2022-10-31T22:46:36.880Z,101503.97
2022-10-31T22:49:07.816Z,101485.56
2022-10-31T22:51:38.036Z,101487.63
2022-10-31T22:54:08.139Z,101485.28
2022-10-31T22:56:36.594Z,101481.03
2022-10-31T22:59:06.288Z,101478.28
2022-10-31T23:01:35.445Z,101471.97
2022-10-31T23:04:03.765Z,101466.75
2022-10-31T23:06:33.196Z,101459.22
2022-10-31T23:09:02.834Z,101450.06
2022-10-31T23:11:33.236Z,101449.63
2022-10-31T23:14:10.894Z,101455.59
2022-10-31T23:16:44.401Z,101465.19
2022-10-31T23:19:12.863Z,101458.22
2022-10-31T23:22:00.002Z,101454.56
2022-10-31T23:24:32.821Z,101451.34
2022-10-31T23:27:10.710Z,101444.03
2022-10-31T23:29:43.265Z,101442.22
2022-10-31T23:32:16.649Z,101436.66
2022-10-31T23:34:44.815Z,101437.28
2022-10-31T23:37:13.005Z,101437.88
2022-10-31T23:39:41.285Z,101430.75
2022-10-31T23:42:09.377Z,101433.44
2022-10-31T23:44:37.445Z,101416.44
2022-10-31T23:47:05.491Z,101414.09
2022-10-31T23:49:35.238Z,101407.84
2022-10-31T23:52:03.672Z,101400.34
2022-10-31T23:54:31.981Z,101399.75
2022-10-31T23:57:00.002Z,101397.88
2022-10-31T23:59:29.091Z,101394.69
