createdAt,value
2022-08-07T00:08:14.682Z,28
2022-08-07T00:18:25.585Z,30
2022-08-07T00:29:32.148Z,27
2022-08-07T00:39:30.211Z,24
2022-08-07T00:50:50.985Z,27
2022-08-07T01:01:08.444Z,27
2022-08-07T01:12:30.852Z,27
2022-08-07T01:22:30.233Z,23
2022-08-07T01:32:43.621Z,28
2022-08-07T01:43:42.700Z,25
2022-08-07T01:55:24.092Z,29
2022-08-07T02:07:16.970Z,30
2022-08-07T02:17:34.866Z,24
2022-08-07T02:28:40.510Z,30
2022-08-07T02:40:35.240Z,22
2022-08-07T02:51:29.215Z,24
2022-08-07T03:02:11.831Z,21
2022-08-07T03:13:04.593Z,19
2022-08-07T03:24:17.681Z,20
2022-08-07T03:35:18.705Z,22
2022-08-07T03:45:48.678Z,17
2022-08-07T03:57:07.874Z,17
2022-08-07T04:08:31.540Z,16
2022-08-07T04:20:55.505Z,17
2022-08-07T04:32:10.850Z,15
2022-08-07T04:42:29.153Z,15
2022-08-07T04:54:06.913Z,17
2022-08-07T05:02:07.124Z,16
2022-08-07T05:14:45.746Z,16
2022-08-07T05:16:04.977Z,15
2022-08-07T05:28:16.532Z,20
2022-08-07T05:40:19.336Z,14
2022-08-07T05:50:59.298Z,16
2022-08-07T06:02:12.367Z,13
2022-08-07T06:12:46.463Z,16
2022-08-07T06:25:57.563Z,16
2022-08-07T06:37:05.987Z,18
2022-08-07T06:48:28.255Z,14
2022-08-07T07:01:09.494Z,23
2022-08-07T07:14:01.366Z,15
2022-08-07T07:26:36.735Z,15
2022-08-07T07:31:44.343Z,18
2022-08-07T07:42:53.985Z,16
2022-08-07T07:55:45.492Z,16
2022-08-07T08:07:42.590Z,18
2022-08-07T08:20:16.646Z,16
2022-08-07T08:22:03.502Z,13
2022-08-07T08:33:32.920Z,18
2022-08-07T08:43:58.690Z,16
2022-08-07T08:54:25.355Z,16
2022-08-07T09:04:43.217Z,15
2022-08-07T09:14:51.102Z,17
2022-08-07T09:26:05.291Z,14
2022-08-07T09:37:54.346Z,13
2022-08-07T09:50:52.258Z,16
2022-08-07T10:01:54.620Z,13
2022-08-07T10:14:02.409Z,15
2022-08-07T10:25:04.239Z,16
2022-08-07T10:36:05.343Z,14
2022-08-07T10:46:52.669Z,15
2022-08-07T10:57:37.594Z,15
2022-08-07T11:08:34.402Z,19
2022-08-07T11:19:32.121Z,12
2022-08-07T11:30:19.622Z,16
2022-08-07T11:40:59.752Z,12
2022-08-07T11:52:51.664Z,12
2022-08-07T12:04:35.175Z,15
2022-08-07T12:15:36.025Z,14
2022-08-07T12:29:29.382Z,12
2022-08-07T12:41:10.160Z,14
2022-08-07T12:53:17.614Z,14
2022-08-07T13:06:17.185Z,10
2022-08-07T13:18:28.770Z,10
2022-08-07T13:29:14.653Z,10
2022-08-07T13:41:11.796Z,9
2022-08-07T13:54:01.873Z,10
2022-08-07T14:04:55.336Z,15
2022-08-07T14:15:51.376Z,10
2022-08-07T14:31:16.693Z,25
2022-08-07T14:40:15.115Z,12
2022-08-07T14:48:04.946Z,13
2022-08-07T15:03:53.323Z,10
2022-08-07T15:13:37.459Z,13
2022-08-07T15:20:54.856Z,9
2022-08-07T16:03:47.721Z,10
2022-08-07T16:15:01.638Z,12
2022-08-07T16:55:13.322Z,14
2022-08-07T17:07:57.878Z,9
2022-08-07T17:18:51.223Z,10
2022-08-07T17:29:09.073Z,11
2022-08-07T17:43:18.251Z,8
2022-08-07T17:54:55.957Z,12
2022-08-07T18:05:22.277Z,10
2022-08-07T18:24:35.395Z,8
2022-08-07T18:35:57.346Z,10
2022-08-07T18:42:16.865Z,10
2022-08-07T18:55:55.676Z,11
2022-08-07T19:08:27.809Z,10
2022-08-07T19:19:32.310Z,11
2022-08-07T19:33:37.462Z,10
2022-08-07T19:44:22.379Z,12
2022-08-07T19:58:04.873Z,11
2022-08-07T19:59:42.076Z,9
2022-08-07T20:13:27.219Z,12
2022-08-07T20:23:47.485Z,12
2022-08-07T20:34:51.447Z,13
2022-08-07T20:47:09.371Z,10
2022-08-07T20:58:09.124Z,14
2022-08-07T21:08:40.795Z,11
2022-08-07T21:20:05.382Z,11
2022-08-07T21:30:09.823Z,10
2022-08-07T21:41:26.019Z,8
2022-08-07T21:53:09.076Z,10
2022-08-07T22:03:17.478Z,9
2022-08-07T22:13:53.094Z,11
2022-08-07T22:24:52.591Z,11
2022-08-07T22:35:41.074Z,12
2022-08-07T22:49:37.759Z,12
2022-08-07T22:59:33.250Z,12
2022-08-07T23:11:44.948Z,12
2022-08-07T23:22:20.053Z,10
2022-08-07T23:35:37.723Z,12
2022-08-07T23:46:07.571Z,14
2022-08-07T23:57:59.078Z,14
