createdAt,value
2023-11-30T00:00:34.516Z,-3.08
2023-11-30T00:03:01.658Z,-3.09
2023-11-30T00:05:28.744Z,-3.31
2023-11-30T00:07:55.782Z,-3.34
2023-11-30T00:10:22.826Z,-3.38
2023-11-30T00:12:49.901Z,-3.38
2023-11-30T00:15:16.933Z,-3.47
2023-11-30T00:17:43.897Z,-3.51
2023-11-30T00:20:12.516Z,-3.51
2023-11-30T00:22:40.175Z,-3.51
2023-11-30T00:25:07.548Z,-3.61
2023-11-30T00:27:34.524Z,-3.62
2023-11-30T00:30:01.701Z,-3.60
2023-11-30T00:32:28.769Z,-3.55
2023-11-30T00:34:55.824Z,-3.49
2023-11-30T00:37:22.952Z,-3.49
2023-11-30T00:39:49.888Z,-3.52
2023-11-30T00:42:17.137Z,-3.55
2023-11-30T00:44:44.909Z,-3.65
2023-11-30T00:47:12.045Z,-3.89
2023-11-30T00:49:38.959Z,-3.84
2023-11-30T00:52:06.388Z,-3.93
2023-11-30T00:54:33.317Z,-3.84
2023-11-30T00:57:00.341Z,-3.89
2023-11-30T00:59:28.380Z,-3.90
2023-11-30T01:01:55.397Z,-4.03
2023-11-30T01:04:22.566Z,-4.12
2023-11-30T01:06:49.810Z,-4.03
2023-11-30T01:09:17.045Z,-3.95
2023-11-30T01:11:44.842Z,-3.86
2023-11-30T01:14:12.167Z,-3.80
2023-11-30T01:16:40.093Z,-3.85
2023-11-30T01:19:07.031Z,-4.02
2023-11-30T01:21:34.216Z,-4.12
2023-11-30T01:24:01.299Z,-4.23
2023-11-30T01:26:28.380Z,-4.24
2023-11-30T01:28:55.331Z,-4.28
2023-11-30T01:31:22.480Z,-4.26
2023-11-30T01:33:50.772Z,-4.21
2023-11-30T01:36:17.842Z,-4.19
2023-11-30T01:38:44.946Z,-4.17
2023-11-30T01:41:11.945Z,-4.22
2023-11-30T01:43:39.001Z,-4.27
2023-11-30T01:46:06.278Z,-4.41
2023-11-30T01:48:34.037Z,-4.49
2023-11-30T01:51:03.508Z,-4.43
2023-11-30T01:53:30.563Z,-4.34
2023-11-30T01:55:58.213Z,-4.29
2023-11-30T01:58:25.209Z,-4.32
2023-11-30T02:00:53.923Z,-4.53
2023-11-30T02:03:24.265Z,-4.57
2023-11-30T02:05:53.275Z,-4.59
2023-11-30T02:08:21.195Z,-4.56
2023-11-30T02:10:48.275Z,-4.58
2023-11-30T02:13:15.590Z,-4.39
2023-11-30T02:15:42.796Z,-4.27
2023-11-30T02:18:09.986Z,-4.15
2023-11-30T02:20:37.049Z,-4.09
2023-11-30T02:23:03.990Z,-4.03
2023-11-30T02:25:30.914Z,-4.01
2023-11-30T02:27:59.965Z,-4.01
2023-11-30T02:30:27.130Z,-3.97
2023-11-30T02:32:54.416Z,-4.01
2023-11-30T02:35:21.507Z,-4.21
2023-11-30T02:37:48.538Z,-4.41
2023-11-30T02:40:15.674Z,-4.23
2023-11-30T02:42:42.630Z,-4.18
2023-11-30T02:45:10.251Z,-4.16
2023-11-30T02:47:37.308Z,-4.17
2023-11-30T02:50:04.949Z,-4.17
2023-11-30T02:52:31.865Z,-4.07
2023-11-30T02:54:58.882Z,-4.02
2023-11-30T02:57:25.874Z,-3.92
2023-11-30T02:59:53.029Z,-3.84
2023-11-30T03:02:20.598Z,-3.85
2023-11-30T03:04:48.030Z,-3.82
2023-11-30T03:07:15.212Z,-3.81
2023-11-30T03:09:42.251Z,-3.78
2023-11-30T03:12:09.324Z,-3.75
2023-11-30T03:14:36.282Z,-3.76
2023-11-30T03:17:03.298Z,-3.73
2023-11-30T03:19:31.120Z,-3.74
2023-11-30T03:21:58.037Z,-3.75
2023-11-30T03:24:25.038Z,-3.79
2023-11-30T03:26:52.072Z,-3.78
2023-11-30T03:29:19.176Z,-3.79
2023-11-30T03:31:46.240Z,-3.78
2023-11-30T03:34:13.470Z,-3.74
2023-11-30T03:36:40.808Z,-3.71
2023-11-30T03:39:07.958Z,-3.68
2023-11-30T03:41:36.242Z,-3.68
2023-11-30T03:44:03.542Z,-3.69
2023-11-30T03:46:31.119Z,-3.72
2023-11-30T03:48:58.247Z,-3.68
2023-11-30T03:51:25.165Z,-3.66
2023-11-30T03:53:52.231Z,-3.64
2023-11-30T03:56:19.238Z,-3.66
2023-11-30T03:58:46.203Z,-3.69
2023-11-30T04:01:13.125Z,-3.71
2023-11-30T04:03:40.156Z,-3.71
2023-11-30T04:06:07.697Z,-3.74
2023-11-30T04:08:35.247Z,-3.76
2023-11-30T04:11:02.174Z,-3.74
2023-11-30T04:13:29.606Z,-3.77
2023-11-30T04:15:56.636Z,-3.75
2023-11-30T04:18:24.045Z,-3.76
2023-11-30T04:20:51.122Z,-3.81
2023-11-30T04:23:18.327Z,-3.82
2023-11-30T04:25:46.027Z,-3.80
2023-11-30T04:28:13.143Z,-3.82
2023-11-30T04:30:41.143Z,-3.85
2023-11-30T04:33:08.293Z,-3.92
2023-11-30T04:35:35.631Z,-3.93
2023-11-30T04:38:02.566Z,-3.95
2023-11-30T04:40:30.151Z,-3.98
2023-11-30T04:42:58.104Z,-3.99
2023-11-30T04:45:25.853Z,-3.99
2023-11-30T04:47:52.927Z,-4.01
2023-11-30T04:50:20.274Z,-4.00
2023-11-30T04:52:47.256Z,-4.01
2023-11-30T04:55:14.487Z,-4.02
2023-11-30T04:57:41.592Z,-4.01
2023-11-30T05:00:09.992Z,-4.02
2023-11-30T05:02:39.273Z,-4.05
2023-11-30T05:05:07.717Z,-4.09
2023-11-30T05:07:34.809Z,-4.12
2023-11-30T05:10:01.836Z,-4.18
2023-11-30T05:12:28.893Z,-4.20
2023-11-30T05:14:56.332Z,-4.25
2023-11-30T05:17:23.265Z,-4.26
2023-11-30T05:19:50.326Z,-4.29
2023-11-30T05:22:17.360Z,-4.27
2023-11-30T05:24:44.368Z,-4.28
2023-11-30T05:27:11.407Z,-4.29
2023-11-30T05:29:38.445Z,-4.31
2023-11-30T05:32:05.620Z,-4.35
2023-11-30T05:34:32.709Z,-4.35
2023-11-30T05:36:59.688Z,-4.38
2023-11-30T05:39:26.594Z,-4.39
2023-11-30T05:41:53.606Z,-4.40
2023-11-30T05:44:21.848Z,-4.41
2023-11-30T05:46:49.370Z,-4.40
2023-11-30T05:49:16.501Z,-4.38
2023-11-30T05:51:43.560Z,-4.38
2023-11-30T05:54:11.618Z,-4.39
2023-11-30T05:56:38.671Z,-4.42
2023-11-30T05:59:05.987Z,-4.46
2023-11-30T06:01:33.193Z,-4.55
2023-11-30T06:04:00.377Z,-4.66
2023-11-30T06:06:27.667Z,-4.80
2023-11-30T06:08:54.630Z,-4.90
2023-11-30T06:11:21.630Z,-5.04
2023-11-30T06:13:48.768Z,-5.15
2023-11-30T06:16:16.765Z,-5.19
2023-11-30T06:18:43.926Z,-5.25
2023-11-30T06:21:11.549Z,-5.26
2023-11-30T06:23:39.165Z,-5.23
2023-11-30T06:26:07.881Z,-5.22
2023-11-30T06:28:34.985Z,-5.18
2023-11-30T06:31:02.112Z,-5.11
2023-11-30T06:33:29.754Z,-5.05
2023-11-30T06:35:56.929Z,-4.98
2023-11-30T06:38:23.939Z,-4.95
2023-11-30T06:40:51.182Z,-4.90
2023-11-30T06:43:18.203Z,-4.85
2023-11-30T06:45:45.247Z,-4.79
2023-11-30T06:48:12.397Z,-4.73
2023-11-30T06:50:39.656Z,-4.69
2023-11-30T06:53:06.637Z,-4.63
2023-11-30T06:55:33.686Z,-4.59
2023-11-30T06:58:00.666Z,-4.54
2023-11-30T07:00:30.684Z,-4.53
2023-11-30T07:02:57.881Z,-4.49
2023-11-30T07:05:25.619Z,-4.44
2023-11-30T07:07:52.844Z,-4.42
2023-11-30T07:10:20.022Z,-4.41
2023-11-30T07:12:47.540Z,-4.40
2023-11-30T07:15:14.725Z,-4.39
2023-11-30T07:17:42.044Z,-4.37
2023-11-30T07:20:09.767Z,-4.33
2023-11-30T07:22:37.075Z,-4.29
2023-11-30T07:25:05.310Z,-4.25
2023-11-30T07:27:32.388Z,-4.18
2023-11-30T07:29:59.502Z,-4.15
2023-11-30T07:32:26.501Z,-4.10
2023-11-30T07:34:53.869Z,-4.05
2023-11-30T07:37:23.195Z,-4.05
2023-11-30T07:39:50.454Z,-4.06
2023-11-30T07:42:28.682Z,-4.09
2023-11-30T07:45:01.322Z,-4.05
2023-11-30T07:47:29.139Z,-4.06
2023-11-30T07:49:56.177Z,-4.13
2023-11-30T07:52:23.191Z,-4.13
2023-11-30T07:54:50.235Z,-4.09
2023-11-30T07:57:17.917Z,-4.06
2023-11-30T07:59:45.606Z,-4.05
2023-11-30T08:02:13.283Z,-4.07
2023-11-30T08:04:42.019Z,-4.04
2023-11-30T08:07:09.068Z,-3.94
2023-11-30T08:09:36.120Z,-3.91
2023-11-30T08:12:03.684Z,-3.85
2023-11-30T08:14:30.774Z,-3.83
2023-11-30T08:16:57.915Z,-3.82
2023-11-30T08:19:24.851Z,-3.81
2023-11-30T08:21:52.113Z,-3.80
2023-11-30T08:24:19.471Z,-3.80
2023-11-30T08:26:48.091Z,-3.83
2023-11-30T08:29:16.768Z,-3.91
2023-11-30T08:31:44.013Z,-3.99
2023-11-30T08:34:11.651Z,-4.05
2023-11-30T08:36:38.860Z,-4.16
2023-11-30T08:39:07.113Z,-4.20
2023-11-30T08:41:34.326Z,-4.25
2023-11-30T08:44:01.386Z,-4.33
2023-11-30T08:46:28.581Z,-4.40
2023-11-30T08:48:55.986Z,-4.46
2023-11-30T08:51:23.184Z,-4.54
2023-11-30T08:53:50.151Z,-4.58
2023-11-30T08:56:17.634Z,-4.69
2023-11-30T08:58:44.844Z,-4.73
2023-11-30T09:01:11.937Z,-4.78
2023-11-30T09:03:38.896Z,-4.83
2023-11-30T09:06:06.498Z,-4.89
2023-11-30T09:08:34.885Z,-4.86
2023-11-30T09:11:01.867Z,-4.84
2023-11-30T09:13:28.821Z,-4.79
2023-11-30T09:15:56.172Z,-4.70
2023-11-30T09:18:23.225Z,-4.57
2023-11-30T09:20:50.253Z,-4.45
2023-11-30T09:23:17.270Z,-4.30
2023-11-30T09:25:44.428Z,-4.10
2023-11-30T09:28:11.521Z,-3.89
2023-11-30T09:30:38.548Z,-3.70
2023-11-30T09:33:07.903Z,-3.51
2023-11-30T09:35:35.045Z,-3.35
2023-11-30T09:38:02.398Z,-3.25
2023-11-30T09:40:29.356Z,-3.17
2023-11-30T09:42:57.698Z,-3.20
2023-11-30T09:45:24.829Z,-3.16
2023-11-30T09:47:53.245Z,-3.15
2023-11-30T09:50:20.908Z,-3.02
2023-11-30T09:52:48.011Z,-2.84
2023-11-30T09:55:16.969Z,-2.64
2023-11-30T09:57:44.028Z,-2.54
2023-11-30T10:00:11.948Z,-2.40
2023-11-30T10:02:39.063Z,-2.33
2023-11-30T10:05:08.199Z,-2.28
2023-11-30T10:07:37.154Z,-2.23
2023-11-30T10:10:05.859Z,-2.19
2023-11-30T10:12:33.149Z,-2.16
2023-11-30T10:15:02.057Z,-2.08
2023-11-30T10:17:30.059Z,-1.95
2023-11-30T10:19:57.364Z,-1.81
2023-11-30T10:22:24.417Z,-1.64
2023-11-30T10:24:51.722Z,-1.49
2023-11-30T10:27:23.106Z,-1.43
2023-11-30T10:29:50.690Z,-1.36
2023-11-30T10:32:18.371Z,-1.30
2023-11-30T10:34:49.605Z,-1.30
2023-11-30T10:37:19.974Z,-1.40
2023-11-30T10:39:56.351Z,-1.46
2023-11-30T10:42:24.955Z,-1.43
2023-11-30T10:44:54.650Z,-1.29
2023-11-30T10:47:22.960Z,-1.17
2023-11-30T10:49:51.224Z,-1.12
2023-11-30T10:52:19.017Z,-0.98
2023-11-30T10:54:52.145Z,-1.15
2023-11-30T10:57:20.324Z,-1.18
2023-11-30T10:59:49.317Z,-1.02
2023-11-30T11:02:16.911Z,-0.89
2023-11-30T11:04:44.214Z,-0.76
2023-11-30T11:07:14.711Z,-0.70
2023-11-30T11:09:51.972Z,-0.68
2023-11-30T11:12:26.739Z,-0.62
2023-11-30T11:15:16.145Z,-0.54
2023-11-30T11:17:55.539Z,-0.48
2023-11-30T11:20:27.609Z,-0.42
2023-11-30T11:23:07.328Z,-0.35
2023-11-30T11:25:48.195Z,-0.23
2023-11-30T11:28:18.372Z,-0.13
2023-11-30T11:30:47.389Z,-0.08
2023-11-30T11:33:16.857Z,-0.13
2023-11-30T11:35:44.148Z,-0.13
2023-11-30T11:38:11.401Z,-0.05
2023-11-30T11:40:40.179Z,0.06
2023-11-30T11:43:07.341Z,0.13
2023-11-30T11:45:34.561Z,0.14
2023-11-30T11:48:02.905Z,0.11
2023-11-30T11:50:30.389Z,0.14
2023-11-30T11:53:01.376Z,0.09
2023-11-30T11:55:28.613Z,0.07
2023-11-30T11:57:55.689Z,0.04
2023-11-30T12:00:24.136Z,0.01
2023-11-30T12:02:51.938Z,0.07
2023-11-30T12:05:23.441Z,0.11
2023-11-30T12:07:55.650Z,0.02
2023-11-30T12:10:34.066Z,-0.06
2023-11-30T12:13:02.459Z,-0.12
2023-11-30T12:15:30.696Z,-0.14
2023-11-30T12:17:58.206Z,-0.14
2023-11-30T12:20:25.748Z,-0.15
2023-11-30T12:22:52.822Z,-0.14
2023-11-30T12:25:19.937Z,-0.10
2023-11-30T12:27:47.331Z,-0.06
2023-11-30T12:30:14.528Z,-0.06
2023-11-30T12:32:41.548Z,-0.08
2023-11-30T12:35:09.783Z,-0.09
2023-11-30T12:37:39.203Z,-0.07
2023-11-30T12:40:10.182Z,-0.10
2023-11-30T12:42:37.885Z,-0.15
2023-11-30T12:45:06.048Z,-0.20
2023-11-30T12:47:33.191Z,-0.21
2023-11-30T12:50:00.468Z,-0.29
2023-11-30T12:52:31.140Z,-0.39
2023-11-30T12:54:58.418Z,-0.44
2023-11-30T12:57:25.670Z,-0.44
2023-11-30T12:59:52.691Z,-0.39
2023-11-30T13:02:19.896Z,-0.35
2023-11-30T13:04:47.911Z,-0.31
2023-11-30T13:07:15.097Z,-0.30
2023-11-30T13:09:42.217Z,-0.29
2023-11-30T13:12:09.206Z,-0.27
2023-11-30T13:14:36.361Z,-0.30
2023-11-30T13:17:06.156Z,-0.29
2023-11-30T13:19:33.869Z,-0.29
2023-11-30T13:22:01.153Z,-0.32
2023-11-30T13:24:28.209Z,-0.38
2023-11-30T13:26:55.179Z,-0.42
2023-11-30T13:29:22.148Z,-0.44
2023-11-30T13:31:49.356Z,-0.48
2023-11-30T13:34:16.313Z,-0.53
2023-11-30T13:36:43.443Z,-0.59
2023-11-30T13:39:11.422Z,-0.67
2023-11-30T13:41:38.407Z,-0.75
2023-11-30T13:44:06.310Z,-0.82
2023-11-30T13:46:33.598Z,-0.90
2023-11-30T13:49:00.649Z,-1.01
2023-11-30T13:51:27.912Z,-1.07
2023-11-30T13:53:54.828Z,-1.12
2023-11-30T13:56:22.883Z,-1.18
2023-11-30T13:58:50.861Z,-1.29
2023-11-30T14:01:18.375Z,-1.36
2023-11-30T14:03:45.668Z,-1.35
2023-11-30T14:06:13.532Z,-1.29
2023-11-30T14:08:41.401Z,-1.27
2023-11-30T14:11:13.188Z,-1.26
2023-11-30T14:13:40.564Z,-1.24
2023-11-30T14:16:08.400Z,-1.22
2023-11-30T14:18:35.549Z,-1.19
2023-11-30T14:21:03.139Z,-1.16
2023-11-30T14:23:30.193Z,-1.14
2023-11-30T14:25:57.809Z,-1.14
2023-11-30T14:28:26.328Z,-1.12
2023-11-30T14:30:53.922Z,-1.09
2023-11-30T14:33:21.156Z,-1.06
2023-11-30T14:35:48.314Z,-1.00
2023-11-30T14:38:15.345Z,-0.96
2023-11-30T14:40:42.376Z,-0.96
2023-11-30T14:43:09.598Z,-0.95
2023-11-30T14:45:36.745Z,-0.93
2023-11-30T14:48:07.453Z,-0.93
2023-11-30T14:50:34.939Z,-0.91
2023-11-30T14:53:01.980Z,-0.89
2023-11-30T14:55:29.016Z,-0.88
2023-11-30T14:57:56.025Z,-0.85
2023-11-30T15:00:24.828Z,-0.85
2023-11-30T15:02:52.791Z,-0.88
2023-11-30T15:05:20.030Z,-0.90
2023-11-30T15:07:46.944Z,-0.92
2023-11-30T15:10:14.259Z,-0.93
2023-11-30T15:12:41.631Z,-0.91
2023-11-30T15:15:15.141Z,-0.90
2023-11-30T15:17:48.178Z,-0.87
2023-11-30T15:20:15.833Z,-0.80
2023-11-30T15:22:43.256Z,-0.80
2023-11-30T15:25:17.922Z,-0.81
2023-11-30T15:27:45.951Z,-0.82
2023-11-30T15:30:13.777Z,-0.81
2023-11-30T15:32:41.137Z,-0.80
2023-11-30T15:35:08.364Z,-0.79
2023-11-30T15:37:36.884Z,-0.80
2023-11-30T15:40:10.384Z,-0.77
2023-11-30T15:42:39.362Z,-0.75
2023-11-30T15:45:11.563Z,-0.77
2023-11-30T15:50:07.936Z,-0.80
2023-11-30T15:52:34.928Z,-0.82
2023-11-30T15:55:01.977Z,-0.85
2023-11-30T15:57:29.251Z,-0.86
2023-11-30T15:59:56.483Z,-0.88
2023-11-30T16:02:23.665Z,-0.88
2023-11-30T16:04:51.332Z,-0.84
2023-11-30T16:07:18.511Z,-0.83
2023-11-30T16:09:52.399Z,-0.84
2023-11-30T16:12:21.316Z,-0.87
2023-11-30T16:14:48.176Z,-0.89
2023-11-30T16:17:15.334Z,-0.90
2023-11-30T16:19:42.978Z,-0.90
2023-11-30T16:22:11.326Z,-0.91
2023-11-30T16:24:38.399Z,-0.92
2023-11-30T16:27:06.183Z,-0.92
2023-11-30T16:29:33.736Z,-0.91
2023-11-30T16:32:00.907Z,-0.89
2023-11-30T16:34:32.141Z,-0.88
2023-11-30T16:37:01.008Z,-0.86
2023-11-30T16:39:28.821Z,-0.85
2023-11-30T16:41:59.535Z,-0.85
2023-11-30T16:44:30.965Z,-0.88
2023-11-30T16:47:01.716Z,-0.90
2023-11-30T16:49:31.943Z,-0.92
2023-11-30T16:52:03.377Z,-0.93
2023-11-30T16:54:35.348Z,-0.93
2023-11-30T16:57:05.735Z,-0.95
2023-11-30T16:59:36.559Z,-0.97
2023-11-30T17:02:06.431Z,-1.00
2023-11-30T17:04:33.461Z,-1.00
2023-11-30T17:07:00.748Z,-1.00
2023-11-30T17:09:28.173Z,-0.98
2023-11-30T17:11:55.194Z,-0.94
2023-11-30T17:14:22.522Z,-0.94
2023-11-30T17:16:56.124Z,-0.94
2023-11-30T17:19:29.638Z,-0.94
2023-11-30T17:22:06.320Z,-0.97
2023-11-30T17:24:37.148Z,-0.97
2023-11-30T17:27:13.074Z,-1.00
2023-11-30T17:29:46.165Z,-1.04
2023-11-30T17:32:16.465Z,-1.06
2023-11-30T17:34:46.391Z,-1.07
2023-11-30T17:37:22.010Z,-1.06
2023-11-30T17:39:52.400Z,-1.06
2023-11-30T17:42:23.360Z,-1.04
2023-11-30T17:44:52.429Z,-1.04
2023-11-30T17:47:21.276Z,-1.02
2023-11-30T17:49:48.381Z,-1.02
2023-11-30T17:52:15.806Z,-1.03
2023-11-30T17:54:43.048Z,-1.01
2023-11-30T17:57:10.876Z,-1.00
2023-11-30T17:59:38.892Z,-0.99
2023-11-30T18:02:06.546Z,-1.00
2023-11-30T18:04:38.210Z,-1.02
2023-11-30T18:07:08.675Z,-1.01
2023-11-30T18:09:35.696Z,-1.03
2023-11-30T18:12:02.916Z,-1.04
2023-11-30T18:14:33.134Z,-1.02
2023-11-30T18:17:01.409Z,-1.00
2023-11-30T18:19:29.062Z,-1.01
2023-11-30T18:21:56.137Z,-0.96
2023-11-30T18:24:31.337Z,-0.95
2023-11-30T18:26:59.872Z,-0.97
2023-11-30T18:29:30.989Z,-1.01
2023-11-30T18:31:58.088Z,-1.01
2023-11-30T18:34:25.554Z,-1.06
2023-11-30T18:36:55.133Z,-1.06
2023-11-30T18:39:22.232Z,-1.05
2023-11-30T18:41:49.246Z,-1.05
2023-11-30T18:44:16.337Z,-1.07
2023-11-30T18:46:44.131Z,-1.10
2023-11-30T18:49:11.264Z,-1.11
2023-11-30T18:51:38.397Z,-1.13
2023-11-30T18:54:06.927Z,-1.14
2023-11-30T18:56:35.114Z,-1.20
2023-11-30T18:59:03.054Z,-1.21
2023-11-30T19:01:31.072Z,-1.21
2023-11-30T19:03:59.099Z,-1.22
2023-11-30T19:06:28.178Z,-1.24
2023-11-30T19:08:55.293Z,-1.25
2023-11-30T19:11:22.668Z,-1.26
2023-11-30T19:13:49.657Z,-1.28
2023-11-30T19:16:24.030Z,-1.31
2023-11-30T19:18:51.748Z,-1.34
2023-11-30T19:21:19.363Z,-1.37
2023-11-30T19:23:46.778Z,-1.38
2023-11-30T19:26:14.382Z,-1.35
2023-11-30T19:28:41.669Z,-1.34
2023-11-30T19:31:09.011Z,-1.34
2023-11-30T19:33:36.086Z,-1.32
2023-11-30T19:36:03.242Z,-1.34
2023-11-30T19:38:30.422Z,-1.36
2023-11-30T19:40:58.358Z,-1.38
2023-11-30T19:43:26.394Z,-1.38
2023-11-30T19:46:00.288Z,-1.40
2023-11-30T19:48:29.317Z,-1.43
2023-11-30T19:50:56.664Z,-1.47
2023-11-30T19:53:23.841Z,-1.50
2023-11-30T19:55:50.729Z,-1.53
2023-11-30T19:58:18.525Z,-1.56
2023-11-30T20:00:48.689Z,-1.60
2023-11-30T20:03:17.696Z,-1.62
2023-11-30T20:05:45.506Z,-1.63
2023-11-30T20:08:12.737Z,-1.66
2023-11-30T20:10:42.775Z,-1.65
2023-11-30T20:13:11.228Z,-1.65
2023-11-30T20:15:38.600Z,-1.64
2023-11-30T20:18:07.074Z,-1.63
2023-11-30T20:20:34.244Z,-1.61
2023-11-30T20:23:03.204Z,-1.62
2023-11-30T20:25:34.255Z,-1.63
2023-11-30T20:28:03.086Z,-1.64
2023-11-30T20:30:31.175Z,-1.64
2023-11-30T20:33:04.123Z,-1.69
2023-11-30T20:35:34.174Z,-1.71
2023-11-30T20:38:01.930Z,-1.72
2023-11-30T20:40:29.335Z,-1.72
2023-11-30T20:42:56.599Z,-1.75
2023-11-30T20:45:24.929Z,-1.73
2023-11-30T20:47:53.108Z,-1.74
2023-11-30T20:50:21.106Z,-1.74
2023-11-30T20:52:49.132Z,-1.75
2023-11-30T20:55:17.119Z,-1.75
2023-11-30T20:57:45.711Z,-1.79
2023-11-30T21:00:13.518Z,-1.82
2023-11-30T21:13:34.788Z,-1.97
2023-11-30T21:16:01.973Z,-2.00
2023-11-30T21:18:30.168Z,-2.09
2023-11-30T21:20:57.296Z,-2.17
2023-11-30T21:23:24.789Z,-2.23
2023-11-30T21:25:51.808Z,-2.26
2023-11-30T21:28:19.030Z,-2.32
2023-11-30T21:30:46.164Z,-2.34
2023-11-30T21:33:13.370Z,-2.36
2023-11-30T21:35:40.631Z,-2.40
2023-11-30T21:38:07.657Z,-2.42
2023-11-30T21:40:36.601Z,-2.46
2023-11-30T21:43:03.932Z,-2.48
2023-11-30T21:45:31.180Z,-2.60
2023-11-30T21:47:58.284Z,-2.77
2023-11-30T21:50:27.069Z,-2.91
2023-11-30T21:52:54.667Z,-3.02
2023-11-30T21:55:21.835Z,-3.12
2023-11-30T21:57:49.199Z,-3.17
2023-11-30T22:00:17.274Z,-3.23
2023-11-30T22:02:48.427Z,-3.29
2023-11-30T22:05:23.308Z,-3.37
2023-11-30T22:07:54.185Z,-3.46
2023-11-30T22:10:21.363Z,-3.50
2023-11-30T22:12:48.550Z,-3.55
2023-11-30T22:15:15.728Z,-3.58
2023-11-30T22:17:42.988Z,-3.65
2023-11-30T22:20:10.699Z,-3.69
2023-11-30T22:22:38.050Z,-3.73
2023-11-30T22:25:05.606Z,-3.76
2023-11-30T22:27:32.827Z,-3.82
2023-11-30T22:30:00.081Z,-3.84
2023-11-30T22:32:27.421Z,-3.92
2023-11-30T22:34:54.722Z,-3.97
2023-11-30T22:37:21.888Z,-4.03
2023-11-30T22:39:49.107Z,-4.08
2023-11-30T22:42:16.442Z,-4.11
2023-11-30T22:44:43.765Z,-4.13
2023-11-30T22:47:10.908Z,-4.15
2023-11-30T22:49:38.156Z,-4.18
2023-11-30T22:52:05.367Z,-4.19
2023-11-30T22:54:33.173Z,-4.23
2023-11-30T22:57:00.417Z,-4.28
2023-11-30T22:59:28.866Z,-4.36
2023-11-30T23:01:56.146Z,-4.37
2023-11-30T23:04:23.578Z,-4.43
2023-11-30T23:06:51.176Z,-4.48
2023-11-30T23:09:18.418Z,-4.52
2023-11-30T23:11:45.610Z,-4.57
2023-11-30T23:14:12.673Z,-4.58
2023-11-30T23:16:39.859Z,-4.64
2023-11-30T23:19:08.871Z,-4.69
2023-11-30T23:21:36.074Z,-4.74
2023-11-30T23:24:03.253Z,-4.79
2023-11-30T23:26:30.507Z,-4.80
2023-11-30T23:28:57.577Z,-4.82
2023-11-30T23:31:24.882Z,-4.84
2023-11-30T23:33:52.105Z,-4.87
2023-11-30T23:36:19.622Z,-4.82
2023-11-30T23:38:47.000Z,-4.80
2023-11-30T23:41:14.262Z,-4.83
2023-11-30T23:43:41.230Z,-4.85
2023-11-30T23:46:09.950Z,-4.90
2023-11-30T23:48:37.195Z,-4.92
2023-11-30T23:51:04.659Z,-4.93
2023-11-30T23:53:31.821Z,-4.93
2023-11-30T23:55:58.823Z,-4.96
2023-11-30T23:58:25.943Z,-4.98
