createdAt,value
2023-04-01T00:02:25.212Z,11.64
2023-04-01T00:04:55.275Z,11.63
2023-04-01T00:07:25.069Z,11.65
2023-04-01T00:10:00.726Z,11.65
2023-04-01T00:12:30.790Z,11.61
2023-04-01T00:15:00.890Z,11.62
2023-04-01T00:17:33.633Z,11.60
2023-04-01T00:20:03.923Z,11.60
2023-04-01T00:22:34.245Z,11.59
2023-04-01T00:25:04.500Z,11.58
2023-04-01T00:27:34.408Z,11.62
2023-04-01T00:30:04.331Z,11.54
2023-04-01T00:32:36.916Z,11.54
2023-04-01T00:35:07.342Z,11.55
2023-04-01T00:37:40.575Z,11.55
2023-04-01T00:40:25.616Z,11.52
2023-04-01T00:42:55.638Z,11.54
2023-04-01T00:45:38.678Z,11.50
2023-04-01T00:48:15.424Z,11.53
2023-04-01T00:50:47.883Z,11.54
2023-04-01T00:53:19.034Z,11.55
2023-04-01T00:55:55.394Z,11.47
2023-04-01T00:58:29.727Z,11.47
2023-04-01T01:01:04.772Z,11.51
2023-04-01T01:03:37.229Z,11.56
2023-04-01T01:06:24.455Z,11.59
2023-04-01T01:09:12.077Z,11.62
2023-04-01T01:11:46.338Z,11.63
2023-04-01T01:14:28.972Z,11.61
2023-04-01T01:17:06.400Z,11.64
2023-04-01T01:20:19.313Z,11.66
2023-04-01T01:23:13.622Z,11.66
2023-04-01T01:25:52.885Z,11.68
2023-04-01T01:28:35.963Z,11.65
2023-04-01T01:31:20.798Z,11.67
2023-04-01T01:34:06.146Z,11.63
2023-04-01T01:36:40.363Z,11.68
2023-04-01T01:39:12.635Z,11.74
2023-04-01T01:41:45.725Z,11.71
2023-04-01T01:44:18.202Z,11.69
2023-04-01T01:46:50.027Z,11.68
2023-04-01T01:49:22.305Z,11.72
2023-04-01T01:51:54.767Z,11.71
2023-04-01T01:54:24.628Z,11.74
2023-04-01T01:56:59.133Z,11.75
2023-04-01T01:59:30.193Z,11.70
2023-04-01T02:02:01.390Z,11.71
2023-04-01T02:04:32.094Z,11.63
2023-04-01T02:07:09.875Z,11.59
2023-04-01T02:09:39.902Z,11.56
2023-04-01T02:12:12.113Z,11.56
2023-04-01T02:14:47.617Z,11.56
2023-04-01T02:17:20.792Z,11.56
2023-04-01T02:19:54.567Z,11.51
2023-04-01T02:22:30.202Z,11.47
2023-04-01T02:25:03.652Z,11.49
2023-04-01T02:27:34.850Z,11.49
2023-04-01T02:30:04.941Z,11.47
2023-04-01T02:32:41.957Z,11.43
2023-04-01T02:35:13.886Z,11.44
2023-04-01T02:37:48.071Z,11.42
2023-04-01T02:40:19.039Z,11.43
2023-04-01T02:42:49.587Z,11.45
2023-04-01T02:45:19.435Z,11.46
2023-04-01T02:47:49.384Z,11.47
2023-04-01T02:50:19.528Z,11.45
2023-04-01T02:52:52.043Z,11.44
2023-04-01T02:55:22.036Z,11.41
2023-04-01T02:57:51.836Z,11.43
2023-04-01T03:00:22.278Z,11.42
2023-04-01T03:02:52.543Z,11.44
2023-04-01T03:05:22.886Z,11.45
2023-04-01T03:07:55.461Z,11.43
2023-04-01T03:10:25.581Z,11.44
2023-04-01T03:12:55.444Z,11.43
2023-04-01T03:15:25.406Z,11.42
2023-04-01T03:17:55.307Z,11.42
2023-04-01T03:20:25.176Z,11.42
2023-04-01T03:22:57.673Z,11.41
2023-04-01T03:25:28.169Z,11.39
2023-04-01T03:28:00.745Z,11.36
2023-04-01T03:30:31.515Z,11.39
2023-04-01T03:33:01.894Z,11.37
2023-04-01T03:35:32.305Z,11.38
2023-04-01T03:38:05.315Z,11.35
2023-04-01T03:40:38.409Z,11.30
2023-04-01T03:43:09.545Z,11.32
2023-04-01T03:45:39.563Z,11.30
2023-04-01T03:48:09.505Z,11.31
2023-04-01T03:50:39.476Z,11.35
2023-04-01T03:53:12.350Z,11.33
2023-04-01T03:55:42.613Z,11.37
2023-04-01T03:58:12.889Z,11.39
2023-04-01T04:00:42.763Z,11.40
2023-04-01T04:03:12.967Z,11.42
2023-04-01T04:05:50.691Z,11.44
2023-04-01T04:08:23.118Z,11.51
2023-04-01T04:10:59.207Z,11.53
2023-04-01T04:13:29.319Z,11.54
2023-04-01T04:15:59.190Z,11.55
2023-04-01T04:18:29.214Z,11.58
2023-04-01T04:20:59.518Z,11.59
2023-04-01T04:23:34.595Z,11.60
2023-04-01T04:26:07.245Z,11.61
2023-04-01T04:28:37.899Z,11.60
2023-04-01T04:31:08.962Z,11.65
2023-04-01T04:33:39.749Z,11.66
2023-04-01T04:36:10.523Z,11.67
2023-04-01T04:38:43.073Z,11.69
2023-04-01T04:41:15.586Z,11.68
2023-04-01T04:43:45.699Z,11.68
2023-04-01T04:46:16.587Z,11.71
2023-04-01T04:48:46.410Z,11.69
2023-04-01T04:51:18.921Z,11.71
2023-04-01T04:53:53.088Z,11.69
2023-04-01T04:56:23.868Z,11.63
2023-04-01T04:58:53.968Z,11.65
2023-04-01T05:01:24.304Z,11.61
2023-04-01T05:03:54.466Z,11.56
2023-04-01T05:06:24.485Z,11.53
2023-04-01T05:08:57.034Z,11.49
2023-04-01T05:11:27.173Z,11.50
2023-04-01T05:13:57.136Z,11.44
2023-04-01T05:16:27.109Z,11.45
2023-04-01T05:18:57.049Z,11.49
2023-04-01T05:21:26.865Z,11.51
2023-04-01T05:23:59.574Z,11.51
2023-04-01T05:26:29.513Z,11.48
2023-04-01T05:28:59.347Z,11.47
2023-04-01T05:31:29.432Z,11.46
2023-04-01T05:33:59.580Z,11.42
2023-04-01T05:36:29.348Z,11.43
2023-04-01T05:39:02.013Z,11.42
2023-04-01T05:41:32.135Z,11.43
2023-04-01T05:44:02.128Z,11.39
2023-04-01T05:46:31.986Z,11.36
2023-04-01T05:49:04.102Z,11.34
2023-04-01T05:51:33.940Z,11.35
2023-04-01T05:54:08.245Z,11.36
2023-04-01T05:56:38.084Z,11.35
2023-04-01T05:59:08.081Z,11.36
2023-04-01T06:01:37.952Z,11.37
2023-04-01T06:04:08.020Z,11.37
2023-04-01T06:06:39.138Z,11.35
2023-04-01T06:09:17.930Z,11.28
2023-04-01T06:12:01.651Z,11.27
2023-04-01T06:14:41.657Z,11.31
2023-04-01T06:17:25.182Z,11.28
2023-04-01T06:20:01.444Z,11.31
2023-04-01T06:23:07.616Z,11.29
2023-04-01T06:25:58.350Z,11.28
2023-04-01T06:29:06.851Z,11.25
2023-04-01T06:32:11.010Z,11.21
2023-04-01T06:34:54.541Z,11.27
2023-04-01T06:37:39.580Z,11.28
2023-04-01T06:40:45.002Z,11.25
2023-04-01T06:43:23.751Z,11.29
2023-04-01T06:45:58.544Z,11.30
2023-04-01T06:48:44.977Z,11.30
2023-04-01T06:51:26.912Z,11.33
2023-04-01T06:54:06.499Z,11.36
2023-04-01T06:56:41.549Z,11.39
2023-04-01T06:59:19.421Z,11.43
2023-04-01T07:01:53.708Z,11.43
2023-04-01T07:04:27.040Z,11.46
2023-04-01T07:07:00.008Z,11.44
2023-04-01T07:09:35.239Z,11.45
2023-04-01T07:12:10.183Z,11.50
2023-04-01T07:14:45.566Z,11.53
2023-04-01T07:17:23.067Z,11.54
2023-04-01T07:20:00.802Z,11.54
2023-04-01T07:22:36.716Z,11.55
2023-04-01T07:25:15.196Z,11.56
2023-04-01T07:27:45.599Z,11.57
2023-04-01T07:30:22.916Z,11.56
2023-04-01T07:32:58.472Z,11.56
2023-04-01T07:35:34.721Z,11.59
2023-04-01T07:38:18.940Z,11.60
2023-04-01T07:40:56.339Z,11.63
2023-04-01T07:43:48.833Z,11.56
2023-04-01T07:46:34.555Z,11.57
2023-04-01T07:49:11.958Z,11.54
2023-04-01T07:51:53.793Z,11.49
2023-04-01T07:54:30.502Z,11.48
2023-04-01T07:57:10.802Z,11.48
2023-04-01T07:59:52.172Z,11.48
2023-04-01T08:02:38.847Z,11.46
2023-04-01T08:05:22.348Z,11.46
2023-04-01T08:08:05.123Z,11.44
2023-04-01T08:10:43.510Z,11.46
2023-04-01T08:13:24.848Z,11.37
2023-04-01T08:16:01.762Z,11.44
2023-04-01T08:18:43.128Z,11.46
2023-04-01T08:21:18.701Z,11.47
2023-04-01T08:23:51.701Z,11.53
2023-04-01T08:26:33.359Z,11.53
2023-04-01T08:29:07.254Z,11.54
2023-04-01T08:31:43.375Z,11.51
2023-04-01T08:34:23.494Z,11.47
2023-04-01T08:36:57.685Z,11.50
2023-04-01T08:39:36.350Z,11.51
2023-04-01T08:42:36.040Z,11.48
2023-04-01T08:45:24.762Z,11.53
2023-04-01T08:48:16.525Z,11.49
2023-04-01T08:51:21.511Z,11.53
2023-04-01T08:54:13.462Z,11.58
2023-04-01T08:56:51.605Z,11.60
2023-04-01T08:59:47.951Z,11.62
2023-04-01T09:02:59.553Z,11.55
2023-04-01T09:05:51.835Z,11.58
2023-04-01T09:08:37.932Z,11.61
2023-04-01T09:11:24.764Z,11.62
2023-04-01T09:14:32.704Z,11.67
2023-04-01T09:17:17.515Z,11.62
2023-04-01T09:20:03.357Z,11.70
2023-04-01T09:22:53.471Z,11.74
2023-04-01T09:25:42.635Z,11.76
2023-04-01T09:28:18.506Z,11.81
2023-04-01T09:31:11.453Z,11.83
2023-04-01T09:34:10.000Z,11.91
2023-04-01T09:36:49.108Z,11.96
2023-04-01T09:39:40.807Z,11.99
2023-04-01T09:42:31.368Z,12.05
2023-04-01T09:45:03.749Z,12.16
2023-04-01T09:47:50.262Z,12.12
2023-04-01T09:50:39.791Z,12.12
2023-04-01T09:53:23.870Z,12.16
2023-04-01T09:56:21.316Z,12.15
2023-04-01T09:59:24.541Z,12.11
2023-04-01T10:02:22.080Z,12.20
2023-04-01T10:05:17.610Z,12.26
2023-04-01T10:08:29.230Z,12.28
2023-04-01T10:11:37.834Z,12.31
2023-04-01T10:14:37.065Z,12.33
2023-04-01T10:17:37.659Z,12.40
2023-04-01T10:20:35.110Z,12.38
2023-04-01T10:23:58.658Z,12.30
2023-04-01T10:26:43.587Z,12.30
2023-04-01T10:29:40.050Z,12.36
2023-04-01T10:33:01.081Z,12.43
2023-04-01T10:35:53.919Z,12.42
2023-04-01T10:38:54.606Z,12.34
2023-04-01T10:41:54.483Z,12.35
2023-04-01T10:44:52.551Z,12.30
2023-04-01T10:47:51.678Z,12.27
2023-04-01T10:50:29.850Z,12.26
2023-04-01T10:53:29.710Z,12.21
2023-04-01T10:56:31.005Z,12.22
2023-04-01T10:59:45.031Z,12.30
2023-04-01T11:02:44.965Z,12.27
2023-04-01T11:05:47.679Z,12.28
2023-04-01T11:08:50.070Z,12.20
2023-04-01T11:11:52.873Z,12.25
2023-04-01T11:14:53.130Z,12.25
2023-04-01T11:17:42.148Z,12.31
2023-04-01T11:20:45.298Z,12.30
2023-04-01T11:23:30.513Z,12.34
2023-04-01T11:26:09.715Z,12.32
2023-04-01T11:29:04.830Z,12.34
2023-04-01T11:31:51.797Z,12.37
2023-04-01T11:34:53.211Z,12.38
2023-04-01T11:37:36.392Z,12.36
2023-04-01T11:40:20.329Z,12.38
2023-04-01T11:42:58.014Z,12.47
2023-04-01T11:45:38.952Z,12.48
2023-04-01T11:48:22.896Z,12.52
2023-04-01T11:51:24.183Z,12.52
2023-04-01T11:54:03.793Z,12.59
2023-04-01T11:56:51.389Z,12.65
2023-04-01T11:59:48.500Z,12.59
2023-04-01T12:02:28.278Z,12.63
2023-04-01T12:05:17.485Z,12.60
2023-04-01T12:08:00.076Z,12.63
2023-04-01T12:10:36.847Z,12.67
2023-04-01T12:13:16.560Z,12.72
2023-04-01T12:16:02.846Z,12.67
2023-04-01T12:18:42.531Z,12.78
2023-04-01T12:21:27.249Z,12.80
2023-04-01T12:24:23.781Z,12.82
2023-04-01T12:27:19.838Z,12.80
2023-04-01T12:30:06.165Z,12.89
2023-04-01T12:32:45.179Z,12.88
2023-04-01T12:35:29.801Z,12.88
2023-04-01T12:38:19.799Z,12.91
2023-04-01T12:41:12.109Z,12.91
2023-04-01T12:44:07.475Z,12.92
2023-04-01T12:46:52.307Z,13.00
2023-04-01T12:50:13.204Z,12.97
2023-04-01T12:53:04.234Z,12.99
2023-04-01T12:55:42.184Z,12.95
2023-04-01T12:58:49.438Z,12.92
2023-04-01T13:02:03.502Z,12.84
2023-04-01T13:05:00.137Z,12.83
2023-04-01T13:08:00.122Z,12.82
2023-04-01T13:11:05.483Z,12.85
2023-04-01T13:14:00.851Z,12.88
2023-04-01T13:16:33.700Z,12.95
2023-04-01T13:19:11.012Z,12.95
2023-04-01T13:21:54.345Z,12.96
2023-04-01T13:24:40.440Z,12.92
2023-04-01T13:27:18.425Z,12.95
2023-04-01T13:30:03.956Z,12.88
2023-04-01T13:32:44.000Z,12.88
2023-04-01T13:35:27.623Z,12.82
2023-04-01T13:38:12.594Z,12.76
2023-04-01T13:41:02.138Z,12.73
2023-04-01T13:43:38.786Z,12.64
2023-04-01T13:46:30.456Z,12.64
2023-04-01T13:49:23.999Z,12.63
2023-04-01T13:52:12.730Z,12.60
2023-04-01T13:55:10.534Z,12.58
2023-04-01T13:58:07.323Z,12.53
2023-04-01T14:00:49.441Z,12.57
2023-04-01T14:03:49.262Z,12.57
2023-04-01T14:06:32.658Z,12.58
2023-04-01T14:09:35.202Z,12.58
2023-04-01T14:12:13.091Z,12.58
2023-04-01T14:14:56.582Z,12.56
2023-04-01T14:17:51.467Z,12.57
2023-04-01T14:20:30.502Z,12.56
2023-04-01T14:23:22.343Z,12.55
2023-04-01T14:26:13.925Z,12.57
2023-04-01T14:28:53.619Z,12.60
2023-04-01T14:31:46.129Z,12.60
2023-04-01T14:34:38.728Z,12.65
2023-04-01T14:37:19.709Z,12.64
2023-04-01T14:40:17.325Z,12.59
2023-04-01T14:43:07.800Z,12.55
2023-04-01T14:46:08.079Z,12.56
2023-04-01T14:48:41.798Z,12.60
2023-04-01T14:51:20.716Z,12.59
2023-04-01T14:54:06.751Z,12.56
2023-04-01T14:56:43.767Z,12.64
2023-04-01T14:59:18.861Z,12.67
2023-04-01T15:01:58.898Z,12.71
2023-04-01T15:04:51.157Z,12.71
2023-04-01T15:07:50.901Z,12.76
2023-04-01T15:10:39.609Z,12.81
2023-04-01T15:13:17.963Z,12.84
2023-04-01T15:16:05.029Z,12.85
2023-04-01T15:18:48.591Z,12.83
2023-04-01T15:21:31.084Z,12.83
2023-04-01T15:24:08.750Z,12.80
2023-04-01T15:27:23.118Z,12.72
2023-04-01T15:30:27.561Z,12.74
2023-04-01T15:33:10.874Z,12.81
2023-04-01T15:35:48.083Z,12.87
2023-04-01T15:38:31.743Z,12.87
2023-04-01T15:41:07.750Z,12.90
2023-04-01T15:43:45.225Z,12.95
2023-04-01T15:46:45.699Z,12.97
2023-04-01T15:49:32.562Z,12.90
2023-04-01T15:52:25.656Z,12.86
2023-04-01T15:55:22.000Z,12.80
2023-04-01T15:58:06.698Z,12.87
2023-04-01T16:00:49.420Z,12.86
2023-04-01T16:03:39.321Z,12.82
2023-04-01T16:06:26.535Z,12.83
2023-04-01T16:09:08.969Z,12.81
2023-04-01T16:11:48.796Z,12.83
2023-04-01T16:14:31.213Z,12.84
2023-04-01T16:17:13.030Z,12.86
2023-04-01T16:19:55.462Z,12.84
2023-04-01T16:22:32.369Z,12.81
2023-04-01T16:25:21.651Z,12.75
2023-04-01T16:27:58.154Z,12.68
2023-04-01T16:30:38.858Z,12.71
2023-04-01T16:33:18.259Z,12.70
2023-04-01T16:35:57.567Z,12.67
2023-04-01T16:38:36.600Z,12.67
2023-04-01T16:41:18.489Z,12.59
2023-04-01T16:43:53.338Z,12.57
2023-04-01T16:46:32.853Z,12.55
2023-04-01T16:49:07.056Z,12.61
2023-04-01T16:51:48.912Z,12.59
2023-04-01T16:54:31.763Z,12.60
2023-04-01T16:57:17.447Z,12.57
2023-04-01T16:59:52.046Z,12.62
2023-04-01T17:02:27.998Z,12.64
2023-04-01T17:05:04.401Z,12.64
2023-04-01T17:07:47.511Z,12.62
2023-04-01T17:10:36.251Z,12.55
2023-04-01T17:13:21.954Z,12.54
2023-04-01T17:16:05.493Z,12.51
2023-04-01T17:18:43.984Z,12.50
2023-04-01T17:21:20.881Z,12.52
2023-04-01T17:23:56.426Z,12.51
2023-04-01T17:26:36.808Z,12.51
2023-04-01T17:29:16.097Z,12.49
2023-04-01T17:31:59.745Z,12.47
2023-04-01T17:34:56.010Z,12.49
2023-04-01T17:37:38.768Z,12.55
2023-04-01T17:40:29.675Z,12.51
2023-04-01T17:43:07.862Z,12.59
2023-04-01T17:45:47.554Z,12.55
2023-04-01T17:48:25.594Z,12.53
2023-04-01T17:51:15.737Z,12.52
2023-04-01T17:53:51.958Z,12.55
2023-04-01T17:56:46.579Z,12.58
2023-04-01T17:59:31.162Z,12.60
2023-04-01T18:02:08.525Z,12.61
2023-04-01T18:04:57.579Z,12.60
2023-04-01T18:07:48.217Z,12.63
2023-04-01T18:10:29.681Z,12.63
2023-04-01T18:13:32.837Z,12.59
2023-04-01T18:16:18.969Z,12.57
2023-04-01T18:18:59.795Z,12.63
2023-04-01T18:21:40.506Z,12.65
2023-04-01T18:24:18.660Z,12.63
2023-04-01T18:26:53.379Z,12.64
2023-04-01T18:29:35.638Z,12.61
2023-04-01T18:32:19.514Z,12.59
2023-04-01T18:35:01.954Z,12.58
2023-04-01T18:37:36.821Z,12.59
2023-04-01T18:40:19.454Z,12.60
2023-04-01T18:43:01.341Z,12.62
2023-04-01T18:45:36.113Z,12.59
2023-04-01T18:48:18.625Z,12.54
2023-04-01T18:50:56.680Z,12.51
2023-04-01T18:53:32.676Z,12.52
2023-04-01T18:56:05.283Z,12.53
2023-04-01T18:58:38.933Z,12.55
2023-04-01T19:01:30.255Z,12.53
2023-04-01T19:04:12.807Z,12.55
2023-04-01T19:06:48.793Z,12.51
2023-04-01T19:09:46.814Z,12.44
2023-04-01T19:12:46.451Z,12.47
2023-04-01T19:15:31.523Z,12.44
2023-04-01T19:18:15.581Z,12.39
2023-04-01T19:20:58.549Z,12.34
2023-04-01T19:23:57.190Z,12.20
2023-04-01T19:26:33.570Z,12.15
2023-04-01T19:29:13.628Z,12.13
2023-04-01T19:31:55.932Z,12.00
2023-04-01T19:34:38.903Z,11.94
2023-04-01T19:37:15.818Z,11.86
2023-04-01T19:39:57.508Z,11.84
2023-04-01T19:42:35.982Z,11.85
2023-04-01T19:45:22.462Z,11.84
2023-04-01T19:48:04.454Z,11.80
2023-04-01T19:50:41.954Z,11.82
2023-04-01T19:53:25.047Z,11.75
2023-04-01T19:56:01.715Z,11.75
2023-04-01T19:58:40.249Z,11.70
2023-04-01T20:01:16.497Z,11.71
2023-04-01T20:03:52.558Z,11.68
2023-04-01T20:06:30.130Z,11.62
2023-04-01T20:09:16.137Z,11.54
2023-04-01T20:11:56.286Z,11.56
2023-04-01T20:14:33.290Z,11.52
2023-04-01T20:17:11.592Z,11.48
2023-04-01T20:19:46.243Z,11.48
2023-04-01T20:22:33.740Z,11.41
2023-04-01T20:25:16.818Z,11.41
2023-04-01T20:27:51.500Z,11.42
2023-04-01T20:30:34.576Z,11.36
2023-04-01T20:33:21.734Z,11.28
2023-04-01T20:36:01.521Z,11.24
2023-04-01T20:38:58.212Z,11.23
2023-04-01T20:41:37.828Z,11.30
2023-04-01T20:44:15.523Z,11.27
2023-04-01T20:46:52.132Z,11.30
2023-04-01T20:49:37.662Z,11.28
2023-04-01T20:52:25.826Z,11.18
2023-04-01T20:55:25.748Z,11.09
2023-04-01T20:58:09.141Z,11.03
2023-04-01T21:00:54.778Z,10.93
2023-04-01T21:03:37.216Z,10.92
2023-04-01T21:06:43.244Z,10.84
2023-04-01T21:09:32.975Z,10.74
2023-04-01T21:12:13.831Z,10.67
2023-04-01T21:15:07.208Z,10.68
2023-04-01T21:17:45.265Z,10.75
2023-04-01T21:20:29.235Z,10.75
2023-04-01T21:23:12.615Z,10.73
2023-04-01T21:26:03.206Z,10.77
2023-04-01T21:28:51.315Z,10.77
2023-04-01T21:31:37.686Z,10.60
2023-04-01T21:34:22.386Z,10.54
2023-04-01T21:37:10.838Z,10.44
2023-04-01T21:39:58.644Z,10.40
2023-04-01T21:42:43.305Z,10.39
2023-04-01T21:45:37.993Z,10.34
2023-04-01T21:48:44.743Z,10.31
2023-04-01T21:51:47.794Z,10.31
2023-04-01T21:54:53.427Z,10.28
2023-04-01T21:57:55.831Z,10.22
2023-04-01T22:00:28.999Z,10.27
2023-04-01T22:03:38.193Z,10.22
2023-04-01T22:06:22.434Z,10.12
2023-04-01T22:09:07.234Z,10.08
2023-04-01T22:11:55.540Z,10.01
2023-04-01T22:14:32.694Z,10.05
2023-04-01T22:17:07.099Z,10.02
2023-04-01T22:19:44.269Z,9.95
2023-04-01T22:22:23.449Z,9.86
2023-04-01T22:25:07.016Z,9.84
2023-04-01T22:27:46.090Z,9.87
2023-04-01T22:30:24.548Z,9.87
2023-04-01T22:33:01.582Z,9.85
2023-04-01T22:35:43.993Z,9.81
2023-04-01T22:38:28.585Z,9.80
2023-04-01T22:41:06.946Z,9.82
2023-04-01T22:43:42.367Z,9.76
2023-04-01T22:46:38.542Z,9.74
2023-04-01T22:49:17.744Z,9.65
2023-04-01T22:51:52.773Z,9.64
2023-04-01T22:54:31.757Z,9.53
2023-04-01T22:57:06.817Z,9.48
2023-04-01T22:59:43.445Z,9.59
2023-04-01T23:02:19.543Z,9.61
2023-04-01T23:04:56.468Z,9.57
2023-04-01T23:07:48.071Z,9.51
2023-04-01T23:10:26.372Z,9.56
2023-04-01T23:12:59.020Z,9.50
2023-04-01T23:15:31.110Z,9.41
2023-04-01T23:18:14.007Z,9.37
2023-04-01T23:21:05.280Z,9.32
2023-04-01T23:23:43.875Z,9.34
2023-04-01T23:26:24.284Z,9.24
2023-04-01T23:28:55.791Z,9.25
2023-04-01T23:31:33.001Z,9.23
2023-04-01T23:34:05.754Z,9.22
2023-04-01T23:36:42.492Z,9.16
2023-04-01T23:39:25.471Z,9.04
2023-04-01T23:42:01.148Z,8.97
2023-04-01T23:44:33.324Z,9.00
2023-04-01T23:47:04.976Z,9.02
2023-04-01T23:49:39.947Z,8.94
2023-04-01T23:52:17.368Z,8.86
2023-04-01T23:54:52.147Z,8.86
2023-04-01T23:57:28.749Z,8.80
