createdAt,value
2022-08-05T00:00:16.113Z,3.00
2022-08-05T00:02:43.826Z,2.80
2022-08-05T00:05:27.125Z,3.17
2022-08-05T00:08:04.711Z,3.10
2022-08-05T00:10:31.425Z,3.20
2022-08-05T00:12:57.932Z,2.90
2022-08-05T00:15:55.150Z,2.88
2022-08-05T00:18:19.834Z,3.20
2022-08-05T00:20:48.858Z,3.15
2022-08-05T00:23:15.640Z,3.05
2022-08-05T00:25:46.021Z,3.03
2022-08-05T00:28:12.994Z,3.65
2022-08-05T00:30:39.588Z,2.70
2022-08-05T00:34:42.138Z,2.78
2022-08-05T00:36:16.173Z,3.10
2022-08-05T00:38:41.552Z,3.13
2022-08-05T00:41:11.556Z,2.83
2022-08-05T00:43:46.721Z,3.13
2022-08-05T00:46:14.149Z,2.45
2022-08-05T00:48:51.348Z,3.15
2022-08-05T00:51:50.559Z,2.90
2022-08-05T00:54:05.211Z,3.08
2022-08-05T00:56:31.805Z,2.53
2022-08-05T00:58:58.434Z,3.28
2022-08-05T01:01:48.188Z,2.67
2022-08-05T01:04:14.040Z,2.65
2022-08-05T01:06:41.058Z,3.28
2022-08-05T01:09:10.383Z,3.00
2022-08-05T01:11:37.695Z,3.03
2022-08-05T01:14:08.913Z,2.95
2022-08-05T01:16:41.765Z,2.85
2022-08-05T01:19:19.843Z,3.13
2022-08-05T01:22:04.849Z,3.00
2022-08-05T01:24:54.416Z,2.85
2022-08-05T01:27:30.006Z,2.85
2022-08-05T01:30:02.311Z,2.45
2022-08-05T01:32:31.493Z,3.00
2022-08-05T01:35:10.720Z,3.00
2022-08-05T01:37:44.642Z,2.90
2022-08-05T01:40:12.486Z,3.00
2022-08-05T01:42:40.815Z,3.13
2022-08-05T01:45:08.136Z,3.05
2022-08-05T01:47:39.731Z,2.92
2022-08-05T01:50:15.779Z,2.70
2022-08-05T01:52:43.861Z,3.05
2022-08-05T01:55:11.850Z,2.90
2022-08-05T01:58:11.541Z,2.97
2022-08-05T02:00:30.313Z,2.78
2022-08-05T02:03:03.874Z,2.47
2022-08-05T02:05:34.295Z,2.83
2022-08-05T02:08:02.787Z,2.03
2022-08-05T02:10:32.000Z,2.90
2022-08-05T02:13:03.177Z,2.75
2022-08-05T02:15:41.531Z,2.70
2022-08-05T02:18:32.447Z,2.88
2022-08-05T02:21:02.684Z,2.80
2022-08-05T02:23:33.672Z,2.72
2022-08-05T02:26:02.055Z,2.63
2022-08-05T02:28:34.048Z,2.85
2022-08-05T02:31:08.274Z,2.80
2022-08-05T02:33:44.974Z,2.55
2022-08-05T02:36:17.683Z,2.63
2022-08-05T02:38:53.491Z,2.30
2022-08-05T02:41:21.049Z,2.60
2022-08-05T02:44:06.098Z,2.67
2022-08-05T02:46:53.536Z,2.58
2022-08-05T02:49:36.492Z,2.80
2022-08-05T02:52:09.292Z,3.00
2022-08-05T02:54:37.158Z,2.85
2022-08-05T02:58:11.929Z,2.90
2022-08-05T03:00:12.744Z,2.67
2022-08-05T03:02:40.566Z,2.55
2022-08-05T03:05:10.556Z,2.80
2022-08-05T03:08:01.243Z,3.15
2022-08-05T03:10:25.752Z,3.05
2022-08-05T03:12:52.968Z,3.42
2022-08-05T03:15:20.107Z,3.15
2022-08-05T03:17:46.654Z,2.78
2022-08-05T03:20:13.387Z,3.45
2022-08-05T03:22:44.068Z,3.13
2022-08-05T03:25:31.917Z,3.03
2022-08-05T03:28:00.838Z,3.08
2022-08-05T03:30:30.283Z,3.05
2022-08-05T03:33:00.960Z,3.25
2022-08-05T03:35:28.840Z,2.90
2022-08-05T03:37:58.437Z,2.80
2022-08-05T03:40:32.306Z,2.78
2022-08-05T03:42:59.507Z,2.67
2022-08-05T03:45:57.151Z,3.08
2022-08-05T03:48:29.163Z,3.05
2022-08-05T03:52:38.087Z,2.83
2022-08-05T03:55:52.347Z,2.60
2022-08-05T03:56:44.402Z,3.05
2022-08-05T03:59:47.721Z,2.97
2022-08-05T04:02:38.730Z,3.70
2022-08-05T04:05:11.807Z,3.33
2022-08-05T04:07:53.091Z,3.53
2022-08-05T04:10:27.622Z,3.15
2022-08-05T04:12:54.889Z,3.40
2022-08-05T04:15:24.378Z,2.90
2022-08-05T04:17:56.236Z,4.18
2022-08-05T04:20:23.902Z,3.85
2022-08-05T04:22:50.457Z,3.88
2022-08-05T04:25:17.217Z,3.50
2022-08-05T04:27:57.283Z,3.40
2022-08-05T04:30:26.583Z,3.30
2022-08-05T04:32:53.236Z,3.08
2022-08-05T04:35:20.077Z,3.42
2022-08-05T04:38:02.880Z,3.25
2022-08-05T04:40:34.261Z,3.90
2022-08-05T04:43:00.899Z,3.50
2022-08-05T04:45:47.867Z,3.85
2022-08-05T04:48:18.561Z,3.25
2022-08-05T04:51:03.116Z,3.45
2022-08-05T04:53:38.576Z,3.88
2022-08-05T04:56:15.240Z,3.35
2022-08-05T04:58:53.328Z,3.80
2022-08-05T05:02:08.196Z,3.38
2022-08-05T05:04:06.481Z,3.25
2022-08-05T05:06:40.698Z,3.40
2022-08-05T05:09:14.078Z,3.53
2022-08-05T05:11:55.496Z,3.05
2022-08-05T05:14:31.414Z,3.38
2022-08-05T05:16:58.846Z,3.55
2022-08-05T05:19:27.291Z,3.42
2022-08-05T05:22:23.066Z,3.83
2022-08-05T05:24:57.352Z,3.67
2022-08-05T05:27:41.446Z,3.00
2022-08-05T05:30:15.642Z,3.05
2022-08-05T05:33:09.095Z,3.05
2022-08-05T05:35:45.248Z,3.05
2022-08-05T05:38:13.136Z,2.97
2022-08-05T05:40:48.254Z,3.25
2022-08-05T05:43:28.155Z,3.17
2022-08-05T05:46:06.890Z,3.17
2022-08-05T05:48:41.871Z,3.10
2022-08-05T05:51:15.061Z,2.95
2022-08-05T05:53:54.231Z,3.08
2022-08-05T05:56:26.037Z,3.05
2022-08-05T05:58:58.641Z,2.90
2022-08-05T06:01:36.969Z,3.17
2022-08-05T06:04:05.395Z,3.10
2022-08-05T06:06:34.866Z,3.03
2022-08-05T06:09:03.220Z,3.28
2022-08-05T06:11:31.013Z,3.30
2022-08-05T06:13:57.953Z,3.05
2022-08-05T06:16:36.598Z,2.88
2022-08-05T06:19:06.008Z,3.28
2022-08-05T06:21:50.507Z,3.08
2022-08-05T06:24:25.654Z,2.15
2022-08-05T06:26:53.957Z,2.85
2022-08-05T06:29:25.410Z,3.15
2022-08-05T06:32:25.036Z,3.15
2022-08-05T06:34:56.178Z,2.40
2022-08-05T06:37:57.083Z,2.75
2022-08-05T06:40:10.664Z,2.97
2022-08-05T06:42:39.912Z,3.72
2022-08-05T06:45:08.875Z,3.95
2022-08-05T06:48:35.892Z,4.18
2022-08-05T06:50:22.545Z,4.13
2022-08-05T06:53:03.955Z,3.63
2022-08-05T06:55:36.775Z,3.30
2022-08-05T06:58:20.605Z,3.30
2022-08-05T07:00:50.569Z,3.70
2022-08-05T07:03:17.253Z,3.40
2022-08-05T07:05:44.218Z,3.55
2022-08-05T07:08:13.213Z,3.45
2022-08-05T07:10:53.467Z,3.10
2022-08-05T07:13:58.779Z,3.58
2022-08-05T07:17:58.982Z,3.55
2022-08-05T07:22:28.233Z,3.10
2022-08-05T07:24:56.450Z,3.30
2022-08-05T07:27:23.315Z,3.70
2022-08-05T07:30:24.162Z,3.50
2022-08-05T07:32:41.145Z,3.20
2022-08-05T07:36:03.389Z,3.40
2022-08-05T07:37:55.283Z,3.30
2022-08-05T07:40:31.454Z,3.10
2022-08-05T07:42:59.940Z,2.92
2022-08-05T07:45:57.494Z,3.17
2022-08-05T07:49:00.439Z,3.35
2022-08-05T07:51:23.687Z,3.10
2022-08-05T07:53:59.067Z,2.90
2022-08-05T07:56:39.152Z,3.33
2022-08-05T07:59:15.389Z,3.30
2022-08-05T08:01:52.247Z,3.50
2022-08-05T08:04:38.119Z,2.90
2022-08-05T08:07:07.489Z,3.13
2022-08-05T08:09:34.614Z,3.15
2022-08-05T08:12:09.067Z,3.17
2022-08-05T08:14:41.968Z,4.07
2022-08-05T08:17:15.929Z,2.60
2022-08-05T08:20:22.670Z,3.00
2022-08-05T08:22:30.311Z,3.17
2022-08-05T08:25:03.182Z,3.40
2022-08-05T08:27:40.107Z,3.00
2022-08-05T08:30:27.631Z,3.13
2022-08-05T08:33:02.542Z,3.03
2022-08-05T08:35:35.160Z,3.15
2022-08-05T08:38:08.238Z,2.95
2022-08-05T08:40:38.659Z,2.88
2022-08-05T08:45:16.652Z,3.00
2022-08-05T08:45:53.097Z,3.10
2022-08-05T08:48:37.607Z,3.17
2022-08-05T08:51:30.664Z,2.85
2022-08-05T08:53:53.761Z,3.50
2022-08-05T08:56:22.187Z,2.85
2022-08-05T08:58:49.585Z,3.13
2022-08-05T09:01:18.455Z,3.38
2022-08-05T09:03:54.586Z,3.38
2022-08-05T09:06:29.396Z,3.30
2022-08-05T09:08:57.320Z,3.28
2022-08-05T09:11:50.872Z,2.92
2022-08-05T09:14:58.065Z,2.95
2022-08-05T09:16:58.463Z,3.22
2022-08-05T09:19:27.824Z,3.10
2022-08-05T09:22:23.426Z,4.15
2022-08-05T09:24:59.737Z,3.30
2022-08-05T09:28:04.932Z,3.30
2022-08-05T09:30:18.128Z,3.42
2022-08-05T09:32:50.226Z,3.40
2022-08-05T09:35:26.554Z,3.55
2022-08-05T09:38:16.564Z,3.08
2022-08-05T09:40:51.791Z,3.58
2022-08-05T09:43:49.364Z,3.50
2022-08-05T09:46:28.093Z,3.40
2022-08-05T09:49:08.078Z,3.40
2022-08-05T09:51:42.392Z,3.10
2022-08-05T09:54:10.148Z,2.72
2022-08-05T09:56:40.667Z,3.47
2022-08-05T09:59:18.199Z,3.00
2022-08-05T10:01:46.638Z,3.38
2022-08-05T10:04:16.032Z,3.22
2022-08-05T10:07:20.467Z,3.05
2022-08-05T10:10:14.197Z,3.30
2022-08-05T10:12:49.782Z,3.28
2022-08-05T10:15:21.772Z,3.35
2022-08-05T10:18:05.195Z,3.67
2022-08-05T10:20:32.774Z,3.65
2022-08-05T10:23:00.610Z,3.42
2022-08-05T10:25:27.472Z,3.60
2022-08-05T10:28:12.744Z,3.42
2022-08-05T10:32:47.512Z,3.22
2022-08-05T10:33:30.626Z,2.70
2022-08-05T10:36:04.386Z,3.40
2022-08-05T10:38:33.260Z,3.35
2022-08-05T10:41:03.822Z,3.50
2022-08-05T10:43:31.022Z,3.25
2022-08-05T10:46:07.205Z,3.17
2022-08-05T10:48:52.661Z,3.80
2022-08-05T10:51:29.057Z,3.67
2022-08-05T10:54:05.825Z,3.30
2022-08-05T10:56:55.948Z,3.35
2022-08-05T11:30:56.139Z,3.60
2022-08-05T11:33:43.840Z,3.70
2022-08-05T11:36:42.914Z,3.88
2022-08-05T11:39:10.198Z,3.53
2022-08-05T11:42:01.004Z,3.60
2022-08-05T11:44:52.711Z,3.50
2022-08-05T11:47:22.149Z,3.00
2022-08-05T11:50:07.273Z,3.20
2022-08-05T11:52:34.670Z,2.72
2022-08-05T11:55:07.443Z,3.47
2022-08-05T11:58:08.579Z,3.65
2022-08-05T12:00:30.696Z,3.60
2022-08-05T12:02:57.420Z,3.45
2022-08-05T12:05:32.146Z,3.78
2022-08-05T12:08:09.969Z,3.80
2022-08-05T12:10:45.126Z,3.70
2022-08-05T12:13:13.981Z,2.90
2022-08-05T12:15:44.338Z,2.53
2022-08-05T12:18:12.299Z,2.33
2022-08-05T12:20:39.218Z,2.40
2022-08-05T12:23:11.848Z,2.55
2022-08-05T12:25:50.658Z,2.15
2022-08-05T12:28:53.148Z,2.33
2022-08-05T12:31:23.680Z,2.70
2022-08-05T12:34:01.415Z,2.20
2022-08-05T12:36:30.538Z,2.42
2022-08-05T12:38:58.602Z,1.83
2022-08-05T12:41:34.372Z,2.45
2022-08-05T12:44:02.882Z,2.35
2022-08-05T12:46:33.005Z,2.30
2022-08-05T12:49:00.636Z,2.10
2022-08-05T12:52:12.955Z,2.40
2022-08-05T12:54:23.369Z,2.75
2022-08-05T12:57:10.605Z,2.33
2022-08-05T13:01:57.598Z,2.25
2022-08-05T13:02:35.972Z,2.88
2022-08-05T13:05:05.915Z,2.75
2022-08-05T13:07:57.434Z,2.58
2022-08-05T13:10:20.187Z,2.53
2022-08-05T13:12:57.242Z,2.38
2022-08-05T13:15:35.995Z,2.42
2022-08-05T13:18:19.383Z,2.10
2022-08-05T13:20:46.908Z,2.22
2022-08-05T13:23:13.588Z,2.30
2022-08-05T13:25:59.195Z,2.67
2022-08-05T13:28:26.894Z,2.90
2022-08-05T13:30:53.744Z,2.55
2022-08-05T13:34:24.713Z,2.65
2022-08-05T13:36:09.194Z,2.35
2022-08-05T13:38:41.960Z,2.80
2022-08-05T13:41:09.437Z,2.67
2022-08-05T13:43:44.613Z,3.15
2022-08-05T13:46:43.767Z,3.20
2022-08-05T13:49:09.828Z,3.20
2022-08-05T13:51:41.162Z,2.67
2022-08-05T13:54:11.898Z,2.65
2022-08-05T13:56:39.775Z,2.92
2022-08-05T13:59:20.391Z,2.60
2022-08-05T14:01:58.628Z,2.60
2022-08-05T14:04:54.418Z,2.70
2022-08-05T14:07:26.492Z,2.88
2022-08-05T14:10:28.822Z,2.58
2022-08-05T14:12:58.096Z,2.90
2022-08-05T14:16:09.255Z,2.47
2022-08-05T14:18:15.117Z,2.80
2022-08-05T14:20:46.846Z,2.30
2022-08-05T14:23:15.002Z,2.60
2022-08-05T14:25:54.138Z,2.67
2022-08-05T14:28:26.458Z,2.75
2022-08-05T14:30:53.834Z,2.42
2022-08-05T14:33:22.589Z,2.50
2022-08-05T14:35:51.852Z,2.50
2022-08-05T14:38:31.961Z,2.53
2022-08-05T14:41:00.550Z,2.95
2022-08-05T14:43:39.177Z,2.70
2022-08-05T14:46:13.981Z,2.55
2022-08-05T14:48:40.654Z,2.90
2022-08-05T14:51:08.369Z,2.47
2022-08-05T14:53:44.344Z,2.70
2022-08-05T14:56:11.509Z,2.85
2022-08-05T14:58:38.710Z,3.33
2022-08-05T15:01:16.026Z,2.45
2022-08-05T15:03:44.069Z,2.60
2022-08-05T15:06:15.363Z,2.80
2022-08-05T15:09:01.330Z,2.90
2022-08-05T15:11:51.525Z,2.60
2022-08-05T15:14:33.158Z,2.33
2022-08-05T15:17:00.711Z,2.75
2022-08-05T15:19:27.229Z,2.53
2022-08-05T15:21:54.469Z,2.47
2022-08-05T15:24:26.774Z,2.60
2022-08-05T15:26:53.355Z,2.55
2022-08-05T15:29:22.335Z,2.40
2022-08-05T15:31:53.115Z,2.15
2022-08-05T15:34:32.234Z,2.92
2022-08-05T15:37:04.885Z,2.70
2022-08-05T15:40:59.023Z,2.67
2022-08-05T15:42:54.699Z,2.50
2022-08-05T15:45:06.941Z,3.00
2022-08-05T15:47:36.137Z,2.78
2022-08-05T15:50:03.778Z,3.20
2022-08-05T15:52:54.174Z,2.70
2022-08-05T15:55:17.750Z,2.97
2022-08-05T15:57:48.819Z,2.75
2022-08-05T16:00:25.983Z,3.08
2022-08-05T16:02:59.549Z,2.80
2022-08-05T16:05:28.417Z,2.70
2022-08-05T16:07:55.230Z,2.72
2022-08-05T16:10:25.593Z,2.65
2022-08-05T16:12:53.624Z,2.70
2022-08-05T16:15:22.830Z,2.75
2022-08-05T16:17:57.716Z,2.70
2022-08-05T16:20:24.622Z,2.90
2022-08-05T16:22:51.250Z,3.13
2022-08-05T16:25:17.742Z,2.90
2022-08-05T16:28:01.002Z,2.92
2022-08-05T16:30:31.949Z,2.60
2022-08-05T16:32:59.060Z,3.22
2022-08-05T16:35:28.501Z,3.10
2022-08-05T16:38:16.225Z,3.13
2022-08-05T16:40:51.748Z,3.10
2022-08-05T16:43:25.426Z,2.88
2022-08-05T16:46:07.387Z,3.10
2022-08-05T16:48:39.340Z,3.25
2022-08-05T16:51:09.837Z,3.08
2022-08-05T16:54:03.125Z,3.38
2022-08-05T16:56:24.145Z,3.53
2022-08-05T16:58:50.976Z,3.55
2022-08-05T17:01:18.845Z,3.15
2022-08-05T17:03:45.753Z,3.15
2022-08-05T17:06:12.351Z,3.53
2022-08-05T17:08:53.304Z,4.32
2022-08-05T17:11:23.471Z,5.03
2022-08-05T17:13:51.589Z,4.45
2022-08-05T17:16:33.702Z,4.70
2022-08-05T17:19:02.874Z,4.88
2022-08-05T17:21:36.047Z,5.55
2022-08-05T17:24:08.142Z,6.60
2022-08-05T17:26:47.114Z,6.00
2022-08-05T17:29:14.430Z,5.68
2022-08-05T17:31:56.860Z,5.03
2022-08-05T17:34:29.999Z,5.25
2022-08-05T17:36:59.392Z,5.47
2022-08-05T17:39:34.469Z,4.45
2022-08-05T17:42:28.495Z,3.80
2022-08-05T17:44:50.545Z,3.83
2022-08-05T17:47:22.470Z,4.72
2022-08-05T17:50:03.918Z,4.47
2022-08-05T17:52:53.452Z,4.07
2022-08-05T17:55:22.039Z,4.45
2022-08-05T17:57:48.738Z,3.80
2022-08-05T18:00:17.419Z,4.22
2022-08-05T18:02:46.842Z,3.92
2022-08-05T18:05:13.701Z,3.90
2022-08-05T18:07:44.509Z,3.80
2022-08-05T18:10:14.067Z,3.92
2022-08-05T18:12:48.027Z,4.03
2022-08-05T18:15:14.690Z,4.38
2022-08-05T18:17:58.926Z,3.97
2022-08-05T18:20:29.631Z,4.35
2022-08-05T18:22:58.651Z,4.07
2022-08-05T18:25:32.912Z,5.18
2022-08-05T18:27:59.733Z,4.32
2022-08-05T18:30:32.278Z,4.28
2022-08-05T18:33:00.179Z,4.15
2022-08-05T18:35:49.672Z,4.38
2022-08-05T18:38:16.435Z,4.20
2022-08-05T18:41:55.146Z,4.07
2022-08-05T18:43:37.932Z,4.22
2022-08-05T18:46:09.702Z,4.47
2022-08-05T18:48:36.741Z,4.43
2022-08-05T18:52:02.958Z,4.20
2022-08-05T18:54:13.247Z,4.18
2022-08-05T18:56:41.622Z,4.53
2022-08-05T18:59:44.082Z,4.10
2022-08-05T19:02:04.782Z,3.90
2022-08-05T19:04:38.146Z,3.65
2022-08-05T19:07:24.662Z,4.32
2022-08-05T19:09:56.411Z,3.88
2022-08-05T19:12:23.304Z,4.05
2022-08-05T19:15:00.581Z,3.08
2022-08-05T19:17:59.210Z,3.92
2022-08-05T19:20:16.073Z,4.38
2022-08-05T19:22:44.272Z,3.90
2022-08-05T19:25:10.897Z,3.88
2022-08-05T19:27:56.767Z,3.97
2022-08-05T19:30:23.243Z,3.72
2022-08-05T19:32:50.629Z,4.00
2022-08-05T19:35:17.180Z,4.00
2022-08-05T19:38:06.069Z,4.32
2022-08-05T19:40:34.638Z,3.60
2022-08-05T19:43:05.580Z,4.38
2022-08-05T19:45:36.766Z,3.63
2022-08-05T19:48:04.026Z,4.25
2022-08-05T19:50:31.846Z,3.92
2022-08-05T19:52:58.685Z,3.90
2022-08-05T19:56:14.765Z,4.47
2022-08-05T19:58:28.579Z,3.80
2022-08-05T20:00:56.414Z,3.95
2022-08-05T20:03:24.374Z,3.90
2022-08-05T20:05:56.524Z,3.80
2022-08-05T20:08:24.361Z,3.85
2022-08-05T20:10:51.283Z,3.75
2022-08-05T20:13:30.076Z,3.92
2022-08-05T20:16:05.169Z,3.83
2022-08-05T20:18:33.424Z,3.63
2022-08-05T20:21:02.286Z,4.35
2022-08-05T20:23:40.409Z,3.83
2022-08-05T20:26:17.282Z,4.63
2022-08-05T20:28:48.784Z,3.70
2022-08-05T20:31:16.568Z,3.55
2022-08-05T20:33:44.171Z,3.90
2022-08-05T20:36:11.364Z,3.58
2022-08-05T20:38:38.134Z,3.42
2022-08-05T20:41:24.243Z,3.40
2022-08-05T20:44:00.375Z,3.40
2022-08-05T20:46:33.469Z,3.67
2022-08-05T20:48:59.943Z,3.17
2022-08-05T20:51:29.054Z,3.53
2022-08-05T20:53:57.083Z,3.65
2022-08-05T20:56:28.830Z,3.28
2022-08-05T20:58:56.529Z,3.10
2022-08-05T21:01:37.512Z,3.08
2022-08-05T21:04:07.289Z,3.03
2022-08-05T21:06:37.185Z,3.33
2022-08-05T21:09:06.970Z,3.00
2022-08-05T21:12:07.498Z,2.90
2022-08-05T21:14:19.891Z,2.80
2022-08-05T21:16:46.341Z,3.17
2022-08-05T21:19:13.072Z,2.90
2022-08-05T21:21:50.535Z,3.22
2022-08-05T21:24:19.584Z,3.20
2022-08-05T21:26:56.206Z,3.20
2022-08-05T21:29:26.585Z,2.92
2022-08-05T21:31:58.357Z,3.08
2022-08-05T21:34:24.829Z,2.88
2022-08-05T21:36:51.335Z,3.10
2022-08-05T21:39:27.103Z,3.83
2022-08-05T21:42:01.565Z,3.13
2022-08-05T21:44:29.431Z,3.50
2022-08-05T21:46:58.206Z,2.97
2022-08-05T21:50:00.472Z,3.05
2022-08-05T21:52:21.359Z,3.47
2022-08-05T21:54:55.391Z,2.78
2022-08-05T21:57:31.253Z,2.97
2022-08-05T22:00:10.888Z,3.15
2022-08-05T22:02:38.728Z,3.08
2022-08-05T22:05:05.487Z,3.20
2022-08-05T22:07:54.154Z,2.90
2022-08-05T22:10:25.510Z,2.25
