createdAt,value
2017-08-12T00:01:59.998Z,17.60
2017-08-12T00:04:28.371Z,17.50
2017-08-12T00:06:56.645Z,17.50
2017-08-12T00:09:24.947Z,17.40
2017-08-12T00:11:54.012Z,17.10
2017-08-12T00:14:22.394Z,17.10
2017-08-12T00:16:50.665Z,17.10
2017-08-12T00:19:19.052Z,17.10
2017-08-12T00:21:47.320Z,17.00
2017-08-12T00:24:15.580Z,17.10
2017-08-12T00:26:43.991Z,17.10
2017-08-12T00:29:12.243Z,17.10
2017-08-12T00:31:40.623Z,17.10
2017-08-12T00:34:08.909Z,17.00
2017-08-12T00:36:37.294Z,17.10
2017-08-12T00:39:05.563Z,17.10
2017-08-12T00:41:33.848Z,17.10
2017-08-12T00:44:02.114Z,17.00
2017-08-12T00:46:30.395Z,17.00
2017-08-12T00:48:58.673Z,17.00
2017-08-12T00:51:26.959Z,16.90
2017-08-12T00:53:56.032Z,16.90
2017-08-12T00:56:24.304Z,16.90
2017-08-12T00:58:52.695Z,16.90
2017-08-12T01:01:20.960Z,16.80
2017-08-12T01:03:49.344Z,16.80
2017-08-12T01:06:17.610Z,16.70
2017-08-12T01:08:45.912Z,16.60
2017-08-12T01:11:14.285Z,16.60
2017-08-12T01:13:42.540Z,16.60
2017-08-12T01:16:10.934Z,16.60
2017-08-12T01:18:39.203Z,16.60
2017-08-12T01:21:07.599Z,16.50
2017-08-12T01:23:35.980Z,16.60
2017-08-12T01:26:04.277Z,16.50
2017-08-12T01:28:33.349Z,16.30
2017-08-12T01:31:01.626Z,16.30
2017-08-12T01:33:30.009Z,16.30
2017-08-12T01:35:58.275Z,16.20
2017-08-12T01:38:26.657Z,16.30
2017-08-12T01:40:54.923Z,16.30
2017-08-12T01:43:23.305Z,16.20
2017-08-12T01:45:51.581Z,16.20
2017-08-12T01:48:19.861Z,16.10
2017-08-12T01:50:48.144Z,16.10
2017-08-12T01:53:16.509Z,16.10
2017-08-12T01:55:44.798Z,16.00
2017-08-12T01:58:13.082Z,16.10
2017-08-12T02:00:41.368Z,16.10
2017-08-12T02:03:09.742Z,15.90
2017-08-12T02:05:38.119Z,15.90
2017-08-12T02:08:06.376Z,15.80
2017-08-12T02:10:34.781Z,15.80
2017-08-12T02:13:03.151Z,15.70
2017-08-12T02:15:31.526Z,15.70
2017-08-12T02:17:59.802Z,15.70
2017-08-12T02:20:28.086Z,15.70
2017-08-12T02:22:56.370Z,15.70
2017-08-12T02:25:24.645Z,15.70
2017-08-12T02:27:52.942Z,15.60
2017-08-12T02:30:22.022Z,15.60
2017-08-12T02:32:50.303Z,15.50
2017-08-12T02:35:18.662Z,15.60
2017-08-12T02:37:47.035Z,15.60
2017-08-12T02:40:15.374Z,15.60
2017-08-12T02:42:43.716Z,15.60
2017-08-12T02:45:11.994Z,15.50
2017-08-12T02:47:40.271Z,15.40
2017-08-12T02:50:08.753Z,15.40
2017-08-12T02:52:37.793Z,15.40
2017-08-12T02:55:06.086Z,15.40
2017-08-12T02:57:34.395Z,15.40
2017-08-12T03:00:02.668Z,15.30
2017-08-12T03:02:30.975Z,15.20
2017-08-12T03:05:00.044Z,15.20
2017-08-12T03:07:28.410Z,15.20
2017-08-12T03:09:56.713Z,15.30
2017-08-12T03:12:24.993Z,15.30
2017-08-12T03:14:54.066Z,15.40
2017-08-12T03:17:22.461Z,15.40
2017-08-12T03:19:50.716Z,15.30
2017-08-12T03:22:18.997Z,15.40
2017-08-12T03:24:47.292Z,15.40
2017-08-12T03:27:15.585Z,15.40
2017-08-12T03:29:44.669Z,15.40
2017-08-12T03:32:13.035Z,15.40
2017-08-12T03:34:41.409Z,15.40
2017-08-12T03:37:09.674Z,15.40
2017-08-12T03:39:37.965Z,15.40
2017-08-12T03:42:06.249Z,15.40
2017-08-12T03:44:34.619Z,15.40
2017-08-12T03:47:02.898Z,15.40
2017-08-12T03:49:31.198Z,15.40
2017-08-12T03:51:59.494Z,15.30
2017-08-12T03:54:28.644Z,15.30
2017-08-12T03:56:56.934Z,15.30
2017-08-12T03:59:25.312Z,15.30
2017-08-12T04:01:53.693Z,15.20
2017-08-12T04:04:22.069Z,15.20
2017-08-12T04:06:50.349Z,15.20
2017-08-12T04:09:18.711Z,15.10
2017-08-12T04:11:47.006Z,15.10
2017-08-12T04:14:15.282Z,15.10
2017-08-12T04:16:43.661Z,15.20
2017-08-12T04:19:11.935Z,15.10
2017-08-12T04:21:40.226Z,15.10
2017-08-12T04:24:08.590Z,15.10
2017-08-12T04:26:36.852Z,15.10
2017-08-12T04:29:05.260Z,15.00
2017-08-12T04:31:33.515Z,15.00
2017-08-12T04:34:01.901Z,14.90
2017-08-12T04:36:30.177Z,14.90
2017-08-12T04:38:59.254Z,14.80
2017-08-12T04:41:27.531Z,14.70
2017-08-12T04:43:55.845Z,14.70
2017-08-12T04:46:24.188Z,14.70
2017-08-12T04:48:52.454Z,14.70
2017-08-12T04:51:20.763Z,14.70
2017-08-12T04:53:49.835Z,14.70
2017-08-12T04:56:18.124Z,14.60
2017-08-12T04:58:47.191Z,14.60
2017-08-12T05:01:15.615Z,14.60
2017-08-12T05:03:44.642Z,14.60
2017-08-12T05:06:12.954Z,14.60
2017-08-12T05:08:41.242Z,14.60
2017-08-12T05:11:09.538Z,14.60
2017-08-12T05:13:38.706Z,14.60
2017-08-12T05:16:06.979Z,14.50
2017-08-12T05:18:35.356Z,14.50
2017-08-12T05:21:03.632Z,14.50
2017-08-12T05:23:32.019Z,14.40
2017-08-12T05:26:00.396Z,14.40
2017-08-12T05:28:28.674Z,14.40
2017-08-12T05:30:57.048Z,14.50
2017-08-12T05:33:25.346Z,14.50
2017-08-12T05:35:54.438Z,14.40
2017-08-12T05:38:22.702Z,14.40
2017-08-12T05:40:51.108Z,14.50
2017-08-12T05:43:20.183Z,14.50
2017-08-12T05:45:48.474Z,14.50
2017-08-12T05:48:17.557Z,14.60
2017-08-12T05:50:45.846Z,14.50
2017-08-12T05:53:14.110Z,14.50
2017-08-12T05:55:42.382Z,14.50
2017-08-12T05:58:10.690Z,14.60
2017-08-12T06:00:39.735Z,14.60
2017-08-12T06:03:08.042Z,14.60
2017-08-12T06:05:36.302Z,14.60
2017-08-12T06:08:04.685Z,14.60
2017-08-12T06:10:32.958Z,14.50
2017-08-12T06:13:01.339Z,14.50
2017-08-12T06:15:29.643Z,14.60
2017-08-12T06:17:58.692Z,14.60
2017-08-12T06:20:26.995Z,14.60
2017-08-12T06:22:55.260Z,14.50
2017-08-12T06:25:23.644Z,14.50
2017-08-12T06:27:51.925Z,14.40
2017-08-12T06:30:20.295Z,14.50
2017-08-12T06:32:48.591Z,14.50
2017-08-12T06:35:16.873Z,14.50
2017-08-12T06:37:45.152Z,14.50
2017-08-12T06:40:13.428Z,14.60
2017-08-12T06:42:42.521Z,14.80
2017-08-12T06:45:10.795Z,14.80
2017-08-12T06:47:39.086Z,14.70
2017-08-12T06:50:08.121Z,14.70
2017-08-12T06:52:36.434Z,14.70
2017-08-12T06:55:04.688Z,14.80
2017-08-12T06:57:33.002Z,14.80
2017-08-12T07:00:01.368Z,14.70
2017-08-12T07:02:29.748Z,14.70
2017-08-12T07:04:58.014Z,14.70
2017-08-12T07:07:26.278Z,14.60
2017-08-12T07:09:54.590Z,14.70
2017-08-12T07:12:22.856Z,14.70
2017-08-12T07:14:51.146Z,14.60
2017-08-12T07:17:19.447Z,14.40
2017-08-12T07:19:47.787Z,14.60
2017-08-12T07:22:16.050Z,14.90
2017-08-12T07:24:44.381Z,15.00
2017-08-12T07:27:13.461Z,14.60
2017-08-12T07:29:41.773Z,14.60
2017-08-12T07:32:10.065Z,14.50
2017-08-12T07:34:38.362Z,14.50
2017-08-12T07:37:07.736Z,14.40
2017-08-12T07:39:36.027Z,14.40
2017-08-12T07:42:04.322Z,14.50
2017-08-12T07:44:33.356Z,14.60
2017-08-12T07:47:01.641Z,14.60
2017-08-12T07:49:29.932Z,14.50
2017-08-12T07:51:58.251Z,14.50
2017-08-12T07:54:27.316Z,14.60
2017-08-12T07:56:55.585Z,14.60
2017-08-12T07:59:23.968Z,14.70
2017-08-12T08:01:52.243Z,14.80
2017-08-12T08:04:20.549Z,14.90
2017-08-12T08:06:49.266Z,15.10
2017-08-12T08:09:17.593Z,15.20
2017-08-12T08:11:45.923Z,15.10
2017-08-12T08:14:14.253Z,15.10
2017-08-12T08:16:42.518Z,15.00
2017-08-12T08:19:10.919Z,14.90
2017-08-12T08:21:39.185Z,15.00
2017-08-12T08:24:07.499Z,15.00
2017-08-12T08:26:35.849Z,15.00
2017-08-12T08:29:04.157Z,14.90
2017-08-12T08:31:33.176Z,14.70
2017-08-12T08:34:01.487Z,14.70
2017-08-12T08:36:29.770Z,14.60
2017-08-12T08:38:58.044Z,14.50
2017-08-12T08:41:26.433Z,14.50
2017-08-12T08:43:54.693Z,14.50
2017-08-12T08:46:22.967Z,14.50
2017-08-12T08:48:51.351Z,14.40
2017-08-12T08:51:19.646Z,14.60
2017-08-12T08:53:47.918Z,14.60
2017-08-12T08:56:16.289Z,14.70
2017-08-12T08:58:44.578Z,14.60
2017-08-12T09:01:13.629Z,14.60
2017-08-12T09:03:41.921Z,14.60
2017-08-12T09:06:10.227Z,14.60
2017-08-12T09:08:38.591Z,14.50
2017-08-12T09:11:06.969Z,14.40
2017-08-12T09:13:35.237Z,14.60
2017-08-12T09:16:03.501Z,14.60
2017-08-12T09:18:31.838Z,14.60
2017-08-12T09:21:00.879Z,14.70
2017-08-12T09:23:29.326Z,14.70
2017-08-12T09:25:57.669Z,14.80
2017-08-12T09:28:26.049Z,15.00
2017-08-12T09:30:55.544Z,15.10
2017-08-12T09:33:23.935Z,15.10
2017-08-12T09:35:52.213Z,15.10
2017-08-12T09:38:20.474Z,15.20
2017-08-12T09:40:48.772Z,15.20
2017-08-12T09:43:17.797Z,15.30
2017-08-12T09:45:46.079Z,15.30
2017-08-12T09:48:14.358Z,15.40
2017-08-12T09:50:42.661Z,15.30
2017-08-12T09:53:11.055Z,15.40
2017-08-12T09:55:39.358Z,15.30
2017-08-12T09:58:07.640Z,15.20
2017-08-12T10:00:36.681Z,15.10
2017-08-12T10:03:05.757Z,15.00
2017-08-12T10:05:34.014Z,15.00
2017-08-12T10:08:02.311Z,15.00
2017-08-12T10:10:30.600Z,15.00
2017-08-12T10:12:58.871Z,15.00
2017-08-12T10:15:27.126Z,15.10
2017-08-12T10:17:55.422Z,15.10
2017-08-12T10:20:23.699Z,15.30
2017-08-12T10:22:51.974Z,15.30
2017-08-12T10:25:20.353Z,15.30
2017-08-12T10:27:48.776Z,15.50
2017-08-12T10:30:17.125Z,15.70
2017-08-12T10:32:45.502Z,15.80
2017-08-12T10:35:13.777Z,16.10
2017-08-12T10:37:42.861Z,16.30
2017-08-12T10:40:11.233Z,16.40
2017-08-12T10:42:39.514Z,16.60
2017-08-12T10:45:07.797Z,16.80
2017-08-12T10:47:36.097Z,16.90
2017-08-12T10:50:05.129Z,17.10
2017-08-12T10:52:33.401Z,17.10
2017-08-12T10:55:01.739Z,17.10
2017-08-12T10:57:30.014Z,17.30
2017-08-12T10:59:58.278Z,17.40
2017-08-12T11:02:26.665Z,17.50
2017-08-12T11:04:55.033Z,17.60
2017-08-12T11:07:23.313Z,17.80
2017-08-12T11:09:51.687Z,18.00
2017-08-12T11:12:20.719Z,17.80
2017-08-12T11:14:48.988Z,17.80
2017-08-12T11:17:17.286Z,17.70
2017-08-12T11:19:45.571Z,17.70
2017-08-12T11:22:13.828Z,17.70
2017-08-12T11:24:42.251Z,17.70
2017-08-12T11:27:10.508Z,17.80
2017-08-12T11:29:38.782Z,17.80
2017-08-12T11:32:07.117Z,17.70
2017-08-12T11:34:35.451Z,17.90
2017-08-12T11:37:03.704Z,17.90
2017-08-12T11:39:32.011Z,18.00
2017-08-12T11:42:00.284Z,18.20
2017-08-12T11:44:28.532Z,17.90
2017-08-12T11:46:56.913Z,17.90
2017-08-12T11:49:25.187Z,17.90
2017-08-12T11:51:53.468Z,17.90
2017-08-12T11:54:21.820Z,17.80
2017-08-12T11:56:50.409Z,17.90
2017-08-12T11:59:18.729Z,17.80
2017-08-12T12:01:47.033Z,17.90
2017-08-12T12:04:16.066Z,17.70
2017-08-12T12:06:44.363Z,17.60
2017-08-12T12:09:14.565Z,17.90
2017-08-12T12:11:43.051Z,17.90
2017-08-12T12:14:13.102Z,18.10
2017-08-12T12:16:42.303Z,18.40
2017-08-12T12:19:10.568Z,18.40
2017-08-12T12:21:38.860Z,18.70
2017-08-12T12:24:07.237Z,19.00
2017-08-12T12:26:35.510Z,19.00
2017-08-12T12:29:03.791Z,19.10
2017-08-12T12:31:32.092Z,19.10
2017-08-12T12:34:01.125Z,18.90
2017-08-12T12:36:29.385Z,18.80
2017-08-12T12:38:57.712Z,18.80
2017-08-12T12:41:25.991Z,18.80
2017-08-12T12:43:54.236Z,19.00
2017-08-12T12:46:22.548Z,19.40
2017-08-12T12:48:51.016Z,19.80
2017-08-12T12:51:19.278Z,19.70
2017-08-12T12:53:47.575Z,19.80
2017-08-12T12:56:15.866Z,19.60
2017-08-12T12:58:44.251Z,19.60
2017-08-12T13:01:13.318Z,19.40
2017-08-12T13:03:41.640Z,19.40
2017-08-12T13:06:10.666Z,19.10
2017-08-12T13:08:38.948Z,19.10
2017-08-12T13:11:07.249Z,18.90
2017-08-12T13:13:35.524Z,18.80
2017-08-12T13:16:03.832Z,18.70
2017-08-12T13:18:33.002Z,18.40
2017-08-12T13:21:01.262Z,18.40
2017-08-12T13:23:29.666Z,18.40
2017-08-12T13:25:57.916Z,18.40
2017-08-12T13:28:26.263Z,18.40
2017-08-12T13:30:54.588Z,18.30
2017-08-12T13:33:22.853Z,18.20
2017-08-12T13:35:51.121Z,18.10
2017-08-12T13:38:19.420Z,18.20
2017-08-12T13:40:47.693Z,18.20
2017-08-12T13:43:15.950Z,18.30
2017-08-12T13:45:44.267Z,18.50
2017-08-12T13:48:12.523Z,18.60
2017-08-12T13:50:40.785Z,18.80
2017-08-12T13:53:09.193Z,19.20
2017-08-12T13:55:37.573Z,19.50
2017-08-12T13:58:05.845Z,20.00
2017-08-12T14:00:34.244Z,20.30
2017-08-12T14:03:02.501Z,20.10
2017-08-12T14:05:30.901Z,19.80
2017-08-12T14:07:59.188Z,19.60
2017-08-12T14:10:28.253Z,19.40
2017-08-12T14:12:56.525Z,19.30
2017-08-12T14:15:24.814Z,19.30
2017-08-12T14:17:53.185Z,19.50
2017-08-12T14:20:21.469Z,19.60
2017-08-12T14:22:49.838Z,20.20
2017-08-12T14:25:18.186Z,20.90
2017-08-12T14:27:46.484Z,21.90
2017-08-12T14:30:14.787Z,22.10
2017-08-12T14:32:43.154Z,21.40
2017-08-12T14:35:11.463Z,20.90
2017-08-12T14:37:40.625Z,20.40
2017-08-12T14:40:09.003Z,20.40
2017-08-12T14:42:37.283Z,20.10
2017-08-12T14:45:05.588Z,19.90
2017-08-12T14:47:34.621Z,19.90
2017-08-12T14:50:02.934Z,19.80
2017-08-12T14:52:31.235Z,19.90
2017-08-12T14:55:00.327Z,19.80
2017-08-12T14:57:29.351Z,19.60
2017-08-12T14:59:57.649Z,19.60
2017-08-12T15:02:25.906Z,19.50
2017-08-12T15:04:54.234Z,19.50
2017-08-12T15:07:22.544Z,19.50
2017-08-12T15:09:51.609Z,19.60
2017-08-12T15:12:19.888Z,19.60
2017-08-12T15:14:48.254Z,19.70
2017-08-12T15:17:16.566Z,19.70
2017-08-12T15:19:45.633Z,19.60
2017-08-12T15:22:14.027Z,19.60
2017-08-12T15:24:42.407Z,19.70
2017-08-12T15:27:10.674Z,19.60
2017-08-12T15:32:07.367Z,19.90
2017-08-12T15:34:36.401Z,20.10
2017-08-12T15:37:04.801Z,20.10
2017-08-12T15:39:33.076Z,20.00
2017-08-12T15:42:01.362Z,20.00
2017-08-12T15:44:29.645Z,20.00
2017-08-12T15:46:58.018Z,20.10
2017-08-12T15:49:26.273Z,20.30
2017-08-12T15:51:54.567Z,20.40
2017-08-12T15:54:22.838Z,20.70
2017-08-12T15:56:51.098Z,20.60
2017-08-12T15:59:19.500Z,20.70
2017-08-12T16:01:47.757Z,20.60
2017-08-12T16:04:16.020Z,20.60
2017-08-12T16:06:44.442Z,20.70
2017-08-12T16:09:12.829Z,21.00
2017-08-12T16:11:41.080Z,21.00
2017-08-12T16:14:09.380Z,21.30
2017-08-12T16:16:37.678Z,22.40
2017-08-12T16:19:06.763Z,23.60
2017-08-12T16:21:35.114Z,23.50
2017-08-12T16:24:03.418Z,23.50
2017-08-12T16:26:31.668Z,23.30
2017-08-12T16:28:59.995Z,23.50
2017-08-12T16:31:29.028Z,23.00
2017-08-12T16:33:57.319Z,23.00
2017-08-12T16:36:25.625Z,22.80
2017-08-12T16:38:54.692Z,22.20
2017-08-12T16:41:22.961Z,22.10
2017-08-12T16:43:51.375Z,22.80
2017-08-12T16:46:20.427Z,24.40
2017-08-12T16:48:48.706Z,24.40
2017-08-12T16:51:17.005Z,24.70
2017-08-12T16:53:45.255Z,24.30
2017-08-12T16:56:13.553Z,24.00
2017-08-12T16:58:41.869Z,23.60
2017-08-12T17:01:10.214Z,23.10
2017-08-12T17:03:38.592Z,22.80
2017-08-12T17:06:06.972Z,22.40
2017-08-12T17:08:35.353Z,22.20
2017-08-12T17:11:03.644Z,21.70
2017-08-12T17:13:31.920Z,21.20
2017-08-12T17:16:00.219Z,21.10
2017-08-12T17:18:29.295Z,20.60
2017-08-12T17:20:57.619Z,20.50
2017-08-12T17:23:25.889Z,20.50
2017-08-12T17:25:54.241Z,20.30
2017-08-12T17:28:23.302Z,20.00
2017-08-12T17:30:51.585Z,20.00
2017-08-12T17:33:19.903Z,19.70
2017-08-12T17:35:48.970Z,19.50
2017-08-12T17:38:17.366Z,19.50
2017-08-12T17:40:46.384Z,19.70
2017-08-12T17:43:14.710Z,19.70
2017-08-12T17:45:42.985Z,19.90
2017-08-12T17:48:11.261Z,20.30
2017-08-12T17:50:39.565Z,20.50
2017-08-12T17:53:08.598Z,21.00
2017-08-12T17:55:36.889Z,21.00
2017-08-12T17:58:05.216Z,21.30
2017-08-12T18:00:33.518Z,21.40
2017-08-12T18:03:01.859Z,21.30
2017-08-12T18:05:30.238Z,21.00
2017-08-12T18:07:58.504Z,20.60
2017-08-12T18:10:26.756Z,20.40
2017-08-12T18:12:55.045Z,20.20
2017-08-12T18:15:23.317Z,20.00
2017-08-12T18:17:51.610Z,19.90
2017-08-12T18:20:19.895Z,19.70
2017-08-12T18:22:48.176Z,19.50
2017-08-12T18:25:16.497Z,19.40
2017-08-12T18:27:44.829Z,19.20
2017-08-12T18:30:13.101Z,19.00
2017-08-12T18:32:41.369Z,19.10
2017-08-12T18:35:09.649Z,19.10
2017-08-12T18:37:37.933Z,19.10
2017-08-12T18:40:06.217Z,19.00
2017-08-12T18:42:34.479Z,18.90
2017-08-12T18:45:02.862Z,18.70
2017-08-12T18:47:31.138Z,18.70
2017-08-12T18:49:59.441Z,18.60
2017-08-12T18:52:28.512Z,18.50
2017-08-12T18:54:56.846Z,18.40
2017-08-12T18:57:25.173Z,18.40
2017-08-12T18:59:53.421Z,18.40
2017-08-12T19:02:21.728Z,18.30
2017-08-12T19:04:49.996Z,18.30
2017-08-12T19:07:18.272Z,18.30
2017-08-12T19:09:46.549Z,18.30
2017-08-12T19:12:14.837Z,18.20
2017-08-12T19:14:43.112Z,18.00
2017-08-12T19:17:11.493Z,17.80
2017-08-12T19:19:39.778Z,17.40
2017-08-12T19:22:08.038Z,16.90
2017-08-12T19:24:36.334Z,16.60
2017-08-12T19:27:04.594Z,16.40
2017-08-12T19:29:32.892Z,16.10
2017-08-12T19:32:01.172Z,16.00
2017-08-12T19:34:29.439Z,15.80
2017-08-12T19:36:57.729Z,15.80
2017-08-12T19:39:26.219Z,15.70
2017-08-12T19:41:55.346Z,15.70
2017-08-12T19:44:23.649Z,15.60
2017-08-12T19:46:51.994Z,15.70
2017-08-12T19:49:21.026Z,15.70
2017-08-12T19:51:49.323Z,15.70
2017-08-12T19:54:17.581Z,15.70
2017-08-12T19:56:45.977Z,15.70
2017-08-12T19:59:14.259Z,15.70
2017-08-12T20:01:42.631Z,15.70
2017-08-12T20:04:12.089Z,15.70
2017-08-12T20:06:41.263Z,15.70
2017-08-12T20:09:10.580Z,15.70
2017-08-12T20:11:38.859Z,15.70
2017-08-12T20:14:07.165Z,15.70
2017-08-12T20:16:35.508Z,15.60
2017-08-12T20:19:04.575Z,15.60
2017-08-12T20:21:32.839Z,15.60
2017-08-12T20:24:01.219Z,15.60
2017-08-12T20:26:29.501Z,15.60
2017-08-12T20:28:57.870Z,15.60
2017-08-12T20:31:26.220Z,15.70
2017-08-12T20:33:54.647Z,15.70
2017-08-12T20:36:23.716Z,15.70
2017-08-12T20:38:52.084Z,15.70
2017-08-12T20:41:20.469Z,15.70
2017-08-12T20:43:48.736Z,15.70
2017-08-12T20:46:17.074Z,15.80
2017-08-12T20:48:45.339Z,15.70
2017-08-12T20:51:13.659Z,15.70
2017-08-12T20:53:41.904Z,15.70
2017-08-12T20:56:10.167Z,15.70
2017-08-12T20:58:38.451Z,15.70
2017-08-12T21:01:06.731Z,15.70
2017-08-12T21:03:35.057Z,15.70
2017-08-12T21:06:03.348Z,15.70
2017-08-12T21:08:31.646Z,15.70
2017-08-12T21:11:00.743Z,15.80
2017-08-12T21:13:29.793Z,15.90
2017-08-12T21:15:58.079Z,15.80
2017-08-12T21:18:26.343Z,15.80
2017-08-12T21:20:54.645Z,15.90
2017-08-12T21:23:23.027Z,15.90
2017-08-12T21:25:51.309Z,16.00
2017-08-12T21:28:19.722Z,16.00
2017-08-12T21:30:48.877Z,16.00
2017-08-12T21:33:17.131Z,16.00
2017-08-12T21:35:45.392Z,16.10
2017-08-12T21:38:13.698Z,16.10
2017-08-12T21:40:41.967Z,16.10
2017-08-12T21:43:10.269Z,16.10
2017-08-12T21:45:38.940Z,16.10
2017-08-12T21:48:07.351Z,16.10
2017-08-12T21:50:36.503Z,16.10
2017-08-12T21:53:04.806Z,16.10
2017-08-12T21:55:33.108Z,16.10
2017-08-12T21:58:02.170Z,16.10
2017-08-12T22:00:30.456Z,16.10
2017-08-12T22:02:58.812Z,16.10
2017-08-12T22:05:27.239Z,16.20
2017-08-12T22:07:56.298Z,16.20
2017-08-12T22:10:24.674Z,16.10
2017-08-12T22:12:52.943Z,16.20
2017-08-12T22:15:21.258Z,16.20
2017-08-12T22:17:49.546Z,16.30
2017-08-12T22:20:18.564Z,16.30
2017-08-12T22:22:46.856Z,16.30
2017-08-12T22:25:15.274Z,16.30
2017-08-12T22:27:43.648Z,16.30
2017-08-12T22:30:11.924Z,16.30
2017-08-12T22:32:40.227Z,16.40
2017-08-12T22:35:08.487Z,16.30
2017-08-12T22:37:36.765Z,16.40
2017-08-12T22:40:05.838Z,16.40
2017-08-12T22:42:34.096Z,16.40
2017-08-12T22:45:02.517Z,16.40
2017-08-12T22:47:31.686Z,16.30
2017-08-12T22:49:59.951Z,16.30
2017-08-12T22:52:28.219Z,16.30
2017-08-12T22:54:56.508Z,16.30
2017-08-12T22:57:24.787Z,16.20
2017-08-12T22:59:53.103Z,16.20
2017-08-12T23:02:22.180Z,16.20
2017-08-12T23:04:50.441Z,16.20
2017-08-12T23:07:18.730Z,16.20
2017-08-12T23:09:46.994Z,16.30
2017-08-12T23:12:15.393Z,16.30
2017-08-12T23:14:43.744Z,16.30
2017-08-12T23:17:12.038Z,16.20
2017-08-12T23:19:40.371Z,16.20
2017-08-12T23:22:08.678Z,16.30
2017-08-12T23:24:37.743Z,16.30
2017-08-12T23:27:06.001Z,16.30
2017-08-12T23:29:34.282Z,16.40
2017-08-12T23:32:02.552Z,16.30
2017-08-12T23:34:30.850Z,16.40
2017-08-12T23:36:59.136Z,16.40
2017-08-12T23:39:27.493Z,16.30
2017-08-12T23:41:55.795Z,16.40
2017-08-12T23:44:24.156Z,16.40
2017-08-12T23:46:53.187Z,16.40
2017-08-12T23:49:21.492Z,16.40
2017-08-12T23:51:49.864Z,16.40
2017-08-12T23:54:18.158Z,16.40
2017-08-12T23:56:46.534Z,16.40
2017-08-12T23:59:14.823Z,16.40
