createdAt,value
2022-08-25T00:01:20.471Z,25.38
2022-08-25T00:03:47.786Z,25.31
2022-08-25T00:06:15.560Z,25.21
2022-08-25T00:08:43.111Z,25.17
2022-08-25T00:11:13.716Z,25.15
2022-08-25T00:13:46.274Z,25.12
2022-08-25T00:16:17.994Z,25.06
2022-08-25T00:18:46.911Z,25.01
2022-08-25T00:21:15.249Z,24.92
2022-08-25T00:23:42.972Z,24.84
2022-08-25T00:26:10.304Z,24.82
2022-08-25T00:28:37.655Z,24.77
2022-08-25T00:31:05.331Z,24.79
2022-08-25T00:33:31.842Z,24.70
2022-08-25T00:35:59.997Z,24.69
2022-08-25T00:38:26.967Z,24.63
2022-08-25T00:41:06.521Z,24.61
2022-08-25T00:43:57.850Z,24.60
2022-08-25T00:46:28.251Z,24.56
2022-08-25T00:49:02.854Z,24.53
2022-08-25T00:51:58.147Z,24.50
2022-08-25T00:54:52.970Z,24.47
2022-08-25T00:57:34.457Z,24.45
2022-08-25T01:00:05.948Z,24.41
2022-08-25T01:02:32.471Z,24.39
2022-08-25T01:04:59.251Z,24.34
2022-08-25T01:07:25.735Z,24.28
2022-08-25T01:09:53.164Z,24.24
2022-08-25T01:12:20.402Z,24.18
2022-08-25T01:14:48.564Z,24.14
2022-08-25T01:17:17.986Z,24.14
2022-08-25T01:19:44.573Z,24.00
2022-08-25T01:22:12.000Z,23.97
2022-08-25T01:24:45.163Z,23.95
2022-08-25T01:27:11.647Z,23.88
2022-08-25T01:29:38.625Z,23.87
2022-08-25T01:32:08.910Z,23.88
2022-08-25T01:34:37.893Z,23.82
2022-08-25T01:37:05.331Z,23.81
2022-08-25T01:39:38.796Z,23.77
2022-08-25T01:42:11.395Z,23.77
2022-08-25T01:44:40.683Z,23.75
2022-08-25T01:47:08.107Z,23.71
2022-08-25T01:49:35.187Z,23.66
2022-08-25T01:52:24.783Z,23.63
2022-08-25T01:54:51.183Z,23.55
2022-08-25T01:57:17.729Z,23.51
2022-08-25T01:59:44.910Z,23.53
2022-08-25T02:02:12.156Z,23.47
2022-08-25T02:04:39.440Z,23.43
2022-08-25T02:07:09.367Z,23.46
2022-08-25T02:09:37.207Z,23.41
2022-08-25T02:12:04.015Z,23.40
2022-08-25T02:14:30.540Z,23.37
2022-08-25T02:16:57.302Z,23.37
2022-08-25T02:19:25.883Z,23.41
2022-08-25T02:21:52.686Z,23.38
2022-08-25T02:24:19.191Z,23.39
2022-08-25T02:26:45.777Z,23.36
2022-08-25T02:29:12.353Z,23.37
2022-08-25T02:31:39.449Z,23.40
2022-08-25T02:34:06.779Z,23.41
2022-08-25T02:36:33.367Z,23.39
2022-08-25T02:39:00.812Z,23.40
2022-08-25T02:41:31.054Z,23.41
2022-08-25T02:43:59.213Z,23.41
2022-08-25T02:46:25.759Z,23.38
2022-08-25T02:48:53.229Z,23.42
2022-08-25T02:51:21.976Z,23.46
2022-08-25T02:53:48.859Z,23.40
2022-08-25T02:56:18.155Z,23.42
2022-08-25T02:58:45.884Z,23.38
2022-08-25T03:01:12.880Z,23.37
2022-08-25T03:03:40.645Z,23.38
2022-08-25T03:06:09.724Z,23.31
2022-08-25T03:08:37.139Z,23.31
2022-08-25T03:11:05.521Z,23.29
2022-08-25T03:13:32.657Z,23.24
2022-08-25T03:16:00.399Z,23.25
2022-08-25T03:18:27.463Z,23.15
2022-08-25T03:20:54.851Z,23.12
2022-08-25T03:23:21.237Z,23.05
2022-08-25T03:26:06.275Z,23.00
2022-08-25T03:28:33.222Z,22.94
2022-08-25T03:31:01.197Z,22.92
2022-08-25T03:33:31.698Z,22.84
2022-08-25T03:35:59.179Z,22.85
2022-08-25T03:38:26.339Z,22.84
2022-08-25T03:40:53.507Z,22.85
2022-08-25T03:43:20.516Z,22.83
2022-08-25T03:45:47.832Z,22.76
2022-08-25T03:48:15.440Z,22.76
2022-08-25T03:50:50.670Z,22.75
2022-08-25T03:53:19.704Z,22.72
2022-08-25T03:55:46.223Z,22.68
2022-08-25T03:58:12.771Z,22.67
2022-08-25T04:00:39.523Z,22.65
2022-08-25T04:03:06.120Z,22.59
2022-08-25T04:05:32.974Z,22.56
2022-08-25T04:08:01.623Z,22.55
2022-08-25T04:10:28.950Z,22.55
2022-08-25T04:12:56.024Z,22.51
2022-08-25T04:15:28.485Z,22.47
2022-08-25T04:17:58.736Z,22.45
2022-08-25T04:20:25.324Z,22.40
2022-08-25T04:22:51.794Z,22.40
2022-08-25T04:25:18.193Z,22.37
2022-08-25T04:27:44.597Z,22.34
2022-08-25T04:30:11.686Z,22.32
2022-08-25T04:32:38.028Z,22.27
2022-08-25T04:35:05.420Z,22.30
2022-08-25T04:37:33.558Z,22.26
2022-08-25T04:40:00.376Z,22.24
2022-08-25T04:42:27.234Z,22.17
2022-08-25T04:44:54.522Z,22.19
2022-08-25T04:47:21.106Z,22.10
2022-08-25T04:49:47.796Z,22.06
2022-08-25T04:52:14.747Z,22.02
2022-08-25T04:54:41.997Z,21.99
2022-08-25T04:57:08.361Z,22.00
2022-08-25T04:59:34.825Z,21.95
2022-08-25T05:02:05.549Z,21.94
2022-08-25T05:04:34.695Z,21.93
2022-08-25T05:07:01.716Z,21.90
2022-08-25T05:09:28.427Z,21.85
2022-08-25T05:11:55.279Z,21.83
2022-08-25T05:14:22.635Z,21.82
2022-08-25T05:16:53.238Z,21.81
2022-08-25T05:19:19.797Z,21.80
2022-08-25T05:21:46.236Z,21.81
2022-08-25T05:24:12.644Z,21.79
2022-08-25T05:26:39.689Z,21.81
2022-08-25T05:29:06.217Z,21.77
2022-08-25T05:31:34.399Z,21.82
2022-08-25T05:34:07.825Z,21.82
2022-08-25T05:36:34.283Z,21.78
2022-08-25T05:39:00.858Z,21.78
2022-08-25T05:41:30.192Z,21.81
2022-08-25T05:43:57.210Z,21.80
2022-08-25T05:46:24.232Z,21.80
2022-08-25T05:48:50.947Z,21.81
2022-08-25T05:51:17.667Z,21.80
2022-08-25T05:53:47.970Z,21.85
2022-08-25T05:56:14.759Z,21.89
2022-08-25T05:58:42.395Z,21.90
2022-08-25T06:01:28.943Z,21.93
2022-08-25T06:03:55.533Z,21.95
2022-08-25T06:06:23.384Z,22.03
2022-08-25T06:08:50.370Z,22.02
2022-08-25T06:11:16.825Z,22.04
2022-08-25T06:13:43.444Z,22.04
2022-08-25T06:16:09.992Z,22.08
2022-08-25T06:18:36.507Z,22.14
2022-08-25T06:21:14.211Z,22.21
2022-08-25T06:23:40.780Z,22.22
2022-08-25T06:26:10.843Z,22.29
2022-08-25T06:28:40.128Z,22.30
2022-08-25T06:31:06.694Z,22.38
2022-08-25T06:33:33.297Z,22.39
2022-08-25T06:35:59.890Z,22.39
2022-08-25T06:38:27.169Z,22.44
2022-08-25T06:40:54.061Z,22.49
2022-08-25T06:43:21.538Z,22.54
2022-08-25T06:45:48.456Z,22.54
2022-08-25T06:48:15.434Z,22.59
2022-08-25T06:50:43.212Z,22.58
2022-08-25T06:53:09.745Z,22.62
2022-08-25T06:55:36.802Z,22.63
2022-08-25T06:58:04.954Z,22.73
2022-08-25T07:00:33.137Z,22.90
2022-08-25T07:03:01.087Z,22.96
2022-08-25T07:05:40.946Z,23.05
2022-08-25T07:08:11.576Z,23.05
2022-08-25T07:10:37.987Z,23.12
2022-08-25T07:13:04.365Z,23.14
2022-08-25T07:15:30.766Z,23.18
2022-08-25T07:17:57.714Z,23.26
2022-08-25T07:22:51.988Z,23.41
2022-08-25T07:25:18.508Z,23.48
2022-08-25T07:27:45.556Z,23.54
2022-08-25T07:30:12.050Z,23.61
2022-08-25T07:32:42.228Z,23.76
2022-08-25T07:35:16.131Z,23.88
2022-08-25T07:40:37.658Z,24.02
2022-08-25T07:43:09.478Z,24.12
2022-08-25T07:45:48.511Z,24.22
2022-08-25T07:48:19.657Z,24.35
2022-08-25T07:50:47.571Z,24.44
2022-08-25T07:53:16.220Z,24.53
2022-08-25T07:55:42.771Z,24.57
2022-08-25T07:58:12.365Z,24.62
2022-08-25T08:00:40.494Z,24.78
2022-08-25T08:03:12.838Z,24.91
2022-08-25T08:05:50.522Z,25.06
2022-08-25T08:08:16.915Z,25.18
2022-08-25T08:11:04.079Z,25.33
2022-08-25T08:13:34.864Z,25.59
2022-08-25T08:16:09.462Z,25.80
2022-08-25T08:18:35.984Z,26.03
2022-08-25T08:21:02.412Z,26.28
2022-08-25T08:23:30.547Z,26.60
2022-08-25T08:25:57.142Z,26.84
2022-08-25T08:28:27.727Z,27.10
2022-08-25T08:30:54.337Z,27.39
2022-08-25T08:33:22.767Z,27.69
2022-08-25T08:35:55.955Z,27.97
2022-08-25T08:38:27.057Z,28.14
2022-08-25T08:42:07.629Z,28.42
2022-08-25T08:44:45.575Z,28.77
2022-08-25T08:47:11.919Z,28.94
2022-08-25T08:49:54.316Z,29.20
2022-08-25T08:52:24.492Z,29.38
2022-08-25T08:55:00.816Z,29.58
2022-08-25T08:57:28.912Z,29.69
2022-08-25T09:00:05.340Z,29.90
2022-08-25T09:02:51.746Z,30.06
2022-08-25T09:05:21.135Z,30.16
2022-08-25T09:07:54.814Z,30.35
2022-08-25T09:10:24.350Z,30.52
2022-08-25T09:13:16.543Z,30.64
2022-08-25T09:16:18.341Z,30.80
2022-08-25T09:19:23.333Z,30.98
2022-08-25T09:22:34.971Z,31.14
2022-08-25T09:25:11.233Z,31.25
2022-08-25T09:28:27.489Z,31.37
2022-08-25T09:30:57.811Z,31.60
2022-08-25T09:33:29.371Z,31.76
2022-08-25T09:36:09.245Z,31.86
2022-08-25T09:38:36.282Z,32.00
2022-08-25T09:41:06.990Z,32.13
2022-08-25T09:43:53.703Z,32.28
2022-08-25T09:46:29.694Z,32.45
2022-08-25T09:49:10.276Z,32.59
2022-08-25T09:51:42.793Z,32.70
2022-08-25T09:54:12.639Z,32.80
2022-08-25T09:57:01.774Z,32.94
2022-08-25T09:59:35.444Z,32.98
2022-08-25T10:02:26.127Z,33.13
2022-08-25T10:04:53.640Z,33.25
2022-08-25T10:07:27.734Z,33.44
2022-08-25T10:09:58.550Z,33.65
2022-08-25T10:12:32.544Z,33.86
2022-08-25T10:14:59.429Z,33.94
2022-08-25T10:17:33.595Z,34.12
2022-08-25T10:20:21.470Z,34.32
2022-08-25T10:22:50.409Z,34.36
2022-08-25T10:25:25.427Z,34.51
2022-08-25T10:28:24.147Z,34.65
2022-08-25T10:31:15.836Z,34.77
2022-08-25T10:34:21.263Z,34.80
2022-08-25T10:37:32.696Z,35.06
2022-08-25T10:40:24.877Z,35.20
2022-08-25T10:43:13.430Z,35.34
2022-08-25T10:45:49.839Z,35.49
2022-08-25T10:48:52.661Z,35.67
2022-08-25T10:51:28.231Z,35.82
2022-08-25T10:54:05.932Z,35.95
2022-08-25T10:56:40.916Z,36.16
2022-08-25T10:59:22.533Z,36.32
2022-08-25T11:02:03.918Z,36.41
2022-08-25T11:04:48.860Z,36.22
2022-08-25T11:07:45.736Z,36.17
2022-08-25T11:10:20.138Z,36.26
2022-08-25T11:12:54.663Z,36.45
2022-08-25T11:15:34.088Z,36.61
2022-08-25T11:18:14.721Z,36.78
2022-08-25T11:21:01.787Z,36.93
2022-08-25T11:23:40.196Z,36.94
2022-08-25T11:26:12.798Z,36.99
2022-08-25T11:28:46.671Z,37.07
2022-08-25T11:31:14.700Z,37.12
2022-08-25T11:33:43.379Z,37.24
2022-08-25T11:36:32.681Z,37.31
2022-08-25T11:39:22.006Z,37.58
2022-08-25T11:42:31.939Z,37.52
2022-08-25T11:45:35.836Z,37.63
2022-08-25T11:48:27.753Z,37.44
2022-08-25T11:51:10.828Z,37.74
2022-08-25T11:53:41.781Z,37.87
2022-08-25T11:56:33.198Z,37.91
2022-08-25T11:59:01.233Z,37.81
2022-08-25T12:01:39.417Z,37.53
2022-08-25T12:04:31.149Z,37.69
2022-08-25T12:07:07.012Z,37.86
2022-08-25T12:09:53.923Z,37.64
2022-08-25T12:12:32.693Z,37.76
2022-08-25T12:15:36.602Z,37.98
2022-08-25T12:18:18.686Z,38.14
2022-08-25T12:20:53.954Z,38.21
2022-08-25T12:23:33.025Z,38.17
2022-08-25T12:26:34.888Z,38.08
2022-08-25T12:29:15.197Z,38.08
2022-08-25T12:32:06.932Z,37.98
2022-08-25T12:35:13.911Z,37.84
2022-08-25T12:37:57.455Z,38.16
2022-08-25T12:40:36.977Z,38.27
2022-08-25T12:43:10.532Z,38.49
2022-08-25T12:45:43.342Z,38.46
2022-08-25T12:48:27.948Z,38.56
2022-08-25T12:51:00.387Z,38.68
2022-08-25T12:53:44.187Z,38.70
2022-08-25T12:56:20.278Z,38.46
2022-08-25T12:59:00.251Z,38.30
2022-08-25T13:01:52.334Z,38.03
2022-08-25T13:05:00.850Z,37.76
2022-08-25T13:07:53.415Z,37.69
2022-08-25T13:10:20.721Z,37.23
2022-08-25T13:13:00.295Z,37.23
2022-08-25T13:15:41.811Z,37.18
2022-08-25T13:18:21.911Z,37.13
2022-08-25T13:20:52.542Z,37.14
2022-08-25T13:23:25.787Z,37.29
2022-08-25T13:25:54.159Z,37.47
2022-08-25T13:28:31.242Z,37.46
2022-08-25T13:31:22.564Z,37.45
2022-08-25T13:34:02.256Z,37.48
2022-08-25T13:36:54.180Z,37.54
2022-08-25T13:39:45.695Z,37.41
2022-08-25T13:42:16.040Z,37.59
2022-08-25T13:44:51.769Z,37.72
2022-08-25T13:47:45.674Z,38.09
2022-08-25T13:50:28.349Z,38.20
2022-08-25T13:53:01.818Z,38.34
2022-08-25T13:55:50.872Z,38.43
2022-08-25T13:58:24.847Z,38.51
2022-08-25T14:01:22.233Z,38.43
2022-08-25T14:04:39.691Z,38.07
2022-08-25T14:07:23.020Z,37.91
2022-08-25T14:10:03.960Z,37.80
2022-08-25T14:12:33.609Z,37.98
2022-08-25T14:15:20.255Z,38.40
2022-08-25T14:18:04.588Z,38.13
2022-08-25T14:20:33.734Z,38.12
2022-08-25T14:23:05.664Z,38.21
2022-08-25T14:25:36.881Z,38.02
2022-08-25T14:28:15.000Z,37.99
2022-08-25T14:30:51.667Z,37.91
2022-08-25T14:33:21.782Z,38.13
2022-08-25T14:35:53.762Z,38.24
2022-08-25T14:38:21.422Z,38.47
2022-08-25T14:40:49.785Z,38.48
2022-08-25T14:43:16.907Z,38.49
2022-08-25T14:45:46.954Z,38.59
2022-08-25T14:48:24.205Z,38.62
2022-08-25T14:50:51.764Z,38.55
2022-08-25T14:53:18.200Z,38.50
2022-08-25T14:55:44.604Z,38.63
2022-08-25T14:58:11.045Z,38.54
2022-08-25T15:00:41.747Z,38.33
2022-08-25T15:03:10.221Z,38.15
2022-08-25T15:05:36.983Z,38.07
2022-08-25T15:08:22.415Z,38.23
2022-08-25T15:10:48.801Z,38.23
2022-08-25T15:13:15.179Z,37.84
2022-08-25T15:15:58.126Z,38.03
2022-08-25T15:18:25.767Z,38.04
2022-08-25T15:20:52.141Z,38.07
2022-08-25T15:23:19.428Z,38.15
2022-08-25T15:25:47.829Z,38.32
2022-08-25T15:28:17.238Z,38.29
2022-08-25T15:30:45.699Z,38.42
2022-08-25T15:33:13.364Z,38.38
2022-08-25T15:35:41.135Z,38.35
2022-08-25T15:38:08.058Z,38.38
2022-08-25T15:40:37.377Z,38.43
2022-08-25T15:43:03.933Z,38.14
2022-08-25T15:45:30.497Z,38.08
2022-08-25T15:47:57.176Z,37.99
2022-08-25T15:50:26.000Z,38.06
2022-08-25T15:52:52.888Z,37.97
2022-08-25T15:55:20.032Z,37.78
2022-08-25T15:57:47.750Z,37.74
2022-08-25T16:00:17.954Z,37.73
2022-08-25T16:02:45.608Z,37.46
2022-08-25T16:05:13.693Z,37.61
2022-08-25T16:07:42.679Z,37.56
2022-08-25T16:10:09.908Z,37.50
2022-08-25T16:12:37.696Z,37.37
2022-08-25T16:15:04.303Z,37.49
2022-08-25T16:17:30.695Z,37.32
2022-08-25T16:19:57.254Z,37.39
2022-08-25T16:22:23.627Z,37.45
2022-08-25T16:24:52.406Z,37.26
2022-08-25T16:27:19.892Z,37.28
2022-08-25T16:29:47.193Z,37.29
2022-08-25T16:32:14.993Z,37.27
2022-08-25T16:34:44.287Z,37.30
2022-08-25T16:37:11.467Z,37.08
2022-08-25T16:39:39.995Z,36.97
2022-08-25T16:42:07.795Z,36.94
2022-08-25T16:44:34.434Z,36.82
2022-08-25T16:47:01.363Z,36.67
2022-08-25T16:49:27.938Z,36.43
2022-08-25T16:51:57.589Z,36.45
2022-08-25T16:54:43.740Z,36.39
2022-08-25T16:57:10.806Z,36.12
2022-08-25T16:59:37.232Z,36.11
2022-08-25T17:02:03.907Z,35.96
2022-08-25T17:04:32.129Z,35.76
2022-08-25T17:06:59.071Z,35.57
2022-08-25T17:09:25.524Z,35.44
2022-08-25T17:11:56.485Z,35.23
2022-08-25T17:14:22.937Z,35.15
2022-08-25T17:16:51.327Z,35.02
2022-08-25T17:19:18.586Z,34.86
2022-08-25T17:21:49.949Z,34.71
2022-08-25T17:24:17.491Z,34.54
2022-08-25T17:26:46.291Z,34.45
2022-08-25T17:29:13.146Z,34.31
2022-08-25T17:31:40.456Z,34.21
2022-08-25T17:34:10.334Z,34.06
2022-08-25T17:36:38.377Z,33.85
2022-08-25T17:39:08.651Z,33.67
2022-08-25T17:41:37.808Z,33.47
2022-08-25T17:44:05.020Z,33.32
2022-08-25T17:46:31.804Z,33.15
2022-08-25T17:48:58.362Z,33.07
2022-08-25T17:51:25.160Z,32.92
2022-08-25T17:53:52.786Z,32.86
2022-08-25T17:56:22.131Z,32.70
2022-08-25T17:58:49.191Z,32.60
2022-08-25T18:01:19.738Z,32.48
2022-08-25T18:03:49.115Z,32.39
2022-08-25T18:06:16.150Z,32.26
2022-08-25T18:08:43.599Z,32.19
2022-08-25T18:11:09.938Z,32.13
2022-08-25T18:13:38.127Z,31.93
2022-08-25T18:16:05.514Z,31.76
2022-08-25T18:18:34.265Z,31.59
2022-08-25T18:21:01.430Z,31.52
2022-08-25T18:23:28.622Z,31.35
2022-08-25T18:26:00.771Z,31.18
2022-08-25T18:28:28.878Z,31.08
2022-08-25T18:30:55.487Z,30.97
2022-08-25T18:33:22.733Z,30.89
2022-08-25T18:35:49.156Z,30.81
2022-08-25T18:38:34.267Z,30.77
2022-08-25T18:41:04.948Z,30.70
2022-08-25T18:43:33.988Z,30.58
2022-08-25T18:46:04.846Z,30.55
2022-08-25T18:48:32.079Z,30.49
2022-08-25T18:51:00.467Z,30.37
2022-08-25T18:53:30.091Z,30.32
2022-08-25T18:56:03.934Z,30.28
2022-08-25T18:58:30.435Z,30.19
2022-08-25T19:00:56.808Z,30.09
2022-08-25T19:03:23.447Z,29.97
2022-08-25T19:05:57.026Z,29.93
2022-08-25T19:08:24.634Z,29.83
2022-08-25T19:10:53.489Z,29.72
2022-08-25T19:13:22.831Z,29.52
2022-08-25T19:15:51.259Z,29.38
2022-08-25T19:18:18.401Z,29.21
2022-08-25T19:20:45.310Z,28.99
2022-08-25T19:23:13.063Z,28.92
2022-08-25T19:25:41.537Z,28.94
2022-08-25T19:28:11.986Z,28.87
2022-08-25T19:30:39.177Z,28.78
2022-08-25T19:33:41.944Z,28.78
2022-08-25T19:36:05.824Z,28.77
2022-08-25T19:38:35.599Z,28.62
2022-08-25T19:41:02.488Z,28.63
2022-08-25T19:43:28.892Z,28.55
2022-08-25T19:45:55.328Z,28.48
2022-08-25T19:48:23.326Z,28.46
2022-08-25T19:50:56.108Z,28.32
2022-08-25T19:53:22.986Z,28.17
2022-08-25T19:55:49.895Z,28.08
2022-08-25T19:58:17.881Z,28.07
2022-08-25T20:00:47.115Z,27.98
2022-08-25T20:03:17.317Z,28.00
2022-08-25T20:05:43.618Z,27.97
2022-08-25T20:08:10.351Z,27.94
2022-08-25T20:10:41.688Z,27.92
2022-08-25T20:13:09.626Z,28.00
2022-08-25T20:15:38.009Z,27.88
2022-08-25T20:18:06.025Z,27.88
2022-08-25T20:20:34.643Z,27.89
2022-08-25T20:23:21.072Z,27.86
2022-08-25T20:25:50.222Z,27.78
2022-08-25T20:28:18.888Z,27.81
2022-08-25T20:30:45.933Z,27.77
2022-08-25T20:33:12.627Z,27.66
2022-08-25T20:35:39.013Z,27.64
2022-08-25T20:38:07.966Z,27.63
2022-08-25T20:40:34.909Z,27.54
2022-08-25T20:43:04.343Z,27.50
2022-08-25T20:45:31.039Z,27.44
2022-08-25T20:47:57.436Z,27.39
2022-08-25T20:50:23.998Z,27.30
2022-08-25T20:52:51.978Z,27.23
2022-08-25T20:55:19.121Z,27.14
2022-08-25T20:57:46.195Z,27.11
2022-08-25T21:00:13.273Z,27.04
2022-08-25T21:02:39.870Z,26.88
2022-08-25T21:05:07.232Z,26.85
2022-08-25T21:07:35.804Z,26.71
2022-08-25T21:10:05.542Z,26.73
2022-08-25T21:12:32.107Z,26.55
2022-08-25T21:14:58.543Z,26.51
2022-08-25T21:17:24.890Z,26.45
2022-08-25T21:19:51.633Z,26.39
2022-08-25T21:22:18.018Z,26.37
2022-08-25T21:24:45.006Z,26.26
2022-08-25T21:27:11.424Z,26.18
2022-08-25T21:29:38.345Z,26.03
2022-08-25T21:32:11.398Z,25.94
2022-08-25T21:34:37.740Z,25.89
2022-08-25T21:37:05.177Z,25.76
2022-08-25T21:39:33.046Z,25.69
2022-08-25T21:41:59.908Z,25.77
2022-08-25T21:44:27.084Z,25.61
2022-08-25T21:46:54.058Z,25.49
2022-08-25T21:49:22.055Z,25.47
2022-08-25T21:51:59.125Z,25.46
2022-08-25T21:54:27.061Z,25.43
2022-08-25T21:56:59.491Z,25.33
2022-08-25T21:59:36.184Z,25.28
2022-08-25T22:02:10.010Z,25.29
2022-08-25T22:04:38.298Z,25.24
2022-08-25T22:07:06.569Z,25.19
2022-08-25T22:09:33.044Z,25.11
2022-08-25T22:11:59.841Z,24.98
2022-08-25T22:14:26.951Z,24.89
2022-08-25T22:16:55.120Z,24.89
2022-08-25T22:19:22.810Z,24.81
2022-08-25T22:21:50.004Z,24.78
2022-08-25T22:24:17.767Z,24.73
2022-08-25T22:26:47.352Z,24.66
2022-08-25T22:29:16.669Z,24.57
2022-08-25T22:31:59.443Z,24.61
2022-08-25T22:34:32.100Z,24.59
2022-08-25T22:37:00.055Z,24.57
2022-08-25T22:39:27.365Z,24.54
2022-08-25T22:41:53.845Z,24.47
2022-08-25T22:44:20.248Z,24.36
2022-08-25T22:46:46.694Z,24.35
2022-08-25T22:49:13.049Z,24.26
2022-08-25T22:51:39.467Z,24.16
2022-08-25T22:54:05.879Z,24.07
2022-08-25T22:56:37.652Z,24.05
2022-08-25T22:59:10.165Z,24.03
2022-08-25T23:01:36.704Z,23.94
2022-08-25T23:04:05.377Z,23.93
2022-08-25T23:06:34.303Z,23.89
2022-08-25T23:09:01.282Z,23.90
2022-08-25T23:11:28.997Z,23.92
2022-08-25T23:13:57.215Z,23.97
2022-08-25T23:16:24.088Z,23.91
2022-08-25T23:18:51.109Z,23.86
2022-08-25T23:21:41.028Z,23.83
2022-08-25T23:24:09.045Z,23.81
2022-08-25T23:26:37.243Z,23.72
2022-08-25T23:29:18.846Z,23.66
2022-08-25T23:31:47.533Z,23.69
2022-08-25T23:34:15.262Z,23.54
2022-08-25T23:36:41.675Z,23.40
2022-08-25T23:39:08.921Z,23.36
2022-08-25T23:41:36.928Z,23.27
2022-08-25T23:44:05.276Z,23.30
2022-08-25T23:46:34.778Z,23.25
2022-08-25T23:49:02.427Z,23.27
2022-08-25T23:51:33.566Z,23.27
2022-08-25T23:54:05.713Z,23.24
2022-08-25T23:56:34.315Z,23.21
2022-08-25T23:59:02.871Z,23.22
