createdAt,value
2016-05-08T00:00:20.147Z,0
2016-05-08T00:01:20.197Z,0
2016-05-08T00:02:20.215Z,0
2016-05-08T00:03:20.265Z,0
2016-05-08T00:04:20.174Z,0
2016-05-08T00:05:20.349Z,0
2016-05-08T00:06:20.382Z,0
2016-05-08T00:07:20.416Z,0
2016-05-08T00:08:20.451Z,0
2016-05-08T00:09:20.515Z,0
2016-05-08T00:10:20.534Z,0
2016-05-08T00:11:20.568Z,0
2016-05-08T00:12:20.476Z,0
2016-05-08T00:13:20.479Z,0
2016-05-08T00:14:20.529Z,0
2016-05-08T00:15:20.562Z,0
2016-05-08T00:16:20.612Z,0
2016-05-08T00:17:20.647Z,0
2016-05-08T00:18:20.853Z,0
2016-05-08T00:19:20.730Z,0
2016-05-08T00:20:20.920Z,0
2016-05-08T00:21:20.797Z,0
2016-05-08T00:22:20.988Z,0
2016-05-08T00:23:21.054Z,0
2016-05-08T00:24:20.922Z,0
2016-05-08T00:25:21.097Z,0
2016-05-08T00:26:21.131Z,0
2016-05-08T00:27:22.134Z,0
2016-05-08T00:28:21.073Z,0
2016-05-08T00:29:21.265Z,0
2016-05-08T00:30:21.157Z,0
2016-05-08T00:31:21.035Z,0
2016-05-08T00:32:21.210Z,0
2016-05-08T00:33:21.415Z,0
2016-05-08T00:34:21.448Z,0
2016-05-08T00:35:21.545Z,0
2016-05-08T00:36:21.533Z,0
2016-05-08T00:37:21.411Z,0
2016-05-08T00:38:21.601Z,0
2016-05-08T00:39:21.650Z,0
2016-05-08T00:40:21.669Z,0
2016-05-08T00:41:21.717Z,0
2016-05-08T00:42:21.752Z,0
2016-05-08T00:43:21.661Z,0
2016-05-08T00:44:21.820Z,0
2016-05-08T00:45:21.869Z,0
2016-05-08T00:46:21.747Z,0
2016-05-08T00:47:21.781Z,0
2016-05-08T00:48:21.987Z,0
2016-05-08T00:49:22.021Z,0
2016-05-08T00:50:21.899Z,0
2016-05-08T00:51:22.088Z,0
2016-05-08T00:52:22.138Z,0
2016-05-08T00:53:22.156Z,0
2016-05-08T00:54:22.207Z,0
2016-05-08T00:55:22.084Z,0
2016-05-08T00:56:22.149Z,0
2016-05-08T00:57:22.167Z,0
2016-05-08T00:58:22.045Z,0
2016-05-08T00:59:22.390Z,0
2016-05-08T01:00:22.426Z,0
2016-05-08T01:01:22.319Z,0
2016-05-08T01:02:22.353Z,0
2016-05-08T01:03:22.542Z,0
2016-05-08T01:04:22.437Z,0
2016-05-08T01:05:22.611Z,0
2016-05-08T01:06:22.504Z,0
2016-05-08T01:07:22.710Z,0
2016-05-08T01:08:22.587Z,0
2016-05-08T01:09:22.761Z,0
2016-05-08T01:10:22.795Z,0
2016-05-08T01:11:22.845Z,0
2016-05-08T01:12:22.880Z,0
2016-05-08T01:13:22.961Z,0
2016-05-08T01:14:22.806Z,0
2016-05-08T01:15:22.684Z,0
2016-05-08T01:16:22.891Z,0
2016-05-08T01:17:23.065Z,0
2016-05-08T01:18:22.958Z,0
2016-05-08T01:19:23.149Z,0
2016-05-08T01:20:23.182Z,0
2016-05-08T01:21:23.075Z,0
2016-05-08T01:22:23.266Z,0
2016-05-08T01:23:23.316Z,0
2016-05-08T01:24:23.349Z,0
2016-05-08T01:25:23.369Z,0
2016-05-08T01:26:23.433Z,0
2016-05-08T01:27:23.171Z,0
2016-05-08T01:28:23.485Z,0
2016-05-08T01:29:23.364Z,0
2016-05-08T01:30:23.554Z,0
2016-05-08T01:31:23.463Z,0
2016-05-08T01:32:23.480Z,0
2016-05-08T01:33:23.359Z,0
2016-05-08T01:34:23.721Z,0
2016-05-08T01:35:23.755Z,0
2016-05-08T01:36:23.632Z,0
2016-05-08T01:37:23.823Z,0
2016-05-08T01:38:23.856Z,0
2016-05-08T01:39:23.891Z,0
2016-05-08T01:40:23.940Z,0
2016-05-08T01:41:23.990Z,0
2016-05-08T01:42:24.054Z,0
2016-05-08T01:43:24.057Z,0
2016-05-08T01:44:24.092Z,0
2016-05-08T01:45:24.126Z,0
2016-05-08T01:46:24.003Z,0
2016-05-08T01:47:24.193Z,0
2016-05-08T01:48:24.243Z,0
2016-05-08T01:49:24.120Z,0
2016-05-08T01:50:24.154Z,0
2016-05-08T01:51:24.204Z,0
2016-05-08T01:52:24.394Z,0
2016-05-08T01:53:24.428Z,0
2016-05-08T01:54:24.462Z,0
2016-05-08T01:55:24.340Z,0
2016-05-08T01:56:24.545Z,0
2016-05-08T01:57:24.580Z,0
2016-05-08T01:58:24.675Z,0
2016-05-08T01:59:24.663Z,0
2016-05-08T02:00:24.525Z,0
2016-05-08T02:01:24.778Z,0
2016-05-08T02:02:24.766Z,0
2016-05-08T02:03:24.783Z,0
2016-05-08T02:04:24.832Z,0
2016-05-08T02:05:24.882Z,0
2016-05-08T02:06:24.744Z,0
2016-05-08T02:07:24.950Z,0
2016-05-08T02:08:25.000Z,0
2016-05-08T02:09:25.034Z,0
2016-05-08T02:10:24.911Z,0
2016-05-08T02:11:25.086Z,0
2016-05-08T02:12:25.543Z,0
2016-05-08T02:13:25.013Z,0
2016-05-08T02:14:25.204Z,0
2016-05-08T02:15:25.237Z,0
2016-05-08T02:16:25.271Z,0
2016-05-08T02:17:25.320Z,0
2016-05-08T02:18:25.199Z,0
2016-05-08T02:19:25.264Z,0
2016-05-08T02:20:25.267Z,0
2016-05-08T02:21:25.472Z,0
2016-05-08T02:22:25.506Z,0
2016-05-08T02:23:25.384Z,0
2016-05-08T02:24:25.575Z,0
2016-05-08T02:25:25.623Z,0
2016-05-08T02:26:25.673Z,0
2016-05-08T02:27:25.550Z,0
2016-05-08T02:28:25.413Z,0
2016-05-08T02:29:25.759Z,0
2016-05-08T02:30:25.653Z,0
2016-05-08T02:31:25.843Z,0
2016-05-08T02:32:25.877Z,0
2016-05-08T02:33:25.927Z,0
2016-05-08T02:34:25.944Z,0
2016-05-08T02:35:25.994Z,0
2016-05-08T02:36:26.013Z,0
2016-05-08T02:37:26.062Z,0
2016-05-08T02:38:25.971Z,0
2016-05-08T02:39:26.130Z,0
2016-05-08T02:40:26.163Z,0
2016-05-08T02:41:26.198Z,0
2016-05-08T02:42:26.687Z,0
2016-05-08T02:43:26.205Z,0
2016-05-08T02:44:26.442Z,0
2016-05-08T02:45:26.540Z,0
2016-05-08T02:46:26.621Z,0
2016-05-08T02:47:26.667Z,0
2016-05-08T02:48:26.578Z,0
2016-05-08T02:49:26.644Z,0
2016-05-08T02:50:26.696Z,0
2016-05-08T02:51:26.762Z,0
2016-05-08T02:52:26.931Z,0
2016-05-08T02:53:27.002Z,0
2016-05-08T02:54:27.028Z,0
2016-05-08T02:55:27.083Z,0
2016-05-08T02:56:26.809Z,0
2016-05-08T02:57:27.020Z,0
2016-05-08T02:58:27.212Z,0
2016-05-08T02:59:27.076Z,0
2016-05-08T03:00:27.285Z,0
2016-05-08T03:01:27.165Z,0
2016-05-08T03:02:27.200Z,0
2016-05-08T03:03:27.390Z,0
2016-05-08T03:04:27.440Z,0
2016-05-08T03:05:27.475Z,0
2016-05-08T03:06:27.495Z,0
2016-05-08T03:07:27.404Z,4
2016-05-08T03:08:27.579Z,4
2016-05-08T03:09:27.473Z,0
2016-05-08T03:10:27.632Z,0
2016-05-08T03:11:27.682Z,4
2016-05-08T03:12:28.060Z,4
2016-05-08T03:13:27.610Z,4
2016-05-08T03:14:27.643Z,4
2016-05-08T03:15:27.818Z,4
2016-05-08T03:16:27.867Z,8
2016-05-08T03:17:27.918Z,4
2016-05-08T03:18:27.779Z,4
2016-05-08T03:19:27.985Z,8
2016-05-08T03:20:28.018Z,8
2016-05-08T03:21:28.054Z,12
2016-05-08T03:22:28.087Z,8
2016-05-08T03:23:27.981Z,12
2016-05-08T03:24:28.014Z,12
2016-05-08T03:25:28.189Z,16
2016-05-08T03:26:28.238Z,20
2016-05-08T03:27:28.351Z,24
2016-05-08T03:28:28.306Z,24
2016-05-08T03:29:28.340Z,28
2016-05-08T03:30:28.405Z,32
2016-05-08T03:31:28.424Z,36
2016-05-08T03:32:28.457Z,40
2016-05-08T03:33:28.492Z,44
2016-05-08T03:34:28.525Z,52
2016-05-08T03:35:28.402Z,60
2016-05-08T03:36:28.594Z,64
2016-05-08T03:37:28.643Z,76
2016-05-08T03:38:28.677Z,84
2016-05-08T03:39:28.710Z,92
2016-05-08T03:40:28.744Z,100
2016-05-08T03:41:28.794Z,108
2016-05-08T03:42:28.827Z,124
2016-05-08T03:43:28.847Z,132
2016-05-08T03:44:28.880Z,148
2016-05-08T03:45:28.930Z,160
2016-05-08T03:46:28.963Z,176
2016-05-08T03:47:29.013Z,188
2016-05-08T03:48:29.032Z,204
2016-05-08T03:49:28.926Z,220
2016-05-08T03:50:29.131Z,240
2016-05-08T03:51:29.009Z,256
2016-05-08T03:52:29.183Z,272
2016-05-08T03:53:29.217Z,296
2016-05-08T03:54:29.251Z,316
2016-05-08T03:55:29.285Z,336
2016-05-08T03:56:29.334Z,360
2016-05-08T03:57:29.806Z,384
2016-05-08T03:58:29.418Z,404
2016-05-08T03:59:29.436Z,432
2016-05-08T04:00:29.517Z,452
2016-05-08T04:01:29.504Z,480
2016-05-08T04:02:29.554Z,504
2016-05-08T04:03:29.572Z,536
2016-05-08T04:04:29.622Z,560
2016-05-08T04:05:29.655Z,588
2016-05-08T04:06:29.689Z,616
2016-05-08T04:07:29.724Z,644
2016-05-08T04:08:29.773Z,672
2016-05-08T04:09:29.822Z,704
2016-05-08T04:10:29.841Z,736
2016-05-08T04:11:29.891Z,764
2016-05-08T04:12:30.159Z,796
2016-05-08T04:13:29.943Z,824
2016-05-08T04:14:29.993Z,860
2016-05-08T04:15:30.026Z,892
2016-05-08T04:16:30.060Z,928
2016-05-08T04:17:30.094Z,956
2016-05-08T04:18:29.972Z,988
2016-05-08T04:19:39.587Z,1028
2016-05-08T04:20:30.055Z,1060
2016-05-08T04:21:30.090Z,1104
2016-05-08T04:22:30.280Z,1172
2016-05-08T04:23:30.313Z,1232
2016-05-08T04:24:30.362Z,1296
2016-05-08T04:25:30.381Z,1360
2016-05-08T04:26:30.415Z,1420
2016-05-08T04:27:31.153Z,1532
2016-05-08T04:28:30.484Z,1800
2016-05-08T04:29:30.533Z,2020
2016-05-08T04:30:30.566Z,2236
2016-05-08T04:31:30.444Z,2504
2016-05-08T04:32:30.510Z,2872
2016-05-08T04:33:30.669Z,3368
2016-05-08T04:34:30.717Z,3652
2016-05-08T04:35:30.752Z,3468
2016-05-08T04:36:30.785Z,3608
2016-05-08T04:37:30.664Z,3976
2016-05-08T04:38:30.869Z,4092
2016-05-08T04:39:30.903Z,3760
2016-05-08T04:40:30.937Z,3084
2016-05-08T04:41:30.972Z,2848
2016-05-08T04:42:31.286Z,2920
2016-05-08T04:43:31.054Z,2908
2016-05-08T04:44:30.932Z,2928
2016-05-08T04:45:30.967Z,2952
2016-05-08T04:46:31.171Z,2944
2016-05-08T04:47:31.191Z,2940
2016-05-08T04:48:31.084Z,2948
2016-05-08T04:49:31.257Z,2964
2016-05-08T04:50:31.151Z,2992
2016-05-08T04:51:31.343Z,3008
2016-05-08T04:52:31.220Z,3028
2016-05-08T04:53:31.410Z,3052
2016-05-08T04:54:31.303Z,3060
2016-05-08T04:55:31.353Z,3060
2016-05-08T04:56:31.526Z,3072
2016-05-08T04:57:31.546Z,3088
2016-05-08T04:58:31.611Z,3108
2016-05-08T04:59:31.644Z,3116
2016-05-08T05:00:31.522Z,3124
2016-05-08T05:01:31.572Z,3116
2016-05-08T05:02:31.747Z,3100
2016-05-08T05:03:31.796Z,3096
2016-05-08T05:04:31.845Z,3104
2016-05-08T05:05:31.880Z,3084
2016-05-08T05:06:31.897Z,3052
2016-05-08T05:07:31.947Z,3036
2016-05-08T05:08:31.825Z,3040
2016-05-08T05:09:32.016Z,3044
2016-05-08T05:10:32.049Z,3072
2016-05-08T05:11:32.099Z,3128
2016-05-08T05:12:31.836Z,3172
2016-05-08T05:13:32.166Z,3164
2016-05-08T05:14:32.232Z,3176
2016-05-08T05:15:32.250Z,3212
2016-05-08T05:16:32.284Z,3252
2016-05-08T05:17:32.318Z,3288
2016-05-08T05:18:32.196Z,3240
2016-05-08T05:19:32.401Z,3160
2016-05-08T05:20:32.420Z,3120
2016-05-08T05:21:32.469Z,3128
2016-05-08T05:22:32.504Z,3144
2016-05-08T05:23:32.568Z,3152
2016-05-08T05:24:32.587Z,3140
2016-05-08T05:25:32.621Z,3120
2016-05-08T05:26:32.655Z,3124
2016-05-08T05:27:32.564Z,3140
2016-05-08T05:28:32.738Z,3172
2016-05-08T05:29:32.772Z,3212
2016-05-08T05:30:32.806Z,3228
2016-05-08T05:31:32.871Z,3228
2016-05-08T05:32:32.890Z,3260
2016-05-08T05:33:32.923Z,3300
2016-05-08T05:34:32.973Z,3384
2016-05-08T05:35:32.992Z,3540
2016-05-08T05:36:33.042Z,3556
2016-05-08T05:37:33.075Z,3580
2016-05-08T05:38:33.108Z,3796
2016-05-08T05:39:33.205Z,3716
2016-05-08T05:40:33.192Z,3664
2016-05-08T05:41:33.227Z,3608
2016-05-08T05:42:33.355Z,3624
2016-05-08T05:43:32.997Z,3684
2016-05-08T05:44:33.327Z,3716
2016-05-08T05:45:33.237Z,3724
2016-05-08T05:46:33.412Z,3684
2016-05-08T05:47:33.289Z,3620
2016-05-08T05:48:33.496Z,3556
2016-05-08T05:49:33.529Z,3480
2016-05-08T05:50:33.407Z,3444
2016-05-08T05:51:33.596Z,3424
2016-05-08T05:52:33.632Z,3380
2016-05-08T05:53:33.680Z,3376
2016-05-08T05:54:33.730Z,3400
2016-05-08T05:55:33.748Z,3492
2016-05-08T05:56:33.798Z,3368
2016-05-08T05:57:34.128Z,3372
2016-05-08T05:58:33.865Z,3364
2016-05-08T05:59:33.915Z,3368
2016-05-08T06:00:33.949Z,3368
2016-05-08T06:01:33.998Z,3376
2016-05-08T06:02:33.876Z,3380
2016-05-08T06:03:34.051Z,3384
2016-05-08T06:04:34.101Z,3388
2016-05-08T06:05:34.135Z,3388
2016-05-08T06:06:34.184Z,3400
2016-05-08T06:07:34.046Z,3448
2016-05-08T06:08:34.267Z,3420
2016-05-08T06:09:34.286Z,3408
2016-05-08T06:10:34.319Z,3464
2016-05-08T06:11:34.370Z,3708
2016-05-08T06:12:34.825Z,3656
2016-05-08T06:13:34.438Z,4368
2016-05-08T06:14:34.472Z,4380
2016-05-08T06:15:34.521Z,4384
2016-05-08T06:16:34.555Z,3672
2016-05-08T06:17:34.588Z,3556
2016-05-08T06:18:34.482Z,3460
2016-05-08T06:19:34.360Z,3512
2016-05-08T06:20:34.707Z,3756
2016-05-08T06:21:34.740Z,3732
2016-05-08T06:22:34.790Z,3520
2016-05-08T06:23:34.839Z,3524
2016-05-08T06:24:34.857Z,3528
2016-05-08T06:25:34.907Z,3548
2016-05-08T06:26:34.940Z,3560
2016-05-08T06:27:34.679Z,3576
2016-05-08T06:28:35.009Z,3596
2016-05-08T06:29:34.902Z,3636
2016-05-08T06:30:34.779Z,3664
2016-05-08T06:31:34.970Z,4184
2016-05-08T06:32:35.020Z,4892
2016-05-08T06:33:35.053Z,3856
2016-05-08T06:34:35.072Z,3716
2016-05-08T06:35:34.965Z,3884
2016-05-08T06:36:35.328Z,3748
2016-05-08T06:37:35.361Z,3768
2016-05-08T06:38:35.395Z,3788
2016-05-08T06:39:35.428Z,3852
2016-05-08T06:40:35.306Z,4152
2016-05-08T06:41:35.356Z,4532
2016-05-08T06:42:35.391Z,4028
2016-05-08T06:43:35.581Z,4496
2016-05-08T06:44:35.630Z,4488
2016-05-08T06:45:35.664Z,5360
2016-05-08T06:46:35.714Z,9628
2016-05-08T06:47:35.732Z,4516
2016-05-08T06:48:35.782Z,3972
2016-05-08T06:49:35.816Z,3948
2016-05-08T06:50:35.849Z,3920
2016-05-08T06:51:35.883Z,3924
2016-05-08T06:52:35.777Z,3932
2016-05-08T06:53:35.811Z,3944
2016-05-08T06:54:36.016Z,3956
2016-05-08T06:55:36.051Z,3984
2016-05-08T06:56:36.084Z,4376
2016-05-08T06:57:35.806Z,4000
2016-05-08T06:58:35.995Z,3980
2016-05-08T06:59:35.873Z,3996
2016-05-08T07:00:36.235Z,4148
2016-05-08T07:01:36.285Z,4000
2016-05-08T07:02:36.320Z,4024
2016-05-08T07:03:36.040Z,4060
2016-05-08T07:04:36.387Z,4060
2016-05-08T07:05:36.124Z,4048
2016-05-08T07:06:36.455Z,4084
2016-05-08T07:07:36.364Z,4072
2016-05-08T07:08:36.569Z,4084
2016-05-08T07:09:36.588Z,4088
2016-05-08T07:10:36.450Z,4100
2016-05-08T07:11:36.343Z,4128
2016-05-08T07:12:36.642Z,4124
2016-05-08T07:13:36.724Z,4128
2016-05-08T07:14:36.773Z,4148
2016-05-08T07:15:36.808Z,4188
2016-05-08T07:16:36.841Z,4164
2016-05-08T07:17:36.891Z,4600
2016-05-08T07:18:36.908Z,4460
2016-05-08T07:19:36.974Z,4524
2016-05-08T07:20:37.008Z,4876
2016-05-08T07:21:36.885Z,4644
2016-05-08T07:22:37.077Z,4292
2016-05-08T07:23:37.126Z,4392
2016-05-08T07:24:37.160Z,4388
2016-05-08T07:25:37.210Z,4560
2016-05-08T07:26:37.243Z,4816
2016-05-08T07:27:37.574Z,4340
2016-05-08T07:28:37.155Z,4456
2016-05-08T07:29:37.360Z,4436
2016-05-08T07:30:37.394Z,4716
2016-05-08T07:31:37.429Z,4908
2016-05-08T07:32:37.478Z,5452
2016-05-08T07:33:37.356Z,4800
2016-05-08T07:34:37.562Z,4532
2016-05-08T07:35:37.423Z,7108
2016-05-08T07:36:37.473Z,7100
2016-05-08T07:37:37.664Z,7684
2016-05-08T07:38:37.713Z,8332
2016-05-08T07:39:37.747Z,9136
2016-05-08T07:40:37.639Z,9244
2016-05-08T07:41:37.815Z,7220
2016-05-08T07:42:39.333Z,7256
2016-05-08T07:43:37.898Z,7240
2016-05-08T07:44:37.932Z,10268
2016-05-08T07:45:37.825Z,28576
2016-05-08T07:46:38.016Z,31744
2016-05-08T07:47:38.066Z,30464
2016-05-08T07:48:38.099Z,13728
2016-05-08T07:49:38.148Z,20704
2016-05-08T07:50:38.010Z,40640
2016-05-08T07:51:38.216Z,73632
2016-05-08T07:52:38.110Z,69088
2016-05-08T07:53:38.300Z,66176
2016-05-08T07:54:38.334Z,67200
2016-05-08T07:55:38.399Z,70880
2016-05-08T07:56:38.261Z,71648
2016-05-08T07:57:38.310Z,67456
2016-05-08T07:58:38.516Z,60704
2016-05-08T07:59:38.551Z,53248
2016-05-08T08:00:38.600Z,49216
2016-05-08T08:01:38.353Z,49856
2016-05-08T08:02:38.668Z,54112
2016-05-08T08:03:38.561Z,58464
2016-05-08T08:04:38.767Z,62336
2016-05-08T08:05:38.801Z,63008
2016-05-08T08:06:38.851Z,63456
2016-05-08T08:07:38.900Z,66304
2016-05-08T08:08:38.778Z,71200
2016-05-08T08:09:38.984Z,73824
2016-05-08T08:10:39.033Z,73408
2016-05-08T08:11:39.067Z,72608
2016-05-08T08:12:39.367Z,74400
2016-05-08T08:13:39.166Z,79968
2016-05-08T08:14:39.216Z,85280
2016-05-08T08:15:39.250Z,86976
2016-05-08T08:16:39.315Z,83328
2016-05-08T08:17:39.349Z,76640
2016-05-08T08:18:39.399Z,71840
2016-05-08T08:19:39.292Z,71072
2016-05-08T08:20:39.482Z,72448
2016-05-08T08:21:39.532Z,74688
2016-05-08T08:22:39.597Z,73984
2016-05-08T08:23:39.615Z,69440
2016-05-08T08:24:39.680Z,60864
2016-05-08T08:25:39.574Z,55296
2016-05-08T08:26:39.607Z,56608
2016-05-08T08:27:39.923Z,66688
2016-05-08T08:28:39.863Z,77280
2016-05-08T08:29:39.913Z,80032
2016-05-08T08:30:39.977Z,72864
2016-05-08T08:31:40.027Z,63872
2016-05-08T08:32:39.733Z,60160
2016-05-08T08:33:40.110Z,60128
2016-05-08T08:34:40.004Z,65152
2016-05-08T08:35:40.194Z,71936
2016-05-08T08:36:40.087Z,78176
2016-05-08T08:37:40.293Z,77472
2016-05-08T08:38:40.203Z,72512
2016-05-08T08:39:40.236Z,68256
2016-05-08T08:40:40.286Z,67008
2016-05-08T08:41:40.492Z,67392
2016-05-08T08:42:40.401Z,69472
2016-05-08T08:43:40.434Z,71072
2016-05-08T08:44:40.655Z,73120
2016-05-08T08:45:40.674Z,71840
2016-05-08T08:46:40.724Z,69440
2016-05-08T08:47:40.789Z,62656
2016-05-08T08:48:40.822Z,55776
2016-05-08T08:49:40.888Z,40320
2016-05-08T08:50:40.922Z,12400
2016-05-08T08:51:40.816Z,8336
2016-05-08T08:52:41.021Z,10404
2016-05-08T08:53:40.914Z,16228
2016-05-08T08:54:41.120Z,21216
2016-05-08T08:55:41.185Z,23456
2016-05-08T08:56:41.219Z,36960
2016-05-08T08:57:42.471Z,54176
2016-05-08T08:58:41.335Z,38624
2016-05-08T08:59:41.368Z,35584
2016-05-08T09:00:41.402Z,34784
2016-05-08T09:01:41.296Z,19968
2016-05-08T09:02:41.501Z,31264
2016-05-08T09:03:41.551Z,11472
2016-05-08T09:04:41.615Z,17696
2016-05-08T09:05:41.665Z,9660
2016-05-08T09:06:41.699Z,29504
2016-05-08T09:07:41.608Z,16544
2016-05-08T09:08:41.784Z,17184
2016-05-08T09:09:41.832Z,16480
2016-05-08T09:10:41.725Z,27872
2016-05-08T09:11:41.620Z,36320
2016-05-08T09:12:41.669Z,50976
2016-05-08T09:13:42.015Z,59072
2016-05-08T09:14:42.064Z,61344
2016-05-08T09:15:42.098Z,61536
2016-05-08T09:16:42.180Z,55392
2016-05-08T09:17:42.213Z,48192
2016-05-08T09:18:42.091Z,41568
2016-05-08T09:19:42.312Z,42112
2016-05-08T09:20:42.347Z,48544
2016-05-08T09:21:42.240Z,57920
2016-05-08T09:22:42.430Z,63104
2016-05-08T09:23:42.480Z,65824
2016-05-08T09:24:42.560Z,65088
2016-05-08T09:25:42.422Z,60416
2016-05-08T09:26:42.628Z,52672
2016-05-08T09:27:42.755Z,48992
2016-05-08T09:28:42.727Z,50240
2016-05-08T09:29:42.465Z,53760
2016-05-08T09:30:42.811Z,61376
2016-05-08T09:31:42.720Z,70144
2016-05-08T09:32:42.926Z,77408
2016-05-08T09:33:42.990Z,79008
2016-05-08T09:34:43.025Z,76640
2016-05-08T09:35:43.074Z,72160
2016-05-08T09:36:42.951Z,67904
2016-05-08T09:38:13.879Z,63648
2016-05-08T09:38:43.223Z,62784
2016-05-08T09:39:43.257Z,65504
2016-05-08T09:40:43.150Z,70656
2016-05-08T09:41:43.387Z,74784
2016-05-08T09:42:43.437Z,80640
2016-05-08T09:43:43.470Z,86816
2016-05-08T09:44:43.364Z,91072
2016-05-08T09:45:43.413Z,90464
2016-05-08T09:46:43.635Z,85920
2016-05-08T09:47:43.514Z,79552
2016-05-08T09:48:43.703Z,70560
2016-05-08T09:49:43.597Z,62880
2016-05-08T09:50:43.817Z,57664
2016-05-08T09:51:43.883Z,57280
2016-05-08T09:52:43.902Z,56896
2016-05-08T09:53:43.810Z,59808
2016-05-08T09:54:44.016Z,69952
2016-05-08T09:55:44.065Z,80896
2016-05-08T09:56:43.944Z,92512
2016-05-08T09:57:44.508Z,99936
2016-05-08T09:58:44.199Z,103808
2016-05-08T09:59:44.264Z,101120
2016-05-08T10:00:44.141Z,91552
2016-05-08T10:01:44.363Z,79968
2016-05-08T10:02:44.396Z,67904
2016-05-08T10:03:44.462Z,61088
2016-05-08T10:04:44.512Z,61280
2016-05-08T10:05:44.562Z,69632
2016-05-08T10:06:44.610Z,77760
2016-05-08T10:07:44.645Z,88160
2016-05-08T10:08:44.710Z,97536
2016-05-08T10:09:44.759Z,105856
2016-05-08T10:10:44.809Z,111712
2016-05-08T10:11:44.702Z,112320
2016-05-08T10:12:44.923Z,109568
2016-05-08T10:13:44.959Z,104192
2016-05-08T10:14:45.006Z,99008
2016-05-08T10:15:45.057Z,94368
2016-05-08T10:16:45.122Z,93760
2016-05-08T10:17:45.156Z,90080
2016-05-08T10:18:45.065Z,82432
2016-05-08T10:19:45.130Z,75776
2016-05-08T10:20:45.148Z,70976
2016-05-08T10:21:45.214Z,70880
2016-05-08T10:22:45.419Z,76736
2016-05-08T10:23:45.308Z,88416
2016-05-08T10:24:45.514Z,99232
2016-05-08T10:25:45.439Z,106816
2016-05-08T10:26:45.628Z,106912
2016-05-08T10:27:45.788Z,103520
2016-05-08T10:28:45.743Z,100672
2016-05-08T10:29:45.777Z,99424
2016-05-08T10:30:45.811Z,98272
2016-05-08T10:31:45.861Z,96864
2016-05-08T10:32:45.926Z,92960
2016-05-08T10:33:45.975Z,87232
2016-05-08T10:34:46.072Z,79616
2016-05-08T10:35:45.918Z,73280
2016-05-08T10:36:46.140Z,71328
2016-05-08T10:37:46.189Z,72352
2016-05-08T10:38:46.067Z,74688
2016-05-08T10:39:45.976Z,79136
2016-05-08T10:40:46.337Z,80704
2016-05-08T10:41:46.387Z,83552
2016-05-08T10:42:47.124Z,86240
2016-05-08T10:43:48.754Z,87392
2016-05-08T10:44:46.551Z,87648
2016-05-08T10:45:46.429Z,83840
2016-05-08T10:46:46.495Z,78048
2016-05-08T10:47:46.701Z,70432
2016-05-08T10:48:46.750Z,64704
2016-05-08T10:49:46.800Z,61440
2016-05-08T10:50:46.693Z,57728
2016-05-08T10:51:46.899Z,55744
2016-05-08T10:52:46.808Z,51616
2016-05-08T10:53:46.998Z,52096
2016-05-08T10:54:47.047Z,58208
2016-05-08T10:55:47.097Z,75520
2016-05-08T10:56:47.162Z,90016
2016-05-08T10:57:47.384Z,101568
2016-05-08T10:58:47.105Z,101408
2016-05-08T10:59:47.155Z,92896
2016-05-08T11:00:47.205Z,88256
2016-05-08T11:01:47.425Z,92672
2016-05-08T11:02:47.475Z,106752
2016-05-08T11:03:47.524Z,124192
2016-05-08T11:04:47.574Z,131392
2016-05-08T11:05:47.467Z,123808
2016-05-08T11:06:47.517Z,108192
2016-05-08T11:07:47.724Z,86752
2016-05-08T11:08:47.773Z,67136
2016-05-08T11:09:47.853Z,58912
2016-05-08T11:10:47.731Z,64192
2016-05-08T11:11:47.921Z,69632
2016-05-08T11:12:48.674Z,77696
2016-05-08T11:13:48.051Z,87776
2016-05-08T11:14:47.929Z,93632
2016-05-08T11:15:48.151Z,95136
2016-05-08T11:16:48.201Z,95904
2016-05-08T11:17:48.251Z,95872
2016-05-08T11:18:48.300Z,100512
2016-05-08T11:19:48.365Z,107616
2016-05-08T11:20:48.414Z,113632
2016-05-08T11:21:48.448Z,119712
2016-05-08T11:22:48.528Z,121344
2016-05-08T11:23:48.594Z,119936
2016-05-08T11:24:48.300Z,116288
2016-05-08T11:25:48.506Z,114880
2016-05-08T11:26:48.555Z,117536
2016-05-08T11:27:49.152Z,120960
2016-05-08T11:28:48.670Z,119904
2016-05-08T11:29:48.875Z,115712
2016-05-08T11:30:48.957Z,108288
2016-05-08T11:31:48.990Z,99712
2016-05-08T11:32:49.025Z,92704
2016-05-08T11:33:49.091Z,88800
2016-05-08T11:34:49.155Z,87040
2016-05-08T11:35:49.189Z,87264
2016-05-08T11:36:49.238Z,88416
2016-05-08T11:37:49.304Z,86912
2016-05-08T11:38:49.354Z,88512
2016-05-08T11:39:49.402Z,88992
2016-05-08T11:40:49.452Z,87360
2016-05-08T11:41:49.502Z,89920
2016-05-08T11:42:50.288Z,94624
2016-05-08T11:43:49.460Z,99904
2016-05-08T11:44:49.666Z,106112
2016-05-08T11:45:49.700Z,116032
2016-05-08T11:46:49.783Z,119232
2016-05-08T11:47:49.850Z,123904
2016-05-08T11:48:49.958Z,123040
2016-05-08T11:49:50.048Z,125248
2016-05-08T11:50:50.156Z,123264
2016-05-08T11:51:50.231Z,123648
2016-05-08T11:52:50.146Z,124800
2016-05-08T11:53:50.383Z,125376
2016-05-08T11:54:50.290Z,121600
2016-05-08T11:55:50.355Z,116384
2016-05-08T11:56:50.575Z,111808
2016-05-08T11:57:50.742Z,111040
2016-05-08T11:58:50.735Z,113184
2016-05-08T11:59:50.743Z,117344
2016-05-08T12:00:50.813Z,118176
2016-05-08T12:01:50.868Z,116160
2016-05-08T12:02:50.780Z,112544
2016-05-08T12:03:50.988Z,109152
2016-05-08T12:04:51.039Z,106944
2016-05-08T12:05:50.950Z,106112
2016-05-08T12:06:51.158Z,105536
2016-05-08T12:07:51.192Z,105472
2016-05-08T12:08:51.274Z,103552
2016-05-08T12:09:51.309Z,102208
2016-05-08T12:10:51.203Z,97504
2016-05-08T12:11:51.254Z,95776
2016-05-08T12:12:51.459Z,95232
2016-05-08T12:13:51.211Z,96352
2016-05-08T12:14:51.434Z,98080
2016-05-08T12:15:51.467Z,99360
2016-05-08T12:16:51.673Z,97536
2016-05-08T12:17:51.738Z,94688
2016-05-08T12:18:51.789Z,93568
2016-05-08T12:19:51.698Z,95296
2016-05-08T12:20:51.747Z,96256
2016-05-08T12:21:51.797Z,100480
2016-05-08T12:22:51.877Z,104640
2016-05-08T12:23:51.895Z,108928
2016-05-08T12:24:52.100Z,111936
2016-05-08T12:25:52.166Z,114560
2016-05-08T12:26:52.216Z,99584
2016-05-08T12:27:52.266Z,91008
2016-05-08T12:28:53.283Z,85600
2016-05-08T12:29:52.208Z,91936
2016-05-08T12:30:52.430Z,106624
2016-05-08T12:31:52.323Z,120896
2016-05-08T12:32:52.529Z,127232
2016-05-08T12:33:52.437Z,125312
2016-05-08T12:34:52.347Z,122848
2016-05-08T12:35:52.538Z,113856
2016-05-08T12:36:52.602Z,106656
2016-05-08T12:37:52.824Z,101568
2016-05-08T12:38:52.857Z,99200
2016-05-08T12:39:52.751Z,36800
2016-05-08T12:40:52.973Z,75424
2016-05-08T12:41:52.865Z,33920
2016-05-08T12:42:52.915Z,20768
2016-05-08T12:43:53.324Z,18752
2016-05-08T12:44:53.170Z,24736
2016-05-08T12:45:53.079Z,37408
2016-05-08T12:46:53.114Z,95328
2016-05-08T12:47:53.194Z,92864
2016-05-08T12:48:53.384Z,96512
2016-05-08T12:49:53.433Z,96032
2016-05-08T12:50:53.483Z,95040
2016-05-08T12:51:53.534Z,93472
2016-05-08T12:52:53.598Z,92000
2016-05-08T12:53:53.648Z,90592
2016-05-08T12:54:53.697Z,92384
2016-05-08T12:55:53.591Z,94272
2016-05-08T12:56:53.796Z,92576
2016-05-08T12:57:53.861Z,85952
2016-05-08T12:58:54.317Z,83488
2016-05-08T12:59:53.805Z,85568
2016-05-08T13:00:53.995Z,90816
2016-05-08T13:01:53.904Z,91872
2016-05-08T13:02:53.797Z,89376
2016-05-08T13:03:54.002Z,82944
2016-05-08T13:04:54.208Z,78368
2016-05-08T13:05:54.274Z,77184
2016-05-08T13:06:54.323Z,78912
2016-05-08T13:07:54.216Z,84736
2016-05-08T13:08:54.282Z,90976
2016-05-08T13:09:54.504Z,93920
2016-05-08T13:10:54.381Z,93824
2016-05-08T13:11:54.586Z,91584
2016-05-08T13:12:54.637Z,90752
2016-05-08T13:13:55.045Z,96000
2016-05-08T13:14:54.579Z,103616
2016-05-08T13:15:54.644Z,108224
2016-05-08T13:16:54.695Z,106368
2016-05-08T13:17:54.759Z,99648
2016-05-08T13:18:54.965Z,87104
2016-05-08T13:19:55.014Z,77536
2016-05-08T13:20:55.314Z,81120
2016-05-08T13:21:54.801Z,92832
2016-05-08T13:22:55.194Z,109760
2016-05-08T13:23:55.056Z,119552
2016-05-08T13:24:55.309Z,114144
2016-05-08T13:25:55.327Z,98688
2016-05-08T13:26:55.377Z,84960
2016-05-08T13:27:55.442Z,79392