createdAt,value
2018-10-20T00:01:12.642Z,15.00
2018-10-20T00:03:16.052Z,14.90
2018-10-20T00:05:19.760Z,14.80
2018-10-20T00:07:23.581Z,14.70
2018-10-20T00:09:27.142Z,14.70
2018-10-20T00:11:30.943Z,14.70
2018-10-20T00:13:34.526Z,14.80
2018-10-20T00:15:38.100Z,14.80
2018-10-20T00:17:41.708Z,14.50
2018-10-20T00:19:45.281Z,14.50
2018-10-20T00:21:48.948Z,14.50
2018-10-20T00:23:52.499Z,14.50
2018-10-20T00:25:56.124Z,14.50
2018-10-20T00:27:59.763Z,14.40
2018-10-20T00:30:03.458Z,14.40
2018-10-20T00:32:07.006Z,14.40
2018-10-20T00:34:10.624Z,14.40
2018-10-20T00:36:14.228Z,14.40
2018-10-20T00:38:17.764Z,14.50
2018-10-20T00:40:21.321Z,14.50
2018-10-20T00:42:24.844Z,14.50
2018-10-20T00:44:28.494Z,14.50
2018-10-20T00:46:32.033Z,14.50
2018-10-20T00:48:35.596Z,14.40
2018-10-20T00:50:39.129Z,14.40
2018-10-20T00:52:42.654Z,14.40
2018-10-20T00:54:46.245Z,14.30
2018-10-20T00:56:49.752Z,14.30
2018-10-20T00:58:53.331Z,14.30
2018-10-20T01:00:57.013Z,13.50
2018-10-20T01:03:00.500Z,13.50
2018-10-20T01:05:04.143Z,13.80
2018-10-20T01:07:07.860Z,13.50
2018-10-20T01:09:13.167Z,13.70
2018-10-20T01:11:16.684Z,13.80
2018-10-20T01:13:20.287Z,13.20
2018-10-20T01:15:23.813Z,13.10
2018-10-20T01:17:27.452Z,12.50
2018-10-20T01:19:30.973Z,12.80
2018-10-20T01:21:34.492Z,12.80
2018-10-20T01:23:38.068Z,12.90
2018-10-20T01:25:41.754Z,12.10
2018-10-20T01:27:45.461Z,12.20
2018-10-20T01:29:49.167Z,12.30
2018-10-20T01:31:52.676Z,12.60
2018-10-20T01:33:56.309Z,13.10
2018-10-20T01:35:59.829Z,13.40
2018-10-20T01:38:03.323Z,13.70
2018-10-20T01:40:07.098Z,13.90
2018-10-20T01:42:19.539Z,14.00
2018-10-20T01:44:23.019Z,14.10
2018-10-20T01:46:26.659Z,14.20
2018-10-20T01:48:30.679Z,14.10
2018-10-20T01:50:34.254Z,14.00
2018-10-20T01:52:37.844Z,14.10
2018-10-20T01:54:41.386Z,14.20
2018-10-20T01:56:45.010Z,13.90
2018-10-20T01:58:48.502Z,13.90
2018-10-20T02:00:52.204Z,14.10
2018-10-20T02:02:55.828Z,14.30
2018-10-20T02:04:59.381Z,14.30
2018-10-20T02:07:03.064Z,13.70
2018-10-20T02:09:08.395Z,13.50
2018-10-20T02:11:12.038Z,13.70
2018-10-20T02:13:15.719Z,13.40
2018-10-20T02:15:19.197Z,13.70
2018-10-20T02:17:22.792Z,13.60
2018-10-20T02:19:26.333Z,13.80
2018-10-20T02:21:29.944Z,13.30
2018-10-20T02:23:33.503Z,13.60
2018-10-20T02:25:37.094Z,12.60
2018-10-20T02:27:40.679Z,11.80
2018-10-20T02:29:44.207Z,12.10
2018-10-20T02:31:47.736Z,12.80
2018-10-20T02:33:51.259Z,13.20
2018-10-20T02:35:54.827Z,13.20
2018-10-20T02:37:58.372Z,13.40
2018-10-20T02:40:01.976Z,13.50
2018-10-20T02:42:05.759Z,13.30
2018-10-20T02:44:09.352Z,13.40
2018-10-20T02:46:12.895Z,13.60
2018-10-20T02:48:16.380Z,13.70
2018-10-20T02:50:20.092Z,14.10
2018-10-20T02:52:27.241Z,14.30
2018-10-20T02:54:30.717Z,14.50
2018-10-20T02:56:34.300Z,14.50
2018-10-20T02:58:37.848Z,14.60
2018-10-20T03:00:41.477Z,14.70
2018-10-20T03:02:44.991Z,14.80
2018-10-20T03:04:48.898Z,14.80
2018-10-20T03:06:52.409Z,14.40
2018-10-20T03:08:55.964Z,14.50
2018-10-20T03:10:59.567Z,14.60
2018-10-20T03:13:03.292Z,14.70
2018-10-20T03:15:07.498Z,14.70
2018-10-20T03:17:11.082Z,14.80
2018-10-20T03:19:14.739Z,14.90
2018-10-20T03:21:18.261Z,14.90
2018-10-20T03:23:21.803Z,14.80
2018-10-20T03:25:25.424Z,14.70
2018-10-20T03:27:29.019Z,14.80
2018-10-20T03:29:32.567Z,14.80
2018-10-20T03:31:36.265Z,14.70
2018-10-20T03:33:39.789Z,14.50
2018-10-20T03:35:43.474Z,14.60
2018-10-20T03:37:47.135Z,14.60
2018-10-20T03:39:50.654Z,14.70
2018-10-20T03:41:54.313Z,14.50
2018-10-20T03:43:57.830Z,14.00
2018-10-20T03:46:01.401Z,13.70
2018-10-20T03:48:05.182Z,13.60
2018-10-20T03:50:09.471Z,12.30
2018-10-20T03:52:13.001Z,12.70
2018-10-20T03:54:17.956Z,13.30
2018-10-20T03:56:21.553Z,13.60
2018-10-20T03:58:36.228Z,13.70
2018-10-20T04:01:00.222Z,13.40
2018-10-20T04:03:03.860Z,13.00
2018-10-20T04:05:07.404Z,12.60
2018-10-20T04:07:10.997Z,12.80
2018-10-20T04:09:14.588Z,12.40
2018-10-20T04:11:18.149Z,12.60
2018-10-20T04:13:21.856Z,13.10
2018-10-20T04:15:25.415Z,13.40
2018-10-20T04:17:28.969Z,13.80
2018-10-20T04:19:32.515Z,14.00
2018-10-20T04:21:36.075Z,13.80
2018-10-20T04:23:39.825Z,13.60
2018-10-20T04:25:43.436Z,13.60
2018-10-20T04:27:47.069Z,14.00
2018-10-20T04:29:50.812Z,14.10
2018-10-20T04:31:54.352Z,14.00
2018-10-20T04:33:57.932Z,13.60
2018-10-20T04:36:01.648Z,13.80
2018-10-20T04:38:05.733Z,14.30
2018-10-20T04:40:09.266Z,14.60
2018-10-20T04:42:12.924Z,14.80
2018-10-20T04:44:16.510Z,14.90
2018-10-20T04:46:20.097Z,15.10
2018-10-20T04:48:23.721Z,15.20
2018-10-20T04:50:27.873Z,15.30
2018-10-20T04:52:31.407Z,15.40
2018-10-20T04:54:34.966Z,15.40
2018-10-20T04:56:38.643Z,15.20
2018-10-20T04:58:42.201Z,14.90
2018-10-20T05:00:45.751Z,14.40
2018-10-20T05:02:49.571Z,13.80
2018-10-20T05:04:53.181Z,14.10
2018-10-20T05:06:56.757Z,14.10
2018-10-20T05:09:00.268Z,12.90
2018-10-20T05:11:03.820Z,12.60
2018-10-20T05:13:18.647Z,12.20
2018-10-20T05:15:24.396Z,11.80
2018-10-20T05:17:28.054Z,12.40
2018-10-20T05:19:31.785Z,13.30
2018-10-20T05:21:35.367Z,13.70
2018-10-20T05:23:38.899Z,13.90
2018-10-20T05:25:42.422Z,14.30
2018-10-20T05:27:47.746Z,14.70
2018-10-20T05:29:51.293Z,15.00
2018-10-20T05:31:54.806Z,15.20
2018-10-20T05:33:58.310Z,15.40
2018-10-20T05:36:01.972Z,15.50
2018-10-20T05:38:05.824Z,15.60
2018-10-20T05:40:09.657Z,15.60
2018-10-20T05:42:13.281Z,15.70
2018-10-20T05:44:16.884Z,15.70
2018-10-20T05:46:20.382Z,15.70
2018-10-20T05:48:23.871Z,15.70
2018-10-20T05:50:27.390Z,15.00
2018-10-20T05:52:30.961Z,14.80
2018-10-20T05:54:34.644Z,15.00
2018-10-20T05:56:38.245Z,15.30
2018-10-20T05:58:41.796Z,15.50
2018-10-20T06:00:45.317Z,15.50
2018-10-20T06:02:49.218Z,15.60
2018-10-20T06:04:52.824Z,15.70
2018-10-20T06:06:56.510Z,15.80
2018-10-20T06:09:00.180Z,15.90
2018-10-20T06:11:03.729Z,16.00
2018-10-20T06:13:07.319Z,15.80
2018-10-20T06:15:12.307Z,15.80
2018-10-20T06:17:15.821Z,15.80
2018-10-20T06:19:19.922Z,15.90
2018-10-20T06:21:34.568Z,15.90
2018-10-20T06:23:38.204Z,16.00
2018-10-20T06:25:41.855Z,16.10
2018-10-20T06:27:45.401Z,16.00
2018-10-20T06:29:49.321Z,15.90
2018-10-20T06:31:52.880Z,15.90
2018-10-20T06:33:56.458Z,15.90
2018-10-20T06:36:00.190Z,15.90
2018-10-20T06:38:03.688Z,16.10
2018-10-20T06:40:07.357Z,16.20
2018-10-20T06:42:10.874Z,16.20
2018-10-20T06:44:14.402Z,16.30
2018-10-20T06:46:17.933Z,16.30
2018-10-20T06:48:21.500Z,16.20
2018-10-20T06:50:27.279Z,16.00
2018-10-20T06:52:30.823Z,15.60
2018-10-20T06:54:34.650Z,15.80
2018-10-20T06:56:38.747Z,16.00
2018-10-20T06:58:42.370Z,16.20
2018-10-20T07:00:45.875Z,16.40
2018-10-20T07:02:56.124Z,16.50
2018-10-20T07:04:59.684Z,16.60
2018-10-20T07:07:03.254Z,16.50
2018-10-20T07:09:08.323Z,16.40
2018-10-20T07:11:11.840Z,16.40
2018-10-20T07:13:15.492Z,16.50
2018-10-20T07:15:19.028Z,16.60
2018-10-20T07:17:22.576Z,16.70
2018-10-20T07:19:26.226Z,16.60
2018-10-20T07:21:29.844Z,16.50
2018-10-20T07:23:33.357Z,16.60
2018-10-20T07:25:36.923Z,16.70
2018-10-20T07:27:40.561Z,16.70
2018-10-20T07:29:44.027Z,16.80
2018-10-20T07:31:47.649Z,16.80
2018-10-20T07:33:51.584Z,16.60
2018-10-20T07:35:55.121Z,16.40
2018-10-20T07:37:58.917Z,16.50
2018-10-20T07:40:02.468Z,16.60
2018-10-20T07:42:06.159Z,16.80
2018-10-20T07:44:09.682Z,16.90
2018-10-20T07:46:13.448Z,17.00
2018-10-20T07:48:17.005Z,17.00
2018-10-20T07:50:20.863Z,16.80
2018-10-20T07:52:24.392Z,16.80
2018-10-20T07:54:28.005Z,16.80
2018-10-20T07:56:31.558Z,16.90
2018-10-20T07:58:35.104Z,17.00
2018-10-20T08:00:38.852Z,17.10
2018-10-20T08:02:42.354Z,17.30
2018-10-20T08:04:45.878Z,17.40
2018-10-20T08:06:49.387Z,17.50
2018-10-20T08:08:53.123Z,17.70
2018-10-20T08:10:56.662Z,17.60
2018-10-20T08:13:00.201Z,17.60
2018-10-20T08:15:03.857Z,17.80
2018-10-20T08:17:07.709Z,17.80
2018-10-20T08:19:11.341Z,18.00
2018-10-20T08:21:14.941Z,17.80
2018-10-20T08:23:18.470Z,17.80
2018-10-20T08:25:22.071Z,18.00
2018-10-20T08:27:25.625Z,18.20
2018-10-20T08:29:29.151Z,17.30
2018-10-20T08:31:32.696Z,17.70
2018-10-20T08:33:36.248Z,18.10
2018-10-20T08:35:39.764Z,18.30
2018-10-20T08:37:43.390Z,18.30
2018-10-20T08:39:46.914Z,18.60
2018-10-20T08:41:50.475Z,18.50
2018-10-20T08:43:53.967Z,18.40
2018-10-20T08:45:57.477Z,18.60
2018-10-20T08:48:01.181Z,18.40
2018-10-20T08:50:06.178Z,18.60
2018-10-20T08:52:09.841Z,18.80
2018-10-20T08:54:13.557Z,19.00
2018-10-20T08:56:16.890Z,19.10
2018-10-20T08:58:20.540Z,19.00
2018-10-20T09:00:24.101Z,19.10
2018-10-20T09:02:28.520Z,19.30
2018-10-20T09:04:32.019Z,19.40
2018-10-20T09:06:35.562Z,19.50
2018-10-20T09:08:39.061Z,19.50
2018-10-20T09:10:42.661Z,19.50
2018-10-20T09:12:46.200Z,19.60
2018-10-20T09:14:52.935Z,19.60
2018-10-20T09:16:56.473Z,19.60
2018-10-20T09:19:00.028Z,19.40
2018-10-20T09:21:03.653Z,19.60
2018-10-20T09:23:07.175Z,19.50
2018-10-20T09:25:11.737Z,19.60
2018-10-20T09:27:15.283Z,19.70
2018-10-20T09:29:18.729Z,19.90
2018-10-20T09:31:22.362Z,20.10
2018-10-20T09:33:26.076Z,20.10
2018-10-20T09:35:29.628Z,20.20
2018-10-20T09:37:35.741Z,19.50
2018-10-20T09:39:41.720Z,19.70
2018-10-20T09:41:45.278Z,19.80
2018-10-20T09:43:48.835Z,19.90
2018-10-20T09:45:52.391Z,20.10
2018-10-20T09:47:56.033Z,20.10
2018-10-20T09:50:00.572Z,20.00
2018-10-20T09:52:05.720Z,20.20
2018-10-20T09:54:09.327Z,20.30
2018-10-20T09:56:12.941Z,20.40
2018-10-20T09:58:25.261Z,20.40
2018-10-20T10:01:02.509Z,20.50
2018-10-20T10:03:06.208Z,20.60
2018-10-20T10:05:09.566Z,20.40
2018-10-20T10:07:16.599Z,20.40
2018-10-20T10:09:22.426Z,20.50
2018-10-20T10:11:26.079Z,20.60
2018-10-20T10:13:30.283Z,20.40
2018-10-20T10:15:33.858Z,20.60
2018-10-20T10:17:37.739Z,20.70
2018-10-20T10:19:41.698Z,20.80
2018-10-20T10:21:45.307Z,20.70
2018-10-20T10:23:48.976Z,20.50
2018-10-20T10:25:52.598Z,20.60
2018-10-20T10:27:56.252Z,20.50
2018-10-20T10:29:59.983Z,20.30
2018-10-20T10:32:05.146Z,20.20
2018-10-20T10:34:08.613Z,20.00
2018-10-20T10:36:14.012Z,20.10
2018-10-20T10:38:53.727Z,20.30
2018-10-20T10:41:02.532Z,20.50
2018-10-20T10:43:15.290Z,20.10
2018-10-20T10:45:23.308Z,20.30
2018-10-20T10:47:31.001Z,20.50
2018-10-20T10:49:40.538Z,20.50
2018-10-20T10:51:47.833Z,20.60
2018-10-20T10:53:57.979Z,20.90
2018-10-20T10:56:07.872Z,20.70
2018-10-20T10:58:16.141Z,20.80
2018-10-20T11:00:26.998Z,20.80
2018-10-20T11:02:38.907Z,20.90
2018-10-20T11:05:14.011Z,20.90
2018-10-20T11:07:21.448Z,21.10
2018-10-20T11:09:35.099Z,20.90
2018-10-20T11:11:44.016Z,21.00
2018-10-20T11:15:57.428Z,21.00
2018-10-20T11:18:05.927Z,20.90
2018-10-20T11:21:12.343Z,20.10
2018-10-20T11:23:24.856Z,20.30
2018-10-20T11:25:33.437Z,19.70
2018-10-20T11:27:44.400Z,19.60
2018-10-20T11:29:53.339Z,20.20
2018-10-20T11:32:01.976Z,20.70
2018-10-20T11:34:11.330Z,20.90
2018-10-20T11:36:20.404Z,21.20
2018-10-20T11:38:37.762Z,21.40
2018-10-20T11:40:46.688Z,21.30
2018-10-20T11:42:55.416Z,21.00
2018-10-20T11:45:34.130Z,20.70
2018-10-20T11:47:50.196Z,20.90
2018-10-20T11:49:57.250Z,21.10
2018-10-20T11:52:00.736Z,21.10
2018-10-20T11:54:04.313Z,21.20
2018-10-20T11:56:07.915Z,21.30
2018-10-20T11:58:11.487Z,21.20
2018-10-20T12:00:15.085Z,21.20
2018-10-20T12:02:18.524Z,21.30
2018-10-20T12:04:22.019Z,21.40
2018-10-20T12:06:25.614Z,21.30
2018-10-20T12:08:29.288Z,20.10
2018-10-20T12:10:32.805Z,20.50
2018-10-20T12:12:36.437Z,20.80
2018-10-20T12:14:39.976Z,21.00
2018-10-20T12:16:43.524Z,20.60
2018-10-20T12:18:47.060Z,20.90
2018-10-20T12:20:50.645Z,21.10
2018-10-20T12:22:54.344Z,20.70
2018-10-20T12:24:57.947Z,20.90
2018-10-20T12:27:01.545Z,20.40
2018-10-20T12:29:05.127Z,20.30
2018-10-20T12:31:08.633Z,20.30
2018-10-20T12:33:12.307Z,20.60
2018-10-20T12:35:15.859Z,20.80
2018-10-20T12:37:19.405Z,21.00
2018-10-20T12:39:23.024Z,20.90
2018-10-20T12:41:26.619Z,20.20
2018-10-20T12:43:30.425Z,19.50
2018-10-20T12:45:33.949Z,18.80
2018-10-20T12:47:37.447Z,19.30
2018-10-20T12:49:41.116Z,19.90
2018-10-20T12:51:44.674Z,20.10
2018-10-20T12:53:48.224Z,20.40
2018-10-20T12:55:51.767Z,20.70
2018-10-20T12:57:55.307Z,20.80
2018-10-20T12:59:59.035Z,20.80
2018-10-20T13:02:02.481Z,20.80
2018-10-20T13:04:06.102Z,20.90
2018-10-20T13:06:09.703Z,20.90
2018-10-20T13:08:13.225Z,20.90
2018-10-20T13:10:16.893Z,21.00
2018-10-20T13:12:20.608Z,21.00
2018-10-20T13:14:24.107Z,21.10
2018-10-20T13:16:27.810Z,20.60
2018-10-20T13:18:31.312Z,20.40
2018-10-20T13:20:34.873Z,20.20
2018-10-20T13:22:38.521Z,20.50
2018-10-20T13:24:42.130Z,20.00
2018-10-20T13:26:45.788Z,20.10
2018-10-20T13:28:49.336Z,20.50
2018-10-20T13:30:52.985Z,19.80
2018-10-20T13:32:56.493Z,18.60
2018-10-20T13:35:00.046Z,19.10
2018-10-20T13:37:03.632Z,19.40
2018-10-20T13:39:09.325Z,19.10
2018-10-20T13:41:12.867Z,19.40
2018-10-20T13:43:16.491Z,19.70
2018-10-20T13:45:20.020Z,19.80
2018-10-20T13:47:23.553Z,18.90
2018-10-20T13:49:27.294Z,18.80
2018-10-20T13:51:30.853Z,18.90
2018-10-20T13:53:34.389Z,19.40
2018-10-20T13:55:37.930Z,19.70
2018-10-20T13:57:41.636Z,19.50
2018-10-20T13:59:45.177Z,19.70
2018-10-20T14:01:49.292Z,19.90
2018-10-20T14:03:52.820Z,19.10
2018-10-20T14:05:56.460Z,18.50
2018-10-20T14:08:00.249Z,19.30
2018-10-20T14:10:03.914Z,18.90
2018-10-20T14:12:07.515Z,18.90
2018-10-20T14:14:11.023Z,19.50
2018-10-20T14:16:14.620Z,19.90
2018-10-20T14:18:18.329Z,20.30
2018-10-20T14:20:21.905Z,20.40
2018-10-20T14:22:25.508Z,20.70
2018-10-20T14:24:29.011Z,21.10
2018-10-20T14:26:32.549Z,21.50
2018-10-20T14:28:36.155Z,21.30
2018-10-20T14:30:39.795Z,21.30
2018-10-20T14:32:43.403Z,21.00
2018-10-20T14:34:55.548Z,20.80
2018-10-20T14:36:59.192Z,20.90
2018-10-20T14:39:02.767Z,19.40
2018-10-20T14:41:06.305Z,19.60
2018-10-20T14:43:09.982Z,19.30
2018-10-20T14:45:13.518Z,19.10
2018-10-20T14:47:17.210Z,18.90
2018-10-20T14:49:20.730Z,18.50
2018-10-20T14:51:24.419Z,18.50
2018-10-20T14:53:27.995Z,18.50
2018-10-20T14:55:31.514Z,19.40
2018-10-20T14:57:35.067Z,19.20
2018-10-20T14:59:38.672Z,19.20
2018-10-20T15:01:42.211Z,18.80
2018-10-20T15:03:45.748Z,18.90
2018-10-20T15:05:49.381Z,18.60
2018-10-20T15:07:53.002Z,18.80
2018-10-20T15:09:56.550Z,19.50
2018-10-20T15:12:00.218Z,20.10
2018-10-20T15:14:03.874Z,20.50
2018-10-20T15:16:07.469Z,20.50
2018-10-20T15:18:11.261Z,19.40
2018-10-20T15:20:14.844Z,19.70
2018-10-20T15:22:18.385Z,21.10
2018-10-20T15:24:21.960Z,20.10
2018-10-20T15:26:25.516Z,20.40
2018-10-20T15:28:29.066Z,20.00
2018-10-20T15:30:32.814Z,19.80
2018-10-20T15:32:36.353Z,20.20
2018-10-20T15:34:39.903Z,20.40
2018-10-20T15:36:43.433Z,20.60
2018-10-20T15:38:46.943Z,20.70
2018-10-20T15:40:50.500Z,20.80
2018-10-20T15:42:54.136Z,20.80
2018-10-20T15:44:57.844Z,20.80
2018-10-20T15:47:01.428Z,20.80
2018-10-20T15:49:05.246Z,20.80
2018-10-20T15:51:08.672Z,20.80
2018-10-20T15:53:12.363Z,20.80
2018-10-20T15:55:15.967Z,20.80
2018-10-20T15:57:19.590Z,20.80
2018-10-20T15:59:23.176Z,20.80
2018-10-20T16:01:26.735Z,20.80
2018-10-20T16:03:30.244Z,20.60
2018-10-20T16:05:33.752Z,20.60
2018-10-20T16:07:37.422Z,20.30
2018-10-20T16:09:41.040Z,20.20
2018-10-20T16:11:44.561Z,20.00
2018-10-20T16:13:48.152Z,20.00
2018-10-20T16:15:51.682Z,20.00
2018-10-20T16:17:55.315Z,20.00
2018-10-20T16:19:59.159Z,20.00
2018-10-20T16:22:02.827Z,20.00
2018-10-20T16:24:06.406Z,19.90
2018-10-20T16:26:09.873Z,19.80
2018-10-20T16:28:13.639Z,19.70
2018-10-20T16:30:17.119Z,19.60
2018-10-20T16:32:20.671Z,19.60
2018-10-20T16:34:24.560Z,19.70
2018-10-20T16:36:28.115Z,19.40
2018-10-20T16:38:31.669Z,19.40
2018-10-20T16:40:35.219Z,19.30
2018-10-20T16:42:38.759Z,19.30
2018-10-20T16:44:42.422Z,19.30
2018-10-20T16:46:46.012Z,19.30
2018-10-20T16:48:49.684Z,19.30
2018-10-20T16:50:53.184Z,19.20
2018-10-20T16:52:56.803Z,19.10
2018-10-20T16:55:00.336Z,19.00
2018-10-20T16:59:08.122Z,18.90
2018-10-20T17:01:11.698Z,18.70
2018-10-20T17:03:15.220Z,18.70
2018-10-20T17:05:18.851Z,18.70
2018-10-20T17:07:22.568Z,18.70
2018-10-20T17:09:26.165Z,18.60
2018-10-20T17:11:29.698Z,18.60
2018-10-20T17:13:33.355Z,18.60
2018-10-20T17:15:36.899Z,18.50
2018-10-20T17:17:40.436Z,18.50
2018-10-20T17:19:44.103Z,18.40
2018-10-20T17:21:47.812Z,18.30
2018-10-20T17:23:51.337Z,18.30
2018-10-20T17:25:54.920Z,18.20
2018-10-20T17:27:58.451Z,18.20
2018-10-20T17:30:02.236Z,18.20
2018-10-20T17:32:06.760Z,18.10
2018-10-20T17:34:10.448Z,18.10
2018-10-20T17:36:14.049Z,17.90
2018-10-20T17:38:17.605Z,17.80
2018-10-20T17:40:21.218Z,17.80
2018-10-20T17:42:24.761Z,17.80
2018-10-20T17:44:28.467Z,17.80
2018-10-20T17:46:32.031Z,17.70
2018-10-20T17:48:35.561Z,17.50
2018-10-20T17:50:39.252Z,17.20
2018-10-20T17:52:42.785Z,17.20
2018-10-20T17:54:46.371Z,17.10
2018-10-20T17:56:50.069Z,17.10
2018-10-20T17:58:53.692Z,17.10
2018-10-20T18:00:57.240Z,17.10
2018-10-20T18:03:00.806Z,17.10
2018-10-20T18:05:04.794Z,17.10
2018-10-20T18:07:08.210Z,17.10
2018-10-20T18:09:12.141Z,17.10
2018-10-20T18:11:15.768Z,17.00
2018-10-20T18:13:19.412Z,17.00
2018-10-20T18:15:23.051Z,17.00
2018-10-20T18:17:26.517Z,17.00
2018-10-20T18:19:30.179Z,16.90
2018-10-20T18:21:33.718Z,16.90
2018-10-20T18:23:37.297Z,16.80
2018-10-20T18:25:40.966Z,16.80
2018-10-20T18:27:44.624Z,16.70
2018-10-20T18:29:48.158Z,16.70
2018-10-20T18:31:51.789Z,16.70
2018-10-20T18:33:55.357Z,16.70
2018-10-20T18:35:58.990Z,16.70
2018-10-20T18:38:02.483Z,16.60
2018-10-20T18:40:06.564Z,16.60
2018-10-20T18:42:10.027Z,16.50
2018-10-20T18:44:13.597Z,16.60
2018-10-20T18:46:17.406Z,16.50
2018-10-20T18:48:19.890Z,16.60
2018-10-20T18:50:23.422Z,16.60
2018-10-20T18:52:26.917Z,16.50
2018-10-20T18:54:30.587Z,16.60
2018-10-20T18:56:34.158Z,16.50
2018-10-20T18:58:37.721Z,16.40
2018-10-20T19:00:41.296Z,16.30
2018-10-20T19:02:44.948Z,16.40
2018-10-20T19:04:48.515Z,16.40
2018-10-20T19:06:52.333Z,16.40
2018-10-20T19:08:55.951Z,16.50
2018-10-20T19:10:59.486Z,16.50
2018-10-20T19:13:03.119Z,16.60
2018-10-20T19:15:07.011Z,16.60
2018-10-20T19:17:10.505Z,16.70
2018-10-20T19:19:14.091Z,16.80
2018-10-20T19:21:17.805Z,16.80
2018-10-20T19:23:21.327Z,16.80
2018-10-20T19:25:24.948Z,16.80
2018-10-20T19:27:28.700Z,16.80
2018-10-20T19:29:32.371Z,16.70
2018-10-20T19:31:36.063Z,16.60
2018-10-20T19:33:39.780Z,16.50
2018-10-20T19:35:43.352Z,16.40
2018-10-20T19:37:46.992Z,16.40
2018-10-20T19:39:50.503Z,16.30
2018-10-20T19:41:54.043Z,16.10
2018-10-20T19:43:57.836Z,16.00
2018-10-20T19:46:01.385Z,15.80
2018-10-20T19:48:05.181Z,15.50
2018-10-20T19:50:09.814Z,15.30
2018-10-20T19:52:13.438Z,15.40
2018-10-20T19:54:17.074Z,15.50
2018-10-20T19:56:20.744Z,15.40
2018-10-20T19:58:24.238Z,15.30
2018-10-20T20:00:28.186Z,15.30
2018-10-20T20:02:31.979Z,15.30
2018-10-20T20:04:35.597Z,15.30
2018-10-20T20:06:39.177Z,15.30
2018-10-20T20:08:43.004Z,15.20
2018-10-20T20:10:46.607Z,15.20
2018-10-20T20:12:50.218Z,15.30
2018-10-20T20:14:53.879Z,15.30
2018-10-20T20:16:57.438Z,15.40
2018-10-20T20:19:01.012Z,15.40
2018-10-20T20:21:04.784Z,15.40
2018-10-20T20:23:08.309Z,15.50
2018-10-20T20:25:11.902Z,15.50
2018-10-20T20:27:15.555Z,15.40
2018-10-20T20:29:19.047Z,15.50
2018-10-20T20:31:22.622Z,15.60
2018-10-20T20:33:26.234Z,15.60
2018-10-20T20:35:29.744Z,15.70
2018-10-20T20:37:33.364Z,15.60
2018-10-20T20:39:36.978Z,15.60
2018-10-20T20:41:40.843Z,15.60
2018-10-20T20:43:44.412Z,15.60
2018-10-20T20:45:48.169Z,15.50
2018-10-20T20:47:51.876Z,15.50
2018-10-20T20:49:55.429Z,15.30
2018-10-20T20:51:59.012Z,15.40
2018-10-20T20:54:02.699Z,15.40
2018-10-20T20:56:06.234Z,15.50
2018-10-20T20:58:09.875Z,15.60
2018-10-20T21:00:13.479Z,15.60
2018-10-20T21:02:17.181Z,15.50
2018-10-20T21:04:20.695Z,15.50
2018-10-20T21:06:24.210Z,15.50
2018-10-20T21:08:27.770Z,15.30
2018-10-20T21:10:31.462Z,15.20
2018-10-20T21:12:35.553Z,14.80
2018-10-20T21:14:39.181Z,15.00
2018-10-20T21:16:42.749Z,15.20
2018-10-20T21:18:46.392Z,15.30
2018-10-20T21:20:49.998Z,15.30
2018-10-20T21:22:53.577Z,15.30
2018-10-20T21:24:57.067Z,15.40
2018-10-20T21:27:00.661Z,15.40
2018-10-20T21:29:09.544Z,15.40
2018-10-20T21:31:13.184Z,15.40
2018-10-20T21:33:16.976Z,15.20
2018-10-20T21:35:20.449Z,15.00
2018-10-20T21:37:24.014Z,14.90
2018-10-20T21:39:27.674Z,15.00
2018-10-20T21:41:31.177Z,14.90
2018-10-20T21:43:34.717Z,14.80
2018-10-20T21:45:38.292Z,14.80
2018-10-20T21:47:41.883Z,14.80
2018-10-20T21:49:45.427Z,14.80
2018-10-20T21:51:48.961Z,14.90
2018-10-20T21:53:52.541Z,14.90
2018-10-20T21:55:56.112Z,15.00
2018-10-20T21:57:59.725Z,14.90
2018-10-20T22:00:03.699Z,14.80
2018-10-20T22:02:07.292Z,14.40
2018-10-20T22:04:10.860Z,14.40
2018-10-20T22:06:14.386Z,14.50
2018-10-20T22:08:17.938Z,14.60
2018-10-20T22:10:21.455Z,14.60
2018-10-20T22:12:25.047Z,14.30
2018-10-20T22:14:28.612Z,14.40
2018-10-20T22:16:32.108Z,14.50
2018-10-20T22:18:35.763Z,14.50
2018-10-20T22:20:39.371Z,14.50
2018-10-20T22:22:42.895Z,14.30
2018-10-20T22:24:46.417Z,14.00
2018-10-20T22:26:50.009Z,14.20
2018-10-20T22:28:53.597Z,14.30
2018-10-20T22:30:57.307Z,14.40
2018-10-20T22:33:01.028Z,14.30
2018-10-20T22:35:05.380Z,14.40
2018-10-20T22:37:09.149Z,14.50
2018-10-20T22:39:12.860Z,14.50
2018-10-20T22:41:16.321Z,14.50
2018-10-20T22:43:19.897Z,14.50
2018-10-20T22:45:23.397Z,14.50
2018-10-20T22:47:26.923Z,14.50
2018-10-20T22:49:30.636Z,14.40
2018-10-20T22:51:34.179Z,14.40
2018-10-20T22:53:37.831Z,14.40
2018-10-20T22:55:41.417Z,14.40
2018-10-20T22:57:44.931Z,14.40
2018-10-20T22:59:48.560Z,14.30
2018-10-20T23:01:52.080Z,14.30
2018-10-20T23:03:55.640Z,14.30
2018-10-20T23:05:59.245Z,14.30
2018-10-20T23:08:02.918Z,14.20
2018-10-20T23:10:07.755Z,14.00
2018-10-20T23:12:11.308Z,13.90
2018-10-20T23:14:14.957Z,13.70
2018-10-20T23:16:18.534Z,12.90
2018-10-20T23:18:22.110Z,12.60
2018-10-20T23:20:25.714Z,12.60
2018-10-20T23:22:29.244Z,11.20
2018-10-20T23:24:32.762Z,10.80
2018-10-20T23:26:36.344Z,11.10
2018-10-20T23:28:39.901Z,11.40
2018-10-20T23:30:43.456Z,11.70
2018-10-20T23:32:47.047Z,11.30
2018-10-20T23:34:50.630Z,12.00
2018-10-20T23:36:54.231Z,11.90
2018-10-20T23:38:57.852Z,12.00
2018-10-20T23:41:01.334Z,11.70
2018-10-20T23:43:05.529Z,11.00
2018-10-20T23:45:09.504Z,11.10
2018-10-20T23:47:13.008Z,10.80
2018-10-20T23:49:16.659Z,10.50
2018-10-20T23:51:20.176Z,10.60
2018-10-20T23:53:23.792Z,10.90
2018-10-20T23:55:27.435Z,10.40
2018-10-20T23:57:30.938Z,10.00
2018-10-20T23:59:34.468Z,9.90
