createdAt,value
2019-05-12T00:00:18.429Z,12.04
2019-05-12T00:02:47.915Z,12.02
2019-05-12T00:05:13.389Z,12.01
2019-05-12T00:07:40.836Z,12.00
2019-05-12T00:10:08.752Z,11.94
2019-05-12T00:12:37.908Z,11.86
2019-05-12T00:15:03.372Z,11.82
2019-05-12T00:17:30.857Z,11.81
2019-05-12T00:19:58.503Z,11.73
2019-05-12T00:22:25.843Z,11.73
2019-05-12T00:24:53.300Z,11.75
2019-05-12T00:27:20.754Z,11.79
2019-05-12T00:29:48.628Z,11.80
2019-05-12T00:32:17.819Z,11.80
2019-05-12T00:34:43.245Z,11.77
2019-05-12T00:37:10.735Z,11.77
2019-05-12T00:39:38.346Z,11.76
2019-05-12T00:42:07.733Z,11.69
2019-05-12T00:44:33.530Z,11.70
2019-05-12T00:47:00.992Z,11.75
2019-05-12T00:49:29.089Z,11.77
2019-05-12T00:51:55.978Z,11.85
2019-05-12T00:54:23.433Z,11.87
2019-05-12T00:56:50.908Z,11.90
2019-05-12T00:59:19.097Z,11.89
2019-05-12T01:01:48.058Z,11.92
2019-05-12T01:04:13.511Z,12.00
2019-05-12T01:06:40.995Z,12.03
2019-05-12T01:09:08.997Z,12.01
2019-05-12T01:11:37.834Z,11.95
2019-05-12T01:14:03.497Z,11.93
2019-05-12T01:16:31.072Z,11.97
2019-05-12T01:18:58.679Z,11.96
2019-05-12T01:21:26.032Z,11.89
2019-05-12T01:23:59.804Z,11.85
2019-05-12T01:26:20.993Z,11.66
2019-05-12T01:28:48.927Z,11.55
2019-05-12T01:31:18.042Z,11.59
2019-05-12T01:33:43.527Z,11.59
2019-05-12T01:36:11.346Z,11.61
2019-05-12T01:38:38.783Z,11.64
2019-05-12T01:41:08.568Z,11.73
2019-05-12T01:43:33.730Z,11.75
2019-05-12T01:46:01.200Z,11.75
2019-05-12T01:48:28.887Z,11.80
2019-05-12T01:50:57.953Z,11.85
2019-05-12T01:53:23.754Z,11.85
2019-05-12T01:55:51.194Z,11.82
2019-05-12T01:58:19.396Z,11.80
2019-05-12T02:00:48.109Z,11.74
2019-05-12T02:03:13.747Z,11.56
2019-05-12T02:05:41.236Z,11.54
2019-05-12T02:08:09.723Z,11.55
2019-05-12T02:10:38.735Z,11.50
2019-05-12T02:13:04.107Z,11.51
2019-05-12T02:15:31.595Z,11.54
2019-05-12T02:17:59.233Z,11.58
2019-05-12T02:20:28.550Z,11.61
2019-05-12T02:22:54.048Z,11.66
2019-05-12T02:25:21.551Z,11.65
2019-05-12T02:27:48.998Z,11.67
2019-05-12T02:30:19.748Z,11.66
2019-05-12T02:32:49.603Z,11.59
2019-05-12T02:35:11.426Z,11.59
2019-05-12T02:37:38.885Z,11.61
2019-05-12T02:40:07.159Z,11.63
2019-05-12T02:42:35.050Z,11.63
2019-05-12T02:45:05.252Z,11.61
2019-05-12T02:47:29.652Z,11.56
2019-05-12T02:49:57.108Z,11.52
2019-05-12T02:52:25.464Z,11.53
2019-05-12T02:55:00.237Z,11.54
2019-05-12T02:57:20.420Z,11.58
2019-05-12T02:59:47.896Z,11.51
2019-05-12T03:02:15.349Z,11.49
2019-05-12T03:04:44.211Z,11.50
2019-05-12T03:07:10.369Z,11.53
2019-05-12T03:09:37.832Z,11.53
2019-05-12T03:12:06.070Z,11.47
2019-05-12T03:14:39.330Z,11.50
2019-05-12T03:17:00.827Z,11.47
2019-05-12T03:19:28.333Z,11.39
2019-05-12T03:21:55.801Z,11.30
2019-05-12T03:24:24.969Z,11.21
2019-05-12T03:26:50.851Z,11.18
2019-05-12T03:29:18.319Z,11.17
2019-05-12T03:31:48.789Z,11.11
2019-05-12T03:34:19.869Z,11.11
2019-05-12T03:36:43.514Z,11.21
2019-05-12T03:39:09.000Z,11.25
2019-05-12T03:41:36.475Z,11.30
2019-05-12T03:44:05.100Z,11.32
2019-05-12T03:46:35.027Z,11.30
2019-05-12T03:48:59.139Z,11.31
2019-05-12T03:51:26.675Z,11.36
2019-05-12T03:53:55.660Z,11.39
2019-05-12T03:56:21.715Z,11.42
2019-05-12T03:58:49.179Z,11.41
2019-05-12T04:01:17.151Z,11.33
2019-05-12T04:03:45.050Z,11.26
2019-05-12T04:06:11.227Z,11.18
2019-05-12T04:08:38.492Z,11.16
2019-05-12T04:11:05.957Z,11.19
2019-05-12T04:13:34.203Z,11.22
2019-05-12T04:16:00.459Z,11.17
2019-05-12T04:18:27.450Z,11.17
2019-05-12T04:20:54.917Z,11.19
2019-05-12T04:23:24.770Z,11.23
2019-05-12T04:25:54.778Z,11.27
2019-05-12T04:28:17.004Z,11.29
2019-05-12T04:30:44.722Z,11.28
2019-05-12T04:33:15.133Z,11.29
2019-05-12T04:35:39.507Z,11.26
2019-05-12T04:38:06.971Z,11.23
2019-05-12T04:40:35.792Z,11.25
2019-05-12T04:43:05.134Z,11.22
2019-05-12T04:45:29.593Z,11.28
2019-05-12T04:47:57.056Z,11.37
2019-05-12T04:50:25.020Z,11.47
2019-05-12T04:52:54.837Z,11.54
2019-05-12T04:55:20.013Z,11.55
2019-05-12T04:57:47.489Z,11.58
2019-05-12T05:00:16.007Z,11.59
2019-05-12T05:02:45.273Z,11.60
2019-05-12T05:05:10.707Z,11.59
2019-05-12T05:07:38.164Z,11.66
2019-05-12T05:10:06.269Z,11.66
2019-05-12T05:12:34.507Z,11.68
2019-05-12T05:15:01.314Z,11.61
2019-05-12T05:17:28.779Z,11.57
2019-05-12T05:19:56.243Z,11.59
2019-05-12T05:22:24.303Z,11.63
2019-05-12T05:24:53.493Z,11.64
2019-05-12T05:27:18.747Z,11.67
2019-05-12T05:29:46.316Z,11.72
2019-05-12T05:32:14.103Z,11.74
2019-05-12T05:34:46.090Z,11.74
2019-05-12T05:37:08.918Z,11.81
2019-05-12T05:39:47.955Z,11.83
2019-05-12T05:42:04.555Z,11.90
2019-05-12T05:44:34.798Z,11.94
2019-05-12T05:46:58.882Z,11.99
2019-05-12T05:49:26.416Z,12.06
2019-05-12T05:51:56.823Z,12.12
2019-05-12T05:54:24.673Z,12.18
2019-05-12T05:56:58.175Z,12.20
2019-05-12T05:59:21.166Z,12.28
2019-05-12T06:01:47.139Z,12.35
2019-05-12T06:04:14.029Z,12.40
2019-05-12T06:06:42.708Z,12.41
2019-05-12T06:09:07.143Z,12.38
2019-05-12T06:11:34.715Z,12.45
2019-05-12T06:14:11.058Z,12.48
2019-05-12T06:16:29.679Z,12.49
2019-05-12T06:18:57.119Z,12.57
2019-05-12T06:21:29.161Z,12.59
2019-05-12T06:23:54.031Z,12.65
2019-05-12T06:26:21.207Z,12.70
2019-05-12T06:28:47.270Z,12.72
2019-05-12T06:31:18.948Z,12.72
2019-05-12T06:33:44.546Z,12.64
2019-05-12T06:36:19.130Z,12.70
2019-05-12T06:38:40.464Z,12.69
2019-05-12T06:41:05.027Z,12.71
2019-05-12T06:43:35.060Z,12.74
2019-05-12T06:46:00.005Z,12.69
2019-05-12T06:48:30.244Z,12.73
2019-05-12T06:50:54.984Z,12.70
2019-05-12T06:53:26.515Z,12.70
2019-05-12T06:55:50.324Z,12.74
2019-05-12T06:58:26.016Z,12.76
2019-05-12T07:00:45.290Z,12.81
2019-05-12T07:03:14.256Z,12.88
2019-05-12T07:05:42.633Z,13.00
2019-05-12T07:08:07.736Z,13.11
2019-05-12T07:10:42.992Z,13.16
2019-05-12T07:13:05.588Z,13.37
2019-05-12T07:15:35.866Z,13.42
2019-05-12T07:18:10.070Z,13.40
2019-05-12T07:20:39.072Z,13.43
2019-05-12T07:23:04.144Z,13.44
2019-05-12T07:25:35.935Z,13.46
2019-05-12T07:28:01.500Z,13.46
2019-05-12T07:30:26.502Z,13.52
2019-05-12T07:32:59.649Z,13.71
2019-05-12T07:35:21.471Z,13.85
2019-05-12T07:37:48.929Z,13.88
2019-05-12T07:40:18.956Z,13.87
2019-05-12T07:42:43.998Z,13.96
2019-05-12T07:45:20.023Z,14.10
2019-05-12T07:47:38.974Z,14.28
2019-05-12T07:50:09.897Z,14.53
2019-05-12T07:52:35.483Z,14.77
2019-05-12T07:55:04.290Z,14.82
2019-05-12T07:57:30.503Z,14.78
2019-05-12T07:59:57.962Z,14.73
2019-05-12T08:02:31.522Z,14.68
2019-05-12T08:04:54.186Z,14.63
2019-05-12T08:07:28.260Z,14.63
2019-05-12T08:09:50.564Z,14.68
2019-05-12T08:12:20.964Z,14.83
2019-05-12T08:14:45.547Z,14.95
2019-05-12T08:17:18.625Z,15.06
2019-05-12T08:19:40.465Z,15.08
2019-05-12T08:22:07.917Z,15.20
2019-05-12T08:24:42.825Z,15.21
2019-05-12T08:27:06.294Z,15.24
2019-05-12T08:29:30.531Z,15.20
2019-05-12T08:31:57.987Z,15.32
2019-05-12T08:34:25.633Z,15.40
2019-05-12T08:36:56.776Z,15.26
2019-05-12T08:39:23.033Z,14.94
2019-05-12T08:41:48.416Z,15.14
2019-05-12T08:44:17.613Z,15.47
2019-05-12T08:46:52.411Z,15.66
2019-05-12T08:49:10.954Z,15.50
2019-05-12T08:51:38.441Z,15.57
2019-05-12T08:54:08.178Z,15.59
2019-05-12T08:56:33.429Z,15.80
2019-05-12T08:59:01.027Z,15.98
2019-05-12T09:01:30.801Z,16.11
2019-05-12T09:04:00.220Z,16.14
2019-05-12T09:06:23.843Z,16.43
2019-05-12T09:08:51.040Z,16.62
2019-05-12T09:11:18.608Z,16.85
2019-05-12T09:13:46.121Z,17.02
2019-05-12T09:16:13.988Z,17.19
2019-05-12T09:18:43.302Z,17.43
2019-05-12T09:21:08.617Z,17.44
2019-05-12T09:23:41.045Z,17.47
2019-05-12T09:26:04.113Z,17.21
2019-05-12T09:28:44.351Z,17.20
2019-05-12T09:30:59.037Z,17.17
2019-05-12T09:33:31.551Z,17.11
2019-05-12T09:35:54.184Z,17.15
2019-05-12T09:38:24.116Z,17.15
2019-05-12T09:40:52.840Z,17.40
2019-05-12T09:43:17.456Z,17.74
2019-05-12T09:45:52.167Z,17.83
2019-05-12T09:48:14.076Z,17.51
2019-05-12T09:50:43.461Z,17.17
2019-05-12T09:53:11.429Z,16.94
2019-05-12T09:55:36.616Z,16.93
2019-05-12T09:58:04.257Z,16.92
2019-05-12T10:00:35.779Z,17.27
2019-05-12T10:03:00.742Z,17.24
2019-05-12T10:05:30.547Z,16.95
2019-05-12T10:07:54.469Z,16.54
2019-05-12T10:10:24.275Z,16.26
2019-05-12T10:12:50.738Z,16.12
2019-05-12T10:15:24.783Z,15.90
2019-05-12T10:17:45.804Z,15.74
2019-05-12T10:20:13.784Z,15.74
2019-05-12T10:22:43.531Z,15.76
2019-05-12T10:25:08.891Z,15.67
2019-05-12T10:27:36.505Z,15.83
2019-05-12T10:30:12.250Z,16.07
2019-05-12T10:32:34.316Z,16.49
2019-05-12T10:35:01.742Z,16.79
2019-05-12T10:37:29.516Z,16.96
2019-05-12T10:39:56.830Z,17.47
2019-05-12T10:42:24.462Z,17.58
2019-05-12T10:44:54.461Z,17.50
2019-05-12T10:47:20.122Z,17.36
2019-05-12T10:49:47.695Z,17.35
2019-05-12T10:52:16.377Z,17.63
2019-05-12T10:54:43.872Z,17.75
2019-05-12T10:57:13.970Z,17.82
2019-05-12T10:59:46.159Z,17.99
2019-05-12T11:02:07.393Z,18.19
2019-05-12T11:04:39.008Z,18.52
2019-05-12T11:07:04.596Z,18.68
2019-05-12T11:09:32.302Z,18.76
2019-05-12T11:11:58.556Z,19.03
2019-05-12T11:14:30.294Z,18.88
2019-05-12T11:16:54.276Z,19.17
2019-05-12T11:19:21.502Z,19.80
2019-05-12T11:21:49.149Z,19.75
2019-05-12T11:24:16.612Z,19.75
2019-05-12T11:26:45.189Z,19.76
2019-05-12T11:29:14.170Z,20.03
2019-05-12T11:31:40.497Z,20.12
2019-05-12T11:34:07.934Z,19.96
2019-05-12T11:36:35.518Z,19.48
2019-05-12T11:39:03.668Z,18.98
2019-05-12T11:41:30.506Z,18.66
2019-05-12T11:43:57.990Z,18.62
2019-05-12T11:46:25.457Z,19.16
2019-05-12T11:48:53.845Z,19.76
2019-05-12T11:51:20.696Z,19.91
2019-05-12T11:53:48.866Z,20.02
2019-05-12T11:56:16.348Z,20.00
2019-05-12T11:58:47.407Z,19.85
2019-05-12T12:01:13.335Z,19.62
2019-05-12T12:03:38.899Z,19.49
2019-05-12T12:06:06.410Z,19.62
2019-05-12T12:08:37.077Z,19.84
2019-05-12T12:11:03.828Z,19.98
2019-05-12T12:13:30.124Z,19.71
2019-05-12T12:16:00.402Z,19.57
2019-05-12T12:18:24.177Z,19.49
2019-05-12T12:20:55.070Z,19.71
2019-05-12T12:23:19.229Z,19.92
2019-05-12T12:25:48.699Z,20.07
2019-05-12T12:28:14.199Z,19.88
2019-05-12T12:30:41.663Z,19.94
2019-05-12T12:33:09.127Z,20.11
2019-05-12T12:35:36.668Z,20.28
2019-05-12T12:38:04.399Z,20.47
2019-05-12T12:40:31.936Z,19.99
2019-05-12T12:42:59.452Z,19.55
2019-05-12T12:45:40.574Z,19.67
2019-05-12T12:48:07.557Z,19.94
2019-05-12T12:50:35.086Z,20.16
2019-05-12T12:53:02.557Z,19.89
2019-05-12T12:55:30.035Z,19.65
2019-05-12T12:57:57.479Z,19.68
2019-05-12T13:00:32.212Z,19.78
2019-05-12T13:02:52.941Z,20.19
2019-05-12T13:05:20.455Z,19.97
2019-05-12T13:07:48.117Z,20.00
2019-05-12T13:10:15.577Z,20.26
2019-05-12T13:12:43.771Z,20.30
2019-05-12T13:15:10.555Z,20.29
2019-05-12T13:17:41.789Z,20.53
2019-05-12T13:20:05.814Z,20.59
2019-05-12T13:22:33.770Z,20.20
2019-05-12T13:25:04.470Z,20.19
2019-05-12T13:27:29.264Z,20.43
2019-05-12T13:29:55.794Z,20.38
2019-05-12T13:32:31.831Z,20.47
2019-05-12T13:34:52.035Z,20.37
2019-05-12T13:37:19.552Z,20.28
2019-05-12T13:39:55.477Z,20.13
2019-05-12T13:42:13.674Z,20.31
2019-05-12T13:44:40.963Z,20.22
2019-05-12T13:47:08.331Z,20.14
2019-05-12T13:49:40.586Z,20.26
2019-05-12T13:52:04.201Z,20.40
2019-05-12T13:54:31.132Z,20.56
2019-05-12T13:57:03.712Z,20.61
2019-05-12T13:59:26.438Z,20.65
2019-05-12T14:01:58.531Z,20.61
2019-05-12T14:04:27.865Z,20.43
2019-05-12T14:06:53.609Z,20.49
2019-05-12T14:09:21.235Z,20.62
2019-05-12T14:11:48.705Z,20.53
2019-05-12T14:14:16.171Z,20.41
2019-05-12T14:16:52.518Z,20.46
2019-05-12T14:19:11.300Z,20.34
2019-05-12T14:21:41.090Z,20.53
2019-05-12T14:24:06.456Z,20.61
2019-05-12T14:26:33.924Z,20.63
2019-05-12T14:29:03.792Z,20.53
2019-05-12T14:31:35.087Z,20.26
2019-05-12T14:33:56.784Z,20.04
2019-05-12T14:36:26.546Z,20.43
2019-05-12T14:38:54.685Z,20.39
2019-05-12T14:41:24.841Z,20.32
2019-05-12T14:43:53.564Z,20.36
2019-05-12T14:46:18.150Z,20.50
2019-05-12T14:48:50.175Z,20.63
2019-05-12T14:51:14.119Z,20.75
2019-05-12T14:53:41.128Z,20.57
2019-05-12T14:56:08.788Z,20.30
2019-05-12T14:58:36.981Z,20.10
2019-05-12T15:01:04.461Z,20.10
2019-05-12T15:03:34.059Z,19.97
2019-05-12T15:05:59.479Z,19.78
2019-05-12T15:08:36.280Z,19.67
2019-05-12T15:10:54.584Z,19.59
2019-05-12T15:13:24.022Z,19.70
2019-05-12T15:15:50.134Z,19.77
2019-05-12T15:18:17.698Z,19.93
2019-05-12T15:20:49.749Z,19.74
2019-05-12T15:23:14.327Z,19.64
2019-05-12T15:25:40.435Z,19.59
2019-05-12T15:28:07.921Z,19.64
2019-05-12T15:30:35.383Z,19.62
2019-05-12T15:33:04.547Z,19.62
2019-05-12T15:35:30.678Z,19.81
2019-05-12T15:37:58.188Z,20.51
2019-05-12T15:40:25.966Z,22.55
2019-05-12T15:42:55.026Z,22.62
2019-05-12T15:45:20.917Z,21.54
2019-05-12T15:47:49.978Z,20.65
2019-05-12T15:50:17.223Z,20.07
2019-05-12T15:52:45.530Z,19.77
2019-05-12T15:55:13.478Z,19.66
2019-05-12T15:57:38.534Z,19.64
2019-05-12T16:00:05.665Z,19.40
2019-05-12T16:02:34.022Z,19.04
2019-05-12T16:05:00.233Z,18.58
2019-05-12T16:07:29.725Z,18.03
2019-05-12T16:09:55.314Z,17.75
2019-05-12T16:12:24.358Z,17.51
2019-05-12T16:14:53.847Z,17.51
2019-05-12T16:17:24.741Z,17.65
2019-05-12T16:19:46.244Z,17.69
2019-05-12T16:22:14.032Z,17.78
2019-05-12T16:24:43.512Z,17.74
2019-05-12T16:27:08.931Z,17.81
2019-05-12T16:29:38.930Z,17.93
2019-05-12T16:32:04.667Z,17.96
2019-05-12T16:34:36.192Z,17.89
2019-05-12T16:37:00.078Z,17.57
2019-05-12T16:39:30.308Z,17.14
2019-05-12T16:42:00.023Z,16.90
2019-05-12T16:44:26.063Z,16.75
2019-05-12T16:46:53.028Z,16.57
2019-05-12T16:49:18.855Z,16.44
2019-05-12T16:51:46.550Z,16.15
2019-05-12T16:54:14.079Z,15.85
2019-05-12T16:56:43.346Z,15.74
2019-05-12T16:59:16.803Z,15.64
2019-05-12T17:01:37.033Z,15.79
2019-05-12T17:04:04.840Z,15.89
2019-05-12T17:06:36.777Z,15.79
2019-05-12T17:09:03.355Z,15.69
2019-05-12T17:11:30.883Z,15.61
2019-05-12T17:14:02.186Z,15.56
2019-05-12T17:16:25.131Z,15.41
2019-05-12T17:18:53.335Z,15.37
2019-05-12T17:23:54.208Z,15.07
2019-05-12T17:26:24.248Z,15.05
2019-05-12T17:28:50.271Z,15.03
2019-05-12T17:31:17.743Z,14.99
2019-05-12T17:33:45.212Z,15.01
2019-05-12T17:36:17.693Z,14.99
2019-05-12T17:38:40.494Z,14.86
2019-05-12T17:41:07.955Z,14.85
2019-05-12T17:43:35.495Z,14.84
2019-05-12T17:46:04.470Z,14.86
2019-05-12T17:48:30.498Z,14.82
2019-05-12T17:50:58.010Z,14.71
2019-05-12T17:53:30.346Z,14.55
2019-05-12T17:55:53.982Z,14.43
2019-05-12T17:58:20.683Z,14.38
2019-05-12T18:00:51.851Z,14.48
2019-05-12T18:03:21.891Z,14.55
2019-05-12T18:05:48.095Z,14.51
2019-05-12T18:08:10.903Z,14.58
2019-05-12T18:10:39.602Z,14.54
2019-05-12T18:13:06.023Z,14.52
2019-05-12T18:15:37.821Z,14.53
2019-05-12T18:18:01.166Z,14.48
2019-05-12T18:20:31.131Z,14.49
2019-05-12T18:22:56.607Z,14.43
2019-05-12T18:25:30.459Z,14.32
2019-05-12T18:27:54.021Z,14.24
2019-05-12T18:30:19.394Z,14.13
2019-05-12T18:32:46.743Z,14.01
2019-05-12T18:35:14.252Z,13.95
2019-05-12T18:37:41.720Z,13.77
2019-05-12T18:40:09.179Z,13.78
2019-05-12T18:42:36.658Z,13.71
2019-05-12T18:45:11.951Z,13.66
2019-05-12T18:47:35.738Z,13.64
2019-05-12T18:49:59.247Z,13.65
2019-05-12T18:52:29.306Z,13.64
2019-05-12T18:54:57.112Z,13.67
2019-05-12T18:57:23.805Z,13.64
2019-05-12T18:59:57.666Z,13.62
2019-05-12T19:02:23.391Z,13.61
2019-05-12T19:04:44.384Z,13.59
2019-05-12T19:07:11.722Z,13.55
2019-05-12T19:09:39.212Z,13.44
2019-05-12T19:12:15.798Z,13.40
2019-05-12T19:14:36.889Z,13.42
2019-05-12T19:17:03.580Z,13.39
2019-05-12T19:19:29.164Z,13.45
2019-05-12T19:22:04.800Z,13.42
2019-05-12T19:24:24.391Z,13.40
2019-05-12T19:26:54.156Z,13.38
2019-05-12T19:29:19.436Z,13.35
2019-05-12T19:31:52.394Z,13.33
2019-05-12T19:34:22.008Z,13.31
2019-05-12T19:36:47.489Z,13.33
2019-05-12T19:39:09.434Z,13.27
2019-05-12T19:41:38.105Z,13.25
2019-05-12T19:44:04.403Z,13.31
2019-05-12T19:46:34.035Z,13.55
2019-05-12T19:48:59.616Z,13.66
2019-05-12T19:51:28.303Z,13.66
2019-05-12T19:53:54.609Z,13.49
2019-05-12T19:56:23.889Z,13.34
2019-05-12T19:58:49.739Z,13.20
2019-05-12T20:01:17.304Z,13.14
2019-05-12T20:03:44.754Z,12.99
2019-05-12T20:06:13.572Z,12.94
2019-05-12T20:08:39.856Z,12.96
2019-05-12T20:11:07.315Z,12.96
2019-05-12T20:13:35.939Z,12.94
2019-05-12T20:16:01.684Z,12.91
2019-05-12T20:18:28.867Z,12.87
2019-05-12T20:20:56.324Z,12.80
2019-05-12T20:23:24.510Z,12.79
2019-05-12T20:25:53.487Z,12.74
2019-05-12T20:28:20.269Z,12.73
2019-05-12T20:30:52.298Z,12.70
2019-05-12T20:33:16.685Z,12.77
2019-05-12T20:35:49.075Z,12.73
2019-05-12T20:38:14.843Z,12.67
2019-05-12T20:40:43.308Z,12.59
2019-05-12T20:43:12.120Z,12.53
2019-05-12T20:45:40.894Z,12.47
2019-05-12T20:48:05.240Z,12.49
2019-05-12T20:50:38.736Z,12.51
2019-05-12T20:53:01.155Z,12.52
2019-05-12T20:55:30.137Z,12.48
2019-05-12T20:57:56.888Z,12.51
2019-05-12T21:00:24.431Z,12.47
2019-05-12T21:02:51.173Z,12.44
2019-05-12T21:05:20.123Z,12.42
2019-05-12T21:07:46.188Z,12.40
2019-05-12T21:10:14.645Z,12.36
2019-05-12T21:12:46.518Z,12.36
2019-05-12T21:15:16.461Z,12.33
2019-05-12T21:17:43.113Z,12.31
2019-05-12T21:20:04.571Z,12.23
2019-05-12T21:22:33.975Z,12.19
2019-05-12T21:24:59.163Z,12.21
2019-05-12T21:27:26.631Z,12.23
2019-05-12T21:29:54.338Z,12.22
2019-05-12T21:32:24.065Z,12.19
2019-05-12T21:34:52.302Z,12.17
2019-05-12T21:37:16.817Z,12.17
2019-05-12T21:39:49.178Z,12.16
2019-05-12T21:42:11.846Z,12.11
2019-05-12T21:44:41.239Z,12.10
2019-05-12T21:47:10.376Z,12.13
2019-05-12T21:49:34.436Z,12.09
2019-05-12T21:52:05.940Z,12.06
2019-05-12T21:54:36.166Z,12.10
2019-05-12T21:56:58.678Z,12.05
2019-05-12T21:59:29.003Z,12.01
2019-05-12T22:01:54.526Z,11.93
2019-05-12T22:04:23.548Z,11.92
2019-05-12T22:06:51.361Z,11.91
2019-05-12T22:09:17.515Z,11.83
2019-05-12T22:11:51.464Z,11.78
2019-05-12T22:14:13.662Z,11.71
2019-05-12T22:16:44.283Z,11.71
2019-05-12T22:19:07.436Z,11.71
2019-05-12T22:21:37.077Z,11.70
2019-05-12T22:24:04.003Z,11.69
2019-05-12T22:26:30.776Z,11.67
2019-05-12T22:28:57.735Z,11.65
2019-05-12T22:31:25.263Z,11.60
2019-05-12T22:33:56.250Z,11.57
2019-05-12T22:36:26.771Z,11.59
2019-05-12T22:38:51.992Z,11.59
2019-05-12T22:41:16.762Z,11.58
2019-05-12T22:43:45.922Z,11.55
2019-05-12T22:46:16.172Z,11.53
2019-05-12T22:48:40.680Z,11.54
2019-05-12T22:51:15.230Z,11.50
2019-05-12T22:53:34.389Z,11.53
2019-05-12T22:56:05.118Z,11.42
2019-05-12T22:58:29.464Z,11.46
2019-05-12T23:01:00.734Z,11.41
2019-05-12T23:03:24.541Z,11.44
2019-05-12T23:06:00.287Z,11.35
2019-05-12T23:08:19.657Z,11.37
2019-05-12T23:10:51.556Z,11.38
2019-05-12T23:13:14.706Z,11.36
2019-05-12T23:15:45.170Z,11.39
2019-05-12T23:18:09.739Z,11.41
2019-05-12T23:20:37.213Z,11.43
2019-05-12T23:23:08.914Z,11.41
2019-05-12T23:25:33.631Z,11.40
2019-05-12T23:28:00.299Z,11.37
2019-05-12T23:30:27.319Z,11.34
2019-05-12T23:32:54.818Z,11.28
2019-05-12T23:35:22.279Z,11.25
2019-05-12T23:37:49.730Z,11.25
2019-05-12T23:40:17.205Z,11.20
2019-05-12T23:42:44.735Z,11.19
2019-05-12T23:45:13.959Z,11.19
2019-05-12T23:47:40.040Z,11.16
2019-05-12T23:50:07.575Z,11.11
2019-05-12T23:52:35.092Z,11.12
2019-05-12T23:55:02.619Z,11.11
2019-05-12T23:57:30.240Z,11.08
2019-05-12T23:59:57.829Z,11.05
