createdAt,value
2018-12-19T00:02:07.840Z,1.40
2018-12-19T00:04:36.877Z,1.40
2018-12-19T00:07:06.026Z,1.40
2018-12-19T00:09:35.012Z,1.40
2018-12-19T00:12:04.445Z,1.40
2018-12-19T00:14:33.517Z,1.50
2018-12-19T00:17:02.721Z,1.50
2018-12-19T00:19:31.938Z,1.60
2018-12-19T00:22:01.056Z,1.60
2018-12-19T00:24:30.335Z,1.70
2018-12-19T00:26:59.515Z,1.80
2018-12-19T00:29:29.036Z,1.90
2018-12-19T00:31:57.965Z,2.00
2018-12-19T00:34:27.243Z,2.00
2018-12-19T00:36:56.453Z,2.10
2018-12-19T00:39:25.558Z,2.00
2018-12-19T00:41:54.624Z,2.00
2018-12-19T00:44:23.992Z,2.00
2018-12-19T00:46:53.624Z,2.00
2018-12-19T00:49:22.657Z,1.90
2018-12-19T00:51:51.841Z,1.90
2018-12-19T00:54:20.790Z,1.80
2018-12-19T00:56:49.962Z,1.80
2018-12-19T00:59:18.948Z,1.70
2018-12-19T01:01:48.263Z,1.70
2018-12-19T01:04:17.257Z,1.80
2018-12-19T01:06:46.398Z,1.80
2018-12-19T01:09:16.060Z,1.90
2018-12-19T01:11:45.121Z,1.80
2018-12-19T01:14:14.446Z,1.80
2018-12-19T01:16:43.858Z,1.90
2018-12-19T01:19:12.787Z,1.90
2018-12-19T01:21:41.768Z,1.80
2018-12-19T01:24:10.757Z,1.90
2018-12-19T01:26:39.667Z,2.00
2018-12-19T01:29:08.647Z,2.00
2018-12-19T01:31:37.594Z,2.00
2018-12-19T01:34:06.655Z,2.10
2018-12-19T01:36:35.624Z,2.20
2018-12-19T01:39:07.475Z,2.20
2018-12-19T01:41:37.185Z,2.20
2018-12-19T01:44:06.497Z,2.30
2018-12-19T01:46:36.531Z,2.20
2018-12-19T01:49:06.006Z,2.30
2018-12-19T01:51:35.507Z,2.30
2018-12-19T01:54:04.892Z,2.40
2018-12-19T01:56:34.346Z,2.30
2018-12-19T01:59:03.565Z,2.30
2018-12-19T02:01:32.683Z,2.30
2018-12-19T02:04:01.726Z,2.40
2018-12-19T02:06:31.016Z,2.40
2018-12-19T02:09:00.251Z,2.40
2018-12-19T02:11:29.239Z,2.40
2018-12-19T02:13:58.215Z,2.50
2018-12-19T02:16:27.401Z,2.50
2018-12-19T02:18:56.524Z,2.50
2018-12-19T02:21:25.715Z,2.50
2018-12-19T02:23:55.369Z,2.50
2018-12-19T02:26:24.742Z,2.60
2018-12-19T02:28:55.115Z,2.60
2018-12-19T02:31:24.631Z,2.50
2018-12-19T02:33:54.928Z,2.50
2018-12-19T02:36:24.082Z,2.60
2018-12-19T02:38:53.446Z,2.60
2018-12-19T02:41:22.774Z,2.60
2018-12-19T02:43:51.880Z,2.60
2018-12-19T02:46:21.062Z,2.70
2018-12-19T02:48:51.096Z,2.70
2018-12-19T02:51:20.275Z,2.60
2018-12-19T02:53:49.508Z,2.70
2018-12-19T02:56:18.706Z,2.60
2018-12-19T02:58:48.067Z,2.60
2018-12-19T03:01:17.495Z,2.60
2018-12-19T03:03:46.974Z,2.70
2018-12-19T03:06:16.502Z,2.60
2018-12-19T03:08:45.865Z,2.70
2018-12-19T03:11:16.353Z,2.70
2018-12-19T03:13:48.590Z,2.70
2018-12-19T03:16:17.794Z,2.70
2018-12-19T03:18:47.142Z,2.70
2018-12-19T03:21:16.514Z,2.70
2018-12-19T03:23:45.927Z,2.70
2018-12-19T03:26:15.202Z,2.70
2018-12-19T03:28:44.160Z,2.70
2018-12-19T03:31:13.195Z,2.70
2018-12-19T03:33:42.265Z,2.60
2018-12-19T03:36:11.815Z,2.60
2018-12-19T03:38:40.933Z,2.60
2018-12-19T03:41:11.037Z,2.60
2018-12-19T03:43:40.026Z,2.60
2018-12-19T03:46:09.159Z,2.50
2018-12-19T03:48:43.727Z,2.50
2018-12-19T03:51:12.895Z,2.50
2018-12-19T03:53:41.865Z,2.50
2018-12-19T03:56:10.871Z,2.50
2018-12-19T03:58:39.827Z,2.50
2018-12-19T04:01:08.767Z,2.50
2018-12-19T04:03:38.227Z,2.50
2018-12-19T04:06:07.255Z,2.50
2018-12-19T04:08:36.459Z,2.50
2018-12-19T04:11:05.740Z,2.50
2018-12-19T04:13:34.708Z,2.50
2018-12-19T04:16:04.054Z,2.50
2018-12-19T04:18:33.423Z,2.50
2018-12-19T04:21:02.429Z,2.50
2018-12-19T04:23:32.083Z,2.50
2018-12-19T04:26:01.257Z,2.50
2018-12-19T04:28:30.538Z,2.60
2018-12-19T04:30:59.499Z,2.60
2018-12-19T04:33:28.555Z,2.60
2018-12-19T04:35:57.557Z,2.60
2018-12-19T04:38:26.714Z,2.60
2018-12-19T04:40:55.934Z,2.60
2018-12-19T04:43:25.087Z,2.60
2018-12-19T04:45:56.924Z,2.60
2018-12-19T04:48:25.864Z,2.60
2018-12-19T04:50:55.074Z,2.50
2018-12-19T04:53:24.373Z,2.50
2018-12-19T04:55:53.679Z,2.50
2018-12-19T04:58:22.599Z,2.50
2018-12-19T05:00:51.540Z,2.40
2018-12-19T05:03:20.609Z,2.40
2018-12-19T05:05:49.557Z,2.40
2018-12-19T05:08:18.801Z,2.40
2018-12-19T05:10:47.798Z,2.40
2018-12-19T05:13:16.806Z,2.50
2018-12-19T05:15:45.952Z,2.50
2018-12-19T05:18:14.893Z,2.50
2018-12-19T05:20:44.115Z,2.60
2018-12-19T05:23:13.025Z,2.60
2018-12-19T05:25:42.211Z,2.60
2018-12-19T05:28:12.832Z,2.70
2018-12-19T05:30:42.047Z,2.70
2018-12-19T05:33:11.261Z,2.70
2018-12-19T05:35:40.222Z,2.70
2018-12-19T05:38:09.431Z,2.60
2018-12-19T05:40:38.582Z,2.60
2018-12-19T05:43:07.679Z,2.50
2018-12-19T05:45:36.613Z,2.40
2018-12-19T05:48:06.129Z,2.40
2018-12-19T05:50:35.381Z,2.30
2018-12-19T05:53:04.987Z,2.30
2018-12-19T05:55:36.659Z,2.20
2018-12-19T05:58:05.580Z,2.20
2018-12-19T06:00:35.108Z,2.20
2018-12-19T06:03:04.177Z,2.20
2018-12-19T06:05:33.900Z,2.20
2018-12-19T06:08:02.952Z,2.30
2018-12-19T06:10:32.223Z,2.30
2018-12-19T06:13:01.702Z,2.30
2018-12-19T06:15:30.938Z,2.30
2018-12-19T06:18:00.289Z,2.30
2018-12-19T06:20:29.437Z,2.30
2018-12-19T06:22:58.437Z,2.30
2018-12-19T06:25:27.648Z,2.30
2018-12-19T06:27:57.319Z,2.30
2018-12-19T06:30:27.174Z,2.20
2018-12-19T06:32:56.411Z,2.20
2018-12-19T06:35:25.725Z,2.30
2018-12-19T06:37:55.417Z,2.30
2018-12-19T06:40:25.209Z,2.30
2018-12-19T06:42:55.040Z,2.30
2018-12-19T06:45:24.220Z,2.30
2018-12-19T06:47:53.735Z,2.30
2018-12-19T06:50:22.850Z,2.30
2018-12-19T06:52:52.191Z,2.30
2018-12-19T06:55:21.527Z,2.30
2018-12-19T06:57:50.674Z,2.30
2018-12-19T07:00:19.699Z,2.30
2018-12-19T07:02:50.525Z,2.30
2018-12-19T07:05:19.637Z,2.30
2018-12-19T07:07:48.714Z,2.30
2018-12-19T07:10:17.741Z,2.30
2018-12-19T07:12:46.963Z,2.40
2018-12-19T07:15:16.035Z,2.30
2018-12-19T07:17:45.453Z,2.40
2018-12-19T07:20:14.557Z,2.40
2018-12-19T07:22:44.025Z,2.40
2018-12-19T07:25:13.348Z,2.40
2018-12-19T07:27:42.827Z,2.40
2018-12-19T07:30:12.040Z,2.40
2018-12-19T07:32:41.525Z,2.40
2018-12-19T07:35:10.911Z,2.40
2018-12-19T07:37:40.327Z,2.40
2018-12-19T07:40:10.582Z,2.40
2018-12-19T07:42:39.717Z,2.40
2018-12-19T07:45:08.868Z,2.40
2018-12-19T07:47:38.112Z,2.40
2018-12-19T07:50:07.382Z,2.40
2018-12-19T07:52:36.656Z,2.50
2018-12-19T07:55:05.944Z,2.40
2018-12-19T07:57:35.557Z,2.40
2018-12-19T08:00:05.780Z,2.50
2018-12-19T08:02:35.400Z,2.40
2018-12-19T08:05:05.337Z,2.50
2018-12-19T08:07:34.718Z,2.50
2018-12-19T08:10:04.867Z,2.50
2018-12-19T08:12:36.228Z,2.60
2018-12-19T08:15:05.792Z,2.60
2018-12-19T08:17:35.271Z,2.60
2018-12-19T08:20:05.376Z,2.70
2018-12-19T08:22:34.735Z,2.70
2018-12-19T08:25:04.321Z,2.70
2018-12-19T08:27:33.944Z,2.70
2018-12-19T08:30:04.432Z,2.70
2018-12-19T08:32:33.836Z,2.70
2018-12-19T08:35:03.154Z,2.70
2018-12-19T08:37:32.233Z,2.70
2018-12-19T08:40:01.646Z,2.70
2018-12-19T08:42:31.074Z,2.70
2018-12-19T08:45:00.192Z,2.80
2018-12-19T08:47:29.303Z,2.80
2018-12-19T08:49:58.546Z,2.80
2018-12-19T08:52:27.739Z,2.80
2018-12-19T08:54:56.949Z,2.80
2018-12-19T08:57:27.145Z,2.80
2018-12-19T08:59:56.248Z,2.80
2018-12-19T09:02:25.560Z,2.90
2018-12-19T09:04:54.688Z,2.90
2018-12-19T09:07:23.898Z,2.90
2018-12-19T09:09:54.472Z,2.90
2018-12-19T09:12:23.721Z,2.90
2018-12-19T09:14:53.168Z,3.00
2018-12-19T09:17:22.750Z,3.00
2018-12-19T09:19:52.507Z,3.10
2018-12-19T09:22:22.369Z,3.10
2018-12-19T09:24:51.453Z,3.10
2018-12-19T09:27:20.794Z,3.10
2018-12-19T09:29:50.166Z,3.20
2018-12-19T09:32:19.789Z,3.20
2018-12-19T09:34:49.742Z,3.20
2018-12-19T09:37:18.919Z,3.20
2018-12-19T09:39:49.335Z,3.30
2018-12-19T09:42:18.399Z,3.30
2018-12-19T09:44:48.678Z,3.30
2018-12-19T09:47:17.970Z,3.40
2018-12-19T09:49:47.300Z,3.40
2018-12-19T09:52:16.859Z,3.40
2018-12-19T09:54:46.517Z,3.40
2018-12-19T09:57:16.229Z,3.50
2018-12-19T09:59:45.547Z,3.50
2018-12-19T10:02:14.812Z,3.60
2018-12-19T10:04:44.289Z,3.60
2018-12-19T10:07:13.599Z,3.60
2018-12-19T10:09:42.810Z,3.60
2018-12-19T10:12:12.057Z,3.60
2018-12-19T10:14:41.728Z,3.70
2018-12-19T10:17:12.078Z,3.70
2018-12-19T10:19:41.282Z,3.60
2018-12-19T10:22:10.629Z,3.60
2018-12-19T10:24:45.073Z,3.70
2018-12-19T10:27:19.201Z,3.70
2018-12-19T10:29:48.575Z,3.70
2018-12-19T10:32:19.014Z,3.80
2018-12-19T10:34:48.190Z,3.80
2018-12-19T10:37:17.593Z,3.80
2018-12-19T10:39:46.956Z,3.80
2018-12-19T10:42:16.139Z,3.80
2018-12-19T10:44:45.227Z,3.90
2018-12-19T10:47:14.233Z,3.90
2018-12-19T10:49:43.488Z,3.90
2018-12-19T10:52:12.725Z,3.90
2018-12-19T10:54:41.822Z,4.00
2018-12-19T10:57:10.926Z,3.90
2018-12-19T10:59:40.201Z,4.00
2018-12-19T11:02:09.816Z,3.90
2018-12-19T11:04:39.152Z,3.90
2018-12-19T11:07:08.273Z,3.90
2018-12-19T11:09:37.485Z,4.00
2018-12-19T11:12:07.121Z,4.00
2018-12-19T11:14:36.189Z,4.00
2018-12-19T11:17:05.742Z,4.10
2018-12-19T11:19:34.696Z,4.10
2018-12-19T11:22:04.038Z,4.20
2018-12-19T11:24:36.764Z,4.20
2018-12-19T11:27:12.135Z,4.30
2018-12-19T11:29:42.480Z,4.40
2018-12-19T11:32:11.445Z,4.50
2018-12-19T11:34:40.553Z,4.60
2018-12-19T11:37:09.886Z,4.60
2018-12-19T11:39:39.382Z,4.70
2018-12-19T11:42:08.546Z,4.80
2018-12-19T11:44:41.334Z,4.90
2018-12-19T11:47:10.694Z,5.00
2018-12-19T11:49:46.627Z,5.10
2018-12-19T11:52:15.690Z,5.10
2018-12-19T11:54:49.431Z,5.10
2018-12-19T11:57:19.348Z,5.10
2018-12-19T11:59:49.408Z,5.10
2018-12-19T12:02:18.887Z,5.10
2018-12-19T12:04:48.055Z,5.10
2018-12-19T12:07:17.414Z,5.10
2018-12-19T12:09:46.557Z,5.10
2018-12-19T12:12:15.755Z,5.10
2018-12-19T12:14:45.058Z,5.00
2018-12-19T12:17:14.484Z,5.00
2018-12-19T12:19:43.620Z,5.00
2018-12-19T12:22:12.765Z,5.00
2018-12-19T12:24:41.812Z,5.00
2018-12-19T12:27:11.436Z,5.10
2018-12-19T12:29:40.794Z,5.10
2018-12-19T12:32:10.679Z,5.20
2018-12-19T12:34:39.808Z,5.20
2018-12-19T12:37:08.924Z,5.20
2018-12-19T12:39:38.266Z,5.30
2018-12-19T12:42:07.613Z,5.30
2018-12-19T12:44:37.286Z,5.30
2018-12-19T12:47:06.484Z,5.30
2018-12-19T12:49:36.772Z,5.30
2018-12-19T12:52:05.874Z,5.30
2018-12-19T12:54:35.110Z,5.30
2018-12-19T12:57:04.127Z,5.30
2018-12-19T12:59:33.251Z,5.30
2018-12-19T13:02:02.259Z,5.30
2018-12-19T13:04:31.416Z,5.30
2018-12-19T13:07:00.697Z,5.40
2018-12-19T13:09:30.205Z,5.40
2018-12-19T13:11:59.489Z,5.40
2018-12-19T13:14:28.912Z,5.50
2018-12-19T13:16:58.188Z,5.50
2018-12-19T13:19:27.443Z,5.60
2018-12-19T13:21:56.502Z,5.60
2018-12-19T13:24:25.675Z,5.60
2018-12-19T13:26:54.765Z,5.60
2018-12-19T13:29:23.861Z,5.60
2018-12-19T13:31:53.486Z,5.60
2018-12-19T13:34:22.769Z,5.60
2018-12-19T13:36:51.934Z,5.60
2018-12-19T13:39:21.637Z,5.60
2018-12-19T13:41:50.865Z,5.60
2018-12-19T13:44:20.239Z,5.60
2018-12-19T13:46:49.571Z,5.60
2018-12-19T13:49:19.036Z,5.60
2018-12-19T13:51:48.384Z,5.60
2018-12-19T13:54:17.613Z,5.60
2018-12-19T13:56:47.123Z,5.70
2018-12-19T13:59:16.671Z,5.70
2018-12-19T14:01:46.485Z,5.70
2018-12-19T14:04:15.824Z,5.70
2018-12-19T14:06:45.212Z,5.80
2018-12-19T14:09:14.797Z,5.80
2018-12-19T14:11:44.127Z,5.80
2018-12-19T14:14:13.491Z,5.80
2018-12-19T14:16:42.681Z,5.80
2018-12-19T14:19:11.848Z,5.80
2018-12-19T14:21:41.155Z,5.80
2018-12-19T14:24:10.406Z,5.70
2018-12-19T14:26:39.671Z,5.70
2018-12-19T14:29:09.060Z,5.60
2018-12-19T14:31:38.383Z,5.60
2018-12-19T14:34:07.582Z,5.60
2018-12-19T14:36:37.087Z,5.60
2018-12-19T14:39:07.465Z,5.60
2018-12-19T14:41:39.440Z,5.60
2018-12-19T14:44:08.500Z,5.60
2018-12-19T14:46:38.059Z,5.70
2018-12-19T14:49:13.777Z,5.70
2018-12-19T14:51:38.303Z,5.60
2018-12-19T14:54:07.398Z,5.60
2018-12-19T14:56:36.393Z,5.70
2018-12-19T14:59:05.476Z,5.70
2018-12-19T15:01:34.645Z,5.90
2018-12-19T15:04:03.765Z,5.80
2018-12-19T15:06:32.879Z,5.70
2018-12-19T15:09:02.115Z,5.60
2018-12-19T15:11:31.413Z,5.60
2018-12-19T15:14:00.705Z,5.50
2018-12-19T15:16:29.970Z,5.50
2018-12-19T15:19:05.637Z,5.50
2018-12-19T15:21:35.047Z,5.50
2018-12-19T15:24:04.214Z,5.40
2018-12-19T15:26:33.288Z,5.40
2018-12-19T15:29:02.772Z,5.40
2018-12-19T15:31:32.083Z,5.40
2018-12-19T15:34:01.175Z,5.30
2018-12-19T15:36:32.630Z,5.40
2018-12-19T15:39:01.807Z,5.30
2018-12-19T15:41:31.880Z,5.40
2018-12-19T15:44:01.041Z,5.40
2018-12-19T15:46:30.156Z,5.40
2018-12-19T15:48:59.335Z,5.30
2018-12-19T15:51:29.687Z,5.30
2018-12-19T15:53:58.872Z,5.30
2018-12-19T15:56:28.344Z,5.30
2018-12-19T15:58:57.619Z,5.30
2018-12-19T16:01:26.731Z,5.30
2018-12-19T16:03:55.691Z,5.30
2018-12-19T16:06:24.727Z,5.30
2018-12-19T16:08:53.796Z,5.30
2018-12-19T16:11:22.877Z,5.30
2018-12-19T16:13:52.861Z,5.30
2018-12-19T16:16:21.819Z,5.30
2018-12-19T16:18:50.829Z,5.30
2018-12-19T16:21:19.913Z,5.30
2018-12-19T16:23:49.071Z,5.30
2018-12-19T16:26:18.313Z,5.30
2018-12-19T16:28:47.633Z,5.30
2018-12-19T16:31:17.050Z,5.30
2018-12-19T16:33:46.230Z,5.30
2018-12-19T16:36:15.362Z,5.40
2018-12-19T16:38:44.354Z,5.30
2018-12-19T16:41:13.354Z,5.30
2018-12-19T16:43:42.475Z,5.30
2018-12-19T16:46:11.626Z,5.30
2018-12-19T16:48:40.960Z,5.30
2018-12-19T16:51:10.018Z,5.20
2018-12-19T16:53:39.545Z,5.20
2018-12-19T16:56:08.544Z,5.20
2018-12-19T16:58:37.984Z,5.20
2018-12-19T17:01:07.564Z,5.20
2018-12-19T17:03:36.692Z,5.20
2018-12-19T17:06:05.688Z,5.30
2018-12-19T17:08:34.671Z,5.30
2018-12-19T17:11:03.759Z,5.30
2018-12-19T17:13:32.781Z,5.40
2018-12-19T17:16:03.894Z,5.30
2018-12-19T17:18:36.583Z,5.40
2018-12-19T17:21:05.860Z,5.40
2018-12-19T17:23:35.426Z,5.40
2018-12-19T17:26:06.470Z,5.50
2018-12-19T17:28:35.512Z,5.50
2018-12-19T17:31:04.657Z,5.50
2018-12-19T17:33:33.882Z,5.50
2018-12-19T17:36:02.944Z,5.40
2018-12-19T17:38:32.185Z,5.40
2018-12-19T17:41:01.267Z,5.30
2018-12-19T17:43:30.374Z,5.30
2018-12-19T17:45:59.313Z,5.30
2018-12-19T17:48:28.388Z,5.30
2018-12-19T17:50:57.474Z,5.30
2018-12-19T17:53:26.536Z,5.40
2018-12-19T17:55:55.685Z,5.40
2018-12-19T17:58:25.130Z,5.40
2018-12-19T18:00:54.712Z,5.40
2018-12-19T18:03:24.172Z,5.40
2018-12-19T18:05:53.783Z,5.40
2018-12-19T18:08:22.766Z,5.40
2018-12-19T18:10:51.814Z,5.40
2018-12-19T18:13:20.984Z,5.40
2018-12-19T18:15:50.058Z,5.40
2018-12-19T18:18:19.437Z,5.40
2018-12-19T18:20:48.431Z,5.40
2018-12-19T18:23:17.501Z,5.40
2018-12-19T18:25:46.468Z,5.50
2018-12-19T18:28:15.749Z,5.50
2018-12-19T18:30:45.495Z,5.50
2018-12-19T18:33:14.694Z,5.40
2018-12-19T18:35:43.902Z,5.40
2018-12-19T18:38:13.035Z,5.30
2018-12-19T18:40:43.222Z,5.30
2018-12-19T18:43:13.020Z,5.20
2018-12-19T18:45:44.071Z,5.10
2018-12-19T18:48:13.488Z,5.00
2018-12-19T18:50:42.620Z,5.00
2018-12-19T18:53:13.255Z,5.00
2018-12-19T18:55:43.254Z,5.00
2018-12-19T18:58:12.431Z,5.00
2018-12-19T19:00:44.007Z,4.90
2018-12-19T19:03:13.018Z,5.00
2018-12-19T19:05:42.028Z,5.00
2018-12-19T19:08:11.161Z,4.90
2018-12-19T19:10:40.323Z,4.90
2018-12-19T19:13:09.427Z,4.80
2018-12-19T19:15:38.616Z,4.80
2018-12-19T19:18:07.723Z,4.80
2018-12-19T19:20:36.994Z,4.80
2018-12-19T19:23:06.119Z,4.80
2018-12-19T19:25:35.370Z,4.90
2018-12-19T19:28:05.517Z,4.80
2018-12-19T19:30:34.628Z,4.70
2018-12-19T19:33:03.653Z,4.60
2018-12-19T19:35:32.649Z,4.60
2018-12-19T19:38:01.881Z,4.60
2018-12-19T19:40:30.926Z,4.50
2018-12-19T19:43:00.428Z,4.50
2018-12-19T19:45:29.794Z,4.60
2018-12-19T19:47:58.868Z,4.60
2018-12-19T19:50:28.516Z,4.60
2018-12-19T19:52:58.004Z,4.60
2018-12-19T19:55:27.552Z,4.60
2018-12-19T19:57:56.751Z,4.60
2018-12-19T20:00:28.971Z,4.50
2018-12-19T20:02:58.213Z,4.50
2018-12-19T20:05:27.381Z,4.50
2018-12-19T20:07:56.391Z,4.50
2018-12-19T20:10:25.585Z,4.50
2018-12-19T20:12:54.668Z,4.50
2018-12-19T20:15:25.948Z,4.50
2018-12-19T20:17:54.944Z,4.50
2018-12-19T20:20:29.430Z,4.50
2018-12-19T20:22:58.399Z,4.60
2018-12-19T20:25:27.484Z,4.60
2018-12-19T20:27:56.551Z,4.60
2018-12-19T20:30:25.750Z,4.70
2018-12-19T20:32:54.692Z,4.70
2018-12-19T20:35:23.811Z,4.70
2018-12-19T20:37:53.337Z,4.70
2018-12-19T20:40:22.435Z,4.60
2018-12-19T20:42:51.970Z,4.60
2018-12-19T20:45:21.047Z,4.60
2018-12-19T20:47:50.278Z,4.70
2018-12-19T20:50:19.625Z,4.70
2018-12-19T20:52:48.739Z,4.70
2018-12-19T20:55:19.914Z,4.70
2018-12-19T20:57:49.116Z,4.70
2018-12-19T21:00:18.250Z,4.80
2018-12-19T21:02:47.536Z,4.70
2018-12-19T21:05:16.644Z,4.70
2018-12-19T21:07:45.905Z,4.80
2018-12-19T21:10:14.898Z,4.80
2018-12-19T21:12:43.850Z,4.80
2018-12-19T21:15:12.886Z,4.80
2018-12-19T21:17:47.332Z,4.80
2018-12-19T21:21:47.155Z,4.80
2018-12-19T21:24:16.243Z,4.80
2018-12-19T21:26:45.242Z,4.80
2018-12-19T21:29:14.654Z,4.80
2018-12-19T21:31:43.980Z,4.80
2018-12-19T21:34:13.216Z,4.90
2018-12-19T21:36:42.255Z,4.90
2018-12-19T21:39:11.816Z,4.90
2018-12-19T21:41:41.640Z,4.90
2018-12-19T21:44:10.735Z,4.90
2018-12-19T21:46:39.802Z,4.90
2018-12-19T21:49:08.829Z,4.90
2018-12-19T21:51:38.020Z,4.90
2018-12-19T21:54:06.989Z,5.00
2018-12-19T21:56:36.241Z,5.00
2018-12-19T21:59:05.330Z,5.00
2018-12-19T22:01:34.420Z,5.00
2018-12-19T22:04:03.631Z,5.00
2018-12-19T22:06:32.763Z,5.00
2018-12-19T22:09:01.880Z,5.00
2018-12-19T22:11:31.002Z,5.00
2018-12-19T22:14:00.649Z,5.00
2018-12-19T22:16:35.477Z,5.00
2018-12-19T22:19:04.604Z,5.00
2018-12-19T22:21:33.562Z,5.10
2018-12-19T22:24:02.542Z,5.10
2018-12-19T22:26:31.801Z,5.10
2018-12-19T22:29:01.534Z,5.10
2018-12-19T22:31:30.665Z,5.10
2018-12-19T22:33:59.698Z,5.10
2018-12-19T22:36:28.894Z,5.00
2018-12-19T22:38:57.941Z,5.00
2018-12-19T22:41:27.073Z,5.00
2018-12-19T22:43:56.186Z,5.00
2018-12-19T22:46:25.344Z,5.00
2018-12-19T22:48:54.445Z,5.00
2018-12-19T22:51:23.815Z,5.00
2018-12-19T22:53:53.012Z,5.10
2018-12-19T22:56:22.197Z,5.10
2018-12-19T22:58:51.399Z,5.20
2018-12-19T23:01:25.801Z,5.20
2018-12-19T23:04:00.499Z,5.20
2018-12-19T23:06:29.606Z,5.30
2018-12-19T23:08:58.712Z,5.30
2018-12-19T23:11:28.911Z,5.30
2018-12-19T23:13:58.089Z,5.30
2018-12-19T23:16:27.927Z,5.30
2018-12-19T23:18:57.085Z,5.30
2018-12-19T23:21:26.155Z,5.30
2018-12-19T23:23:55.612Z,5.40
2018-12-19T23:26:24.820Z,5.40
2018-12-19T23:28:58.297Z,5.40
2018-12-19T23:31:28.071Z,5.40
2018-12-19T23:33:57.276Z,5.40
2018-12-19T23:36:26.398Z,5.40
2018-12-19T23:38:55.528Z,5.50
2018-12-19T23:41:24.800Z,5.40
2018-12-19T23:43:53.903Z,5.40
2018-12-19T23:46:23.776Z,5.50
2018-12-19T23:48:53.249Z,5.50
2018-12-19T23:51:22.402Z,5.50
2018-12-19T23:53:51.920Z,5.50
2018-12-19T23:56:21.157Z,5.50
2018-12-19T23:58:50.302Z,5.50
