createdAt,value
2023-02-28T00:00:53.881Z,0.00
2023-02-28T00:01:53.893Z,0.00
2023-02-28T00:02:53.829Z,0.00
2023-02-28T00:03:53.814Z,0.00
2023-02-28T00:04:53.774Z,0.00
2023-02-28T00:05:53.753Z,0.00
2023-02-28T00:06:53.715Z,0.00
2023-02-28T00:07:53.720Z,0.00
2023-02-28T00:08:53.658Z,0.00
2023-02-28T00:09:53.632Z,0.00
2023-02-28T00:10:53.603Z,0.00
2023-02-28T00:11:53.576Z,0.00
2023-02-28T00:12:53.548Z,0.00
2023-02-28T00:13:53.523Z,0.00
2023-02-28T00:14:53.500Z,0.00
2023-02-28T00:15:53.460Z,0.00
2023-02-28T00:16:53.447Z,0.00
2023-02-28T00:17:53.409Z,0.00
2023-02-28T00:18:53.399Z,0.00
2023-02-28T00:19:53.343Z,0.00
2023-02-28T00:20:53.314Z,0.00
2023-02-28T00:21:53.289Z,0.00
2023-02-28T00:22:53.268Z,0.00
2023-02-28T00:23:53.258Z,0.00
2023-02-28T00:24:53.215Z,0.00
2023-02-28T00:25:53.177Z,0.00
2023-02-28T00:26:53.142Z,0.00
2023-02-28T00:27:53.120Z,0.00
2023-02-28T00:28:53.084Z,0.00
2023-02-28T00:29:53.063Z,0.00
2023-02-28T00:30:53.123Z,0.00
2023-02-28T00:31:53.027Z,0.00
2023-02-28T00:32:52.992Z,0.00
2023-02-28T00:33:52.949Z,0.00
2023-02-28T00:34:52.911Z,0.00
2023-02-28T00:35:53.086Z,0.00
2023-02-28T00:36:52.856Z,0.00
2023-02-28T00:37:52.829Z,0.00
2023-02-28T00:38:52.802Z,0.00
2023-02-28T00:39:52.787Z,0.00
2023-02-28T00:40:52.746Z,0.00
2023-02-28T00:41:52.711Z,0.00
2023-02-28T00:42:52.676Z,0.00
2023-02-28T00:43:52.671Z,0.00
2023-02-28T00:44:52.623Z,0.00
2023-02-28T00:45:52.609Z,0.00
2023-02-28T00:46:52.563Z,0.00
2023-02-28T00:47:52.541Z,0.00
2023-02-28T00:48:52.509Z,0.00
2023-02-28T00:49:52.479Z,0.00
2023-02-28T00:50:52.464Z,0.00
2023-02-28T00:51:52.416Z,0.00
2023-02-28T00:52:52.387Z,0.00
2023-02-28T00:53:52.364Z,0.00
2023-02-28T00:54:52.342Z,0.00
2023-02-28T00:55:52.386Z,0.00
2023-02-28T00:56:52.274Z,0.00
2023-02-28T00:57:52.328Z,0.00
2023-02-28T00:58:52.268Z,0.00
2023-02-28T00:59:52.258Z,0.00
2023-02-28T01:00:52.158Z,0.00
2023-02-28T01:02:25.337Z,0.00
2023-02-28T01:02:52.102Z,0.00
2023-02-28T01:05:35.772Z,0.00
2023-02-28T01:06:35.764Z,0.00
2023-02-28T01:07:35.713Z,0.00
2023-02-28T01:08:35.686Z,0.00
2023-02-28T01:09:35.678Z,0.00
2023-02-28T01:10:35.637Z,0.00
2023-02-28T01:11:35.625Z,0.00
2023-02-28T01:12:35.570Z,0.00
2023-02-28T01:13:35.542Z,0.00
2023-02-28T01:14:35.516Z,0.00
2023-02-28T01:15:35.500Z,0.00
2023-02-28T01:16:35.453Z,0.00
2023-02-28T01:17:35.426Z,0.00
2023-02-28T01:18:35.429Z,0.00
2023-02-28T01:19:35.368Z,0.00
2023-02-28T01:20:35.355Z,0.00
2023-02-28T01:21:35.307Z,0.00
2023-02-28T01:22:35.288Z,0.00
2023-02-28T01:23:35.256Z,0.00
2023-02-28T01:24:35.229Z,0.00
2023-02-28T01:25:35.248Z,0.00
2023-02-28T01:26:35.166Z,0.00
2023-02-28T01:27:35.162Z,0.00
2023-02-28T01:28:35.122Z,0.00
2023-02-28T01:29:35.077Z,0.00
2023-02-28T01:30:35.058Z,0.00
2023-02-28T01:31:35.108Z,0.00
2023-02-28T01:32:34.992Z,0.00
2023-02-28T01:33:34.959Z,0.00
2023-02-28T01:34:34.939Z,0.00
2023-02-28T01:35:34.965Z,0.00
2023-02-28T01:36:34.877Z,0.00
2023-02-28T01:37:34.843Z,0.00
2023-02-28T01:38:34.827Z,0.00
2023-02-28T01:39:34.788Z,0.00
2023-02-28T01:40:34.757Z,0.00
2023-02-28T01:41:34.725Z,0.00
2023-02-28T01:42:34.699Z,0.00
2023-02-28T01:43:34.685Z,0.00
2023-02-28T01:44:34.637Z,0.00
2023-02-28T01:45:34.606Z,0.00
2023-02-28T01:46:34.621Z,0.00
2023-02-28T01:47:34.562Z,0.00
2023-02-28T01:48:34.529Z,0.00
2023-02-28T01:49:34.489Z,0.00
2023-02-28T01:50:34.464Z,0.00
2023-02-28T01:51:34.431Z,0.00
2023-02-28T01:52:34.411Z,0.00
2023-02-28T01:53:34.377Z,0.00
2023-02-28T01:54:34.352Z,0.00
2023-02-28T01:55:34.323Z,0.00
2023-02-28T01:56:34.294Z,0.00
2023-02-28T01:57:34.259Z,0.00
2023-02-28T01:58:34.235Z,0.00
2023-02-28T01:59:34.215Z,0.00
2023-02-28T02:00:34.171Z,0.00
2023-02-28T02:01:34.169Z,0.00
2023-02-28T02:02:34.187Z,0.00
2023-02-28T02:03:34.091Z,0.00
2023-02-28T02:04:34.064Z,0.00
2023-02-28T02:05:34.024Z,0.00
2023-02-28T02:06:33.999Z,0.00
2023-02-28T02:07:33.974Z,0.00
2023-02-28T02:08:33.938Z,0.00
2023-02-28T02:09:33.908Z,0.00
2023-02-28T02:10:33.881Z,0.00
2023-02-28T02:11:33.845Z,0.00
2023-02-28T02:12:33.822Z,0.00
2023-02-28T02:13:33.789Z,0.00
2023-02-28T02:14:33.761Z,0.00
2023-02-28T02:15:33.753Z,0.00
2023-02-28T02:16:33.727Z,0.00
2023-02-28T02:17:33.671Z,0.00
2023-02-28T02:18:33.645Z,0.00
2023-02-28T02:19:33.617Z,0.00
2023-02-28T02:20:33.597Z,0.00
2023-02-28T02:21:36.308Z,0.00
2023-02-28T02:22:33.538Z,0.00
2023-02-28T02:23:33.506Z,0.00
2023-02-28T02:24:33.473Z,0.00
2023-02-28T02:25:33.441Z,0.00
2023-02-28T02:26:33.422Z,0.00
2023-02-28T02:27:33.383Z,0.00
2023-02-28T02:28:33.357Z,0.00
2023-02-28T02:29:33.329Z,0.00
2023-02-28T02:30:33.303Z,0.00
2023-02-28T02:31:33.371Z,0.00
2023-02-28T02:32:33.238Z,0.00
2023-02-28T02:33:33.203Z,0.00
2023-02-28T02:34:33.183Z,0.00
2023-02-28T02:35:33.186Z,0.00
2023-02-28T02:36:33.124Z,0.00
2023-02-28T02:37:33.096Z,0.00
2023-02-28T02:38:33.069Z,0.00
2023-02-28T02:39:33.044Z,0.00
2023-02-28T02:40:33.020Z,0.00
2023-02-28T02:41:32.975Z,0.00
2023-02-28T02:42:32.946Z,0.00
2023-02-28T02:43:32.918Z,0.00
2023-02-28T02:44:32.899Z,0.00
2023-02-28T02:45:32.861Z,0.00
2023-02-28T02:46:32.864Z,0.00
2023-02-28T02:47:32.820Z,0.00
2023-02-28T02:48:32.776Z,0.00
2023-02-28T02:49:32.794Z,0.00
2023-02-28T02:50:32.773Z,0.00
2023-02-28T02:51:32.686Z,0.00
2023-02-28T02:52:32.680Z,0.00
2023-02-28T02:53:32.648Z,0.00
2023-02-28T02:54:32.593Z,0.00
2023-02-28T02:55:32.563Z,0.00
2023-02-28T02:56:32.538Z,0.00
2023-02-28T02:57:32.517Z,0.00
2023-02-28T02:58:32.482Z,0.00
2023-02-28T02:59:32.453Z,0.00
2023-02-28T03:00:32.695Z,0.00
2023-02-28T03:01:32.692Z,0.00
2023-02-28T03:02:32.366Z,0.00
2023-02-28T03:03:32.396Z,0.00
2023-02-28T03:04:32.305Z,0.00
2023-02-28T03:05:32.303Z,0.00
2023-02-28T03:06:32.260Z,0.00
2023-02-28T03:07:32.216Z,0.00
2023-02-28T03:08:32.194Z,0.00
2023-02-28T03:09:32.156Z,0.00
2023-02-28T03:10:32.133Z,0.00
2023-02-28T03:11:32.172Z,0.00
2023-02-28T03:12:32.072Z,0.00
2023-02-28T03:13:32.043Z,0.00
2023-02-28T03:14:32.020Z,0.00
2023-02-28T03:15:31.990Z,0.00
2023-02-28T03:16:31.984Z,0.00
2023-02-28T03:17:31.928Z,0.00
2023-02-28T03:18:31.902Z,0.00
2023-02-28T03:19:31.903Z,0.00
2023-02-28T03:20:31.835Z,0.00
2023-02-28T03:21:31.883Z,0.00
2023-02-28T03:22:31.780Z,0.00
2023-02-28T03:23:31.748Z,0.00
2023-02-28T03:24:31.728Z,0.00
2023-02-28T03:25:31.697Z,0.00
2023-02-28T03:26:31.673Z,0.00
2023-02-28T03:27:31.638Z,0.00
2023-02-28T03:28:31.610Z,0.00
2023-02-28T03:29:31.575Z,0.00
2023-02-28T03:30:31.558Z,0.00
2023-02-28T03:31:32.157Z,0.00
2023-02-28T03:32:31.502Z,0.00
2023-02-28T03:33:31.469Z,0.00
2023-02-28T03:34:31.431Z,0.00
2023-02-28T03:35:31.476Z,0.00
2023-02-28T03:36:31.372Z,0.00
2023-02-28T03:37:31.361Z,0.00
2023-02-28T03:38:31.315Z,0.00
2023-02-28T03:39:31.281Z,0.00
2023-02-28T03:40:31.255Z,0.00
2023-02-28T03:41:31.656Z,0.00
2023-02-28T03:42:31.203Z,0.00
2023-02-28T03:43:31.170Z,0.00
2023-02-28T03:44:31.141Z,0.00
2023-02-28T03:45:31.205Z,0.00
2023-02-28T03:46:31.086Z,0.00
2023-02-28T03:47:31.050Z,0.00
2023-02-28T03:48:31.031Z,0.00
2023-02-28T03:49:30.987Z,0.00
2023-02-28T03:50:30.975Z,0.00
2023-02-28T03:51:31.083Z,0.00
2023-02-28T03:52:30.904Z,0.00
2023-02-28T03:53:30.873Z,0.00
2023-02-28T03:54:30.851Z,0.00
2023-02-28T03:55:30.818Z,0.00
2023-02-28T03:56:30.795Z,0.00
2023-02-28T03:57:30.757Z,0.00
2023-02-28T03:58:30.740Z,0.00
2023-02-28T03:59:30.709Z,0.00
2023-02-28T04:00:30.673Z,0.00
2023-02-28T04:01:31.064Z,0.00
2023-02-28T04:02:30.613Z,0.00
2023-02-28T04:03:30.581Z,0.00
2023-02-28T04:04:30.593Z,0.00
2023-02-28T04:05:30.517Z,0.00
2023-02-28T04:06:30.495Z,0.00
2023-02-28T04:07:30.484Z,0.00
2023-02-28T04:08:30.434Z,0.00
2023-02-28T04:09:30.407Z,0.00
2023-02-28T04:10:30.376Z,0.00
2023-02-28T04:11:30.721Z,0.00
2023-02-28T04:12:30.314Z,0.00
2023-02-28T04:13:30.287Z,0.00
2023-02-28T04:14:30.260Z,0.00
2023-02-28T04:15:30.228Z,0.00
2023-02-28T04:16:35.443Z,0.00
2023-02-28T04:17:30.168Z,0.00
2023-02-28T04:18:30.142Z,0.00
2023-02-28T04:19:30.121Z,0.00
2023-02-28T04:20:30.113Z,0.00
2023-02-28T04:21:30.374Z,0.00
2023-02-28T04:22:30.026Z,0.00
2023-02-28T04:23:30.012Z,0.00
2023-02-28T04:24:29.965Z,0.00
2023-02-28T04:25:29.934Z,0.00
2023-02-28T04:26:29.904Z,0.00
2023-02-28T04:27:32.465Z,0.00
2023-02-28T04:28:29.844Z,0.00
2023-02-28T04:29:29.822Z,0.00
2023-02-28T04:30:29.790Z,0.00
2023-02-28T04:31:30.193Z,0.00
2023-02-28T04:32:29.760Z,0.00
2023-02-28T04:33:29.692Z,0.00
2023-02-28T04:34:29.671Z,0.00
2023-02-28T04:35:29.712Z,0.00
2023-02-28T04:36:29.613Z,0.00
2023-02-28T04:37:29.575Z,0.00
2023-02-28T04:38:29.553Z,0.00
2023-02-28T04:39:29.548Z,0.00
2023-02-28T04:40:29.491Z,0.00
2023-02-28T04:41:32.291Z,0.00
2023-02-28T04:42:29.432Z,0.00
2023-02-28T04:43:29.404Z,0.00
2023-02-28T04:44:29.373Z,0.00
2023-02-28T04:45:29.366Z,0.00
2023-02-28T04:46:29.319Z,0.00
2023-02-28T04:47:29.285Z,0.00
2023-02-28T04:48:29.261Z,0.00
2023-02-28T04:49:29.223Z,0.00
2023-02-28T04:50:29.197Z,0.00
2023-02-28T04:51:29.446Z,0.00
2023-02-28T04:52:29.134Z,0.00
2023-02-28T04:53:29.108Z,0.00
2023-02-28T04:54:29.080Z,0.00
2023-02-28T04:55:29.065Z,0.00
2023-02-28T04:56:29.016Z,0.00
2023-02-28T04:57:28.983Z,0.00
2023-02-28T04:58:28.955Z,0.00
2023-02-28T04:59:28.927Z,0.00
2023-02-28T05:00:28.897Z,0.00
2023-02-28T05:01:29.325Z,0.00
2023-02-28T05:02:28.963Z,0.00
2023-02-28T05:03:28.810Z,0.00
2023-02-28T05:04:28.843Z,0.00
2023-02-28T05:05:28.747Z,0.00
2023-02-28T05:06:28.720Z,0.00
2023-02-28T05:07:28.684Z,0.00
2023-02-28T05:08:28.660Z,0.00
2023-02-28T05:09:28.629Z,0.00
2023-02-28T05:10:28.625Z,0.00
2023-02-28T05:11:28.947Z,0.00
2023-02-28T05:12:28.543Z,0.00
2023-02-28T05:13:28.509Z,0.00
2023-02-28T05:14:28.484Z,0.00
2023-02-28T05:15:28.453Z,0.00
2023-02-28T05:16:28.448Z,0.00
2023-02-28T05:17:28.395Z,0.00
2023-02-28T05:18:28.415Z,0.00
2023-02-28T05:19:28.335Z,0.00
2023-02-28T05:20:28.307Z,0.00
2023-02-28T05:21:28.647Z,0.00
2023-02-28T05:22:28.242Z,0.00
2023-02-28T05:23:28.220Z,0.00
2023-02-28T05:24:28.191Z,0.00
2023-02-28T05:25:28.158Z,0.00
2023-02-28T05:26:28.127Z,0.00
2023-02-28T05:27:28.120Z,0.00
2023-02-28T05:28:28.068Z,0.00
2023-02-28T05:29:28.042Z,0.00
2023-02-28T05:30:28.009Z,0.00
2023-02-28T05:31:28.548Z,0.00
2023-02-28T05:32:27.982Z,0.00
2023-02-28T05:33:27.921Z,0.00
2023-02-28T05:34:27.891Z,0.00
2023-02-28T05:35:27.942Z,0.00
2023-02-28T05:36:27.850Z,0.00
2023-02-28T05:37:27.813Z,0.00
2023-02-28T05:38:27.774Z,0.00
2023-02-28T05:39:27.744Z,0.00
2023-02-28T05:40:27.717Z,0.00
2023-02-28T05:41:28.300Z,0.00
2023-02-28T05:42:27.657Z,0.00
2023-02-28T05:43:27.651Z,0.00
2023-02-28T05:44:27.591Z,0.00
2023-02-28T05:45:27.595Z,0.00
2023-02-28T05:46:27.535Z,0.00
2023-02-28T05:47:27.508Z,0.00
2023-02-28T05:48:27.589Z,0.00
2023-02-28T05:49:27.447Z,0.00
2023-02-28T05:50:27.415Z,0.00
2023-02-28T05:51:27.727Z,0.00
2023-02-28T05:52:27.357Z,0.00
2023-02-28T05:53:27.327Z,0.00
2023-02-28T05:54:27.303Z,0.00
2023-02-28T05:55:27.272Z,0.00
2023-02-28T05:56:27.246Z,0.00
2023-02-28T05:57:27.218Z,0.00
2023-02-28T05:58:27.197Z,0.00
2023-02-28T05:59:27.181Z,0.00
2023-02-28T06:00:27.126Z,0.00
2023-02-28T06:01:27.329Z,0.00
2023-02-28T06:02:27.097Z,0.00
2023-02-28T06:03:27.172Z,0.00
2023-02-28T06:04:31.915Z,0.00
2023-02-28T06:05:26.988Z,0.00
2023-02-28T06:06:26.949Z,0.00
2023-02-28T06:07:26.933Z,0.00
2023-02-28T06:08:26.887Z,0.00
2023-02-28T06:09:26.876Z,0.00
2023-02-28T06:10:26.835Z,0.00
2023-02-28T06:11:27.080Z,0.00
2023-02-28T06:12:26.774Z,0.00
2023-02-28T06:13:26.748Z,0.00
2023-02-28T06:14:26.713Z,0.00
2023-02-28T06:15:26.703Z,0.00
2023-02-28T06:16:26.674Z,0.00
2023-02-28T06:17:26.625Z,0.00
2023-02-28T06:18:26.590Z,0.00
2023-02-28T06:19:26.598Z,0.00
2023-02-28T06:20:26.549Z,0.00
2023-02-28T06:21:26.752Z,0.00
2023-02-28T06:22:26.487Z,0.00
2023-02-28T06:23:26.445Z,0.00
2023-02-28T06:24:26.417Z,0.00
2023-02-28T06:25:26.393Z,0.00
2023-02-28T06:26:26.378Z,0.00
2023-02-28T06:27:26.331Z,0.00
2023-02-28T06:28:26.298Z,0.00
2023-02-28T06:29:26.306Z,0.00
2023-02-28T06:30:26.365Z,0.00
2023-02-28T06:31:26.243Z,0.00
2023-02-28T06:32:26.239Z,0.00
2023-02-28T06:33:26.159Z,0.00
2023-02-28T06:34:26.127Z,0.00
2023-02-28T06:35:26.138Z,0.00
2023-02-28T06:36:26.068Z,0.00
2023-02-28T06:37:26.044Z,0.00
2023-02-28T06:38:26.002Z,0.00
2023-02-28T06:39:25.980Z,0.00
2023-02-28T06:40:25.955Z,0.00
2023-02-28T06:41:25.917Z,0.00
2023-02-28T06:42:25.898Z,0.00
2023-02-28T06:43:25.875Z,0.00
2023-02-28T06:44:25.820Z,0.00
2023-02-28T06:45:25.801Z,0.00
2023-02-28T06:46:25.793Z,0.00
2023-02-28T06:47:25.762Z,0.00
2023-02-28T06:48:25.716Z,0.00
2023-02-28T06:49:25.681Z,0.00
2023-02-28T06:50:25.657Z,0.00
2023-02-28T06:51:25.641Z,0.00
2023-02-28T06:52:25.593Z,0.00
2023-02-28T06:53:25.562Z,0.00
2023-02-28T06:54:25.532Z,0.00
2023-02-28T06:55:25.510Z,0.00
2023-02-28T06:56:25.471Z,0.00
2023-02-28T06:57:25.448Z,0.00
2023-02-28T06:58:25.412Z,0.00
2023-02-28T06:59:25.384Z,0.00
2023-02-28T07:00:25.353Z,0.00
2023-02-28T07:01:25.400Z,0.00
2023-02-28T07:02:25.296Z,0.00
2023-02-28T07:03:25.295Z,0.00
2023-02-28T07:04:25.298Z,0.00
2023-02-28T07:05:25.209Z,0.00
2023-02-28T07:06:25.170Z,0.00
2023-02-28T07:07:25.176Z,0.00
2023-02-28T07:08:25.139Z,0.00
2023-02-28T07:09:25.092Z,0.00
2023-02-28T07:10:25.076Z,0.00
2023-02-28T07:11:25.033Z,0.00
2023-02-28T07:12:24.999Z,0.00
2023-02-28T07:13:24.980Z,0.00
2023-02-28T07:14:24.934Z,0.00
2023-02-28T07:15:24.912Z,0.00
2023-02-28T07:16:24.942Z,0.00
2023-02-28T07:17:24.859Z,0.00
2023-02-28T07:18:24.825Z,0.00
2023-02-28T07:19:24.809Z,5.63
2023-02-28T07:20:24.767Z,5.63
2023-02-28T07:21:24.727Z,5.63
2023-02-28T07:22:24.699Z,5.63
2023-02-28T07:23:24.672Z,5.63
2023-02-28T07:24:24.640Z,5.63
2023-02-28T07:25:24.607Z,5.63
2023-02-28T07:26:24.605Z,5.63
2023-02-28T07:27:24.599Z,5.63
2023-02-28T07:28:24.521Z,5.63
2023-02-28T07:29:24.486Z,5.63
2023-02-28T07:30:24.468Z,5.63
2023-02-28T07:31:24.500Z,5.63
2023-02-28T07:32:24.476Z,5.63
2023-02-28T07:33:24.378Z,5.63
2023-02-28T07:34:24.340Z,5.63
2023-02-28T07:35:24.366Z,5.63
2023-02-28T07:36:24.288Z,5.63
2023-02-28T07:37:24.255Z,5.63
2023-02-28T07:38:24.225Z,5.63
2023-02-28T07:39:24.205Z,5.63
2023-02-28T07:40:24.170Z,5.63
2023-02-28T07:41:24.245Z,5.63
2023-02-28T07:42:24.109Z,5.63
2023-02-28T07:43:24.086Z,5.63
2023-02-28T07:44:24.049Z,5.63
2023-02-28T07:45:24.023Z,5.63
2023-02-28T07:46:24.039Z,5.63
2023-02-28T07:47:25.465Z,5.63
2023-02-28T07:48:23.932Z,5.63
2023-02-28T07:49:23.912Z,5.63
2023-02-28T07:50:26.164Z,11.25
2023-02-28T07:51:23.878Z,11.25
2023-02-28T07:52:23.823Z,11.25
2023-02-28T07:53:23.799Z,11.25
2023-02-28T07:54:23.769Z,11.25
2023-02-28T07:55:23.735Z,11.25
2023-02-28T07:56:23.706Z,11.25
2023-02-28T07:57:23.671Z,11.25
2023-02-28T07:58:23.641Z,11.25
2023-02-28T07:59:23.622Z,11.25
2023-02-28T08:00:23.687Z,11.25
2023-02-28T08:01:23.639Z,11.25
2023-02-28T08:02:23.525Z,11.25
2023-02-28T08:03:23.505Z,11.25
2023-02-28T08:04:23.479Z,11.25
2023-02-28T08:05:23.448Z,11.25
2023-02-28T08:06:23.432Z,11.25
2023-02-28T08:07:23.424Z,11.25
2023-02-28T08:08:23.353Z,11.25
2023-02-28T08:09:23.351Z,11.25
2023-02-28T08:10:23.290Z,11.25
2023-02-28T08:11:23.273Z,11.25
2023-02-28T08:12:23.235Z,11.25
2023-02-28T08:13:23.218Z,11.25
2023-02-28T08:14:23.186Z,11.25
2023-02-28T08:15:23.161Z,11.25
2023-02-28T08:16:23.431Z,11.25
2023-02-28T08:17:23.091Z,11.25
2023-02-28T08:18:23.056Z,11.25
2023-02-28T08:19:23.033Z,11.25
2023-02-28T08:20:23.006Z,11.25
2023-02-28T08:21:23.019Z,11.25
2023-02-28T08:22:22.943Z,11.25
2023-02-28T08:23:22.941Z,11.25
2023-02-28T08:24:22.885Z,11.25
2023-02-28T08:25:22.859Z,11.25
2023-02-28T08:26:22.834Z,11.25
2023-02-28T08:27:22.805Z,11.25
2023-02-28T08:28:22.768Z,11.25
2023-02-28T08:29:22.748Z,11.25
2023-02-28T08:30:22.713Z,11.25
2023-02-28T08:31:22.728Z,11.25
2023-02-28T08:32:29.923Z,11.25
2023-02-28T08:33:22.626Z,11.25
2023-02-28T08:34:22.592Z,11.25
2023-02-28T08:35:22.699Z,11.25
2023-02-28T08:36:22.554Z,11.25
2023-02-28T08:37:22.514Z,11.25
2023-02-28T08:38:22.479Z,11.25
2023-02-28T08:39:22.477Z,11.25
2023-02-28T08:40:22.422Z,11.25
2023-02-28T08:41:22.396Z,11.25
2023-02-28T08:42:22.373Z,11.25
2023-02-28T08:43:22.343Z,11.25
2023-02-28T08:44:22.314Z,11.25
2023-02-28T08:45:22.278Z,11.25
2023-02-28T08:46:22.249Z,11.25
2023-02-28T08:47:22.226Z,11.25
2023-02-28T08:48:22.180Z,11.25
2023-02-28T08:49:22.158Z,11.25
2023-02-28T08:50:22.124Z,11.25
2023-02-28T08:51:22.118Z,11.25
2023-02-28T08:52:22.094Z,11.25
2023-02-28T08:53:22.044Z,11.25
2023-02-28T08:54:22.017Z,16.88
2023-02-28T08:55:22.011Z,16.88
2023-02-28T08:56:21.951Z,16.88
2023-02-28T08:57:21.932Z,16.88
2023-02-28T08:58:21.907Z,16.88
2023-02-28T08:59:21.869Z,16.88
2023-02-28T09:00:21.831Z,16.88
2023-02-28T09:01:21.836Z,16.88
2023-02-28T09:02:21.780Z,16.88
2023-02-28T09:03:23.697Z,16.88
2023-02-28T09:04:23.407Z,16.88
2023-02-28T09:05:21.696Z,16.88
2023-02-28T09:06:21.657Z,16.88
2023-02-28T09:07:21.636Z,16.88
2023-02-28T09:08:21.606Z,16.88
2023-02-28T09:09:21.578Z,16.88
2023-02-28T09:10:21.554Z,16.88
2023-02-28T09:11:21.541Z,16.88
2023-02-28T09:12:21.489Z,16.88
2023-02-28T09:13:21.467Z,16.88
2023-02-28T09:14:21.445Z,16.88
2023-02-28T09:15:21.406Z,16.88
2023-02-28T09:16:21.409Z,16.88
2023-02-28T09:17:21.348Z,16.88
2023-02-28T09:18:21.316Z,16.88
2023-02-28T09:19:21.294Z,16.88
2023-02-28T09:20:21.257Z,16.88
2023-02-28T09:21:21.235Z,16.88
2023-02-28T09:22:21.205Z,16.88
2023-02-28T09:23:21.193Z,16.88
2023-02-28T09:24:21.143Z,16.88
2023-02-28T09:25:21.129Z,16.88
2023-02-28T09:26:21.093Z,16.88
2023-02-28T09:27:21.089Z,16.88
2023-02-28T09:28:21.027Z,16.88
2023-02-28T09:29:21.009Z,16.88
2023-02-28T09:30:20.981Z,16.88
2023-02-28T09:31:21.006Z,16.88
2023-02-28T09:32:20.999Z,16.88
2023-02-28T09:33:20.894Z,16.88
2023-02-28T09:34:20.892Z,16.88
2023-02-28T09:35:20.831Z,16.88
2023-02-28T09:36:21.140Z,16.88
2023-02-28T09:37:20.771Z,16.88
2023-02-28T09:38:20.774Z,16.88
2023-02-28T09:39:20.719Z,22.50
2023-02-28T09:40:20.714Z,22.50
2023-02-28T09:41:20.659Z,22.50
2023-02-28T09:42:20.637Z,22.50
2023-02-28T09:43:20.627Z,22.50
2023-02-28T09:44:20.575Z,22.50
2023-02-28T09:45:20.548Z,22.50
2023-02-28T09:46:20.576Z,22.50
2023-02-28T09:47:20.487Z,22.50
2023-02-28T09:48:20.461Z,22.50
2023-02-28T09:49:20.428Z,22.50
2023-02-28T09:50:20.410Z,22.50
2023-02-28T09:51:20.371Z,22.50
2023-02-28T09:52:20.397Z,28.13
2023-02-28T09:53:20.321Z,28.13
2023-02-28T09:54:20.290Z,28.13
2023-02-28T09:55:20.269Z,28.13
2023-02-28T09:56:20.240Z,33.75
2023-02-28T09:57:20.196Z,33.75
2023-02-28T09:58:20.179Z,33.75
2023-02-28T09:59:20.195Z,33.75
2023-02-28T10:00:20.150Z,33.75
2023-02-28T10:01:20.220Z,33.75
2023-02-28T10:02:20.061Z,33.75
2023-02-28T10:03:20.028Z,33.75
2023-02-28T10:04:20.047Z,33.75
2023-02-28T10:05:19.980Z,33.75
2023-02-28T10:06:19.966Z,33.75
2023-02-28T10:07:19.922Z,33.75
2023-02-28T10:08:19.896Z,33.75
2023-02-28T10:09:19.863Z,33.75
2023-02-28T10:10:19.844Z,28.13
2023-02-28T10:11:19.812Z,28.13
2023-02-28T10:12:19.781Z,28.13
2023-02-28T10:13:19.745Z,28.13
2023-02-28T10:14:19.716Z,28.13
2023-02-28T10:15:19.707Z,28.13
2023-02-28T10:16:19.704Z,28.13
2023-02-28T10:17:19.629Z,28.13
2023-02-28T10:18:19.614Z,28.13
2023-02-28T10:19:19.573Z,28.13
2023-02-28T10:20:19.546Z,28.13
2023-02-28T10:21:19.520Z,28.13
2023-02-28T10:22:19.496Z,28.13
2023-02-28T10:23:19.466Z,28.13
2023-02-28T10:24:19.445Z,28.13
2023-02-28T10:25:19.401Z,28.13
2023-02-28T10:26:19.380Z,22.50
2023-02-28T10:27:19.341Z,28.13
2023-02-28T10:28:19.322Z,28.13
2023-02-28T10:29:19.292Z,33.75
2023-02-28T10:30:19.278Z,28.13
2023-02-28T10:31:19.321Z,28.13
2023-02-28T10:32:19.253Z,33.75
2023-02-28T10:33:19.241Z,28.13
2023-02-28T10:34:19.159Z,33.75
2023-02-28T10:35:19.131Z,33.75
2023-02-28T10:36:19.159Z,33.75
2023-02-28T10:37:19.066Z,33.75
2023-02-28T10:38:19.044Z,28.13
2023-02-28T10:39:19.015Z,11.25
2023-02-28T10:40:19.004Z,16.88
2023-02-28T10:41:18.960Z,33.75
2023-02-28T10:42:18.936Z,33.75
2023-02-28T10:43:18.938Z,28.13
2023-02-28T10:44:18.883Z,16.88
2023-02-28T10:45:18.844Z,33.75
2023-02-28T10:46:18.855Z,33.75
2023-02-28T10:47:18.817Z,33.75
2023-02-28T10:48:18.773Z,33.75
2023-02-28T10:49:18.725Z,33.75
2023-02-28T10:50:18.708Z,33.75
2023-02-28T10:51:18.687Z,11.25
2023-02-28T10:52:18.650Z,11.25
2023-02-28T10:53:18.630Z,11.25
2023-02-28T10:54:18.603Z,11.25
2023-02-28T10:55:18.571Z,16.88
2023-02-28T10:56:18.550Z,22.50
2023-02-28T10:57:18.507Z,28.13
2023-02-28T10:58:18.485Z,33.75
2023-02-28T10:59:18.454Z,33.75
2023-02-28T11:00:18.417Z,33.75
2023-02-28T11:01:18.484Z,33.75
2023-02-28T11:02:18.368Z,33.75
2023-02-28T11:03:18.371Z,11.25
2023-02-28T11:04:18.394Z,22.50
2023-02-28T11:05:18.376Z,11.25
2023-02-28T11:06:18.257Z,11.25
2023-02-28T11:07:19.854Z,5.63
2023-02-28T11:08:18.199Z,5.63
2023-02-28T11:09:18.188Z,11.25
2023-02-28T11:10:18.196Z,11.25
2023-02-28T11:11:18.117Z,16.88
2023-02-28T11:12:18.083Z,33.75
2023-02-28T11:13:18.055Z,11.25
2023-02-28T11:14:18.031Z,11.25
2023-02-28T11:15:18.005Z,11.25
2023-02-28T11:16:18.009Z,28.13
2023-02-28T11:17:17.939Z,11.25
2023-02-28T11:18:19.262Z,11.25
2023-02-28T11:19:17.948Z,11.25
2023-02-28T11:20:17.894Z,33.75
2023-02-28T11:21:17.830Z,11.25
2023-02-28T11:22:17.821Z,33.75
2023-02-28T11:23:17.789Z,33.75
2023-02-28T11:24:17.755Z,33.75
2023-02-28T11:25:17.714Z,33.75
2023-02-28T11:26:17.691Z,33.75
2023-02-28T11:27:17.664Z,33.75
2023-02-28T11:28:17.636Z,33.75
2023-02-28T11:29:17.610Z,33.75
2023-02-28T11:30:17.623Z,33.75
2023-02-28T11:31:17.654Z,33.75
2023-02-28T11:32:17.616Z,33.75
2023-02-28T11:33:17.488Z,33.75
2023-02-28T11:34:17.469Z,33.75
2023-02-28T11:35:17.460Z,33.75
2023-02-28T11:36:18.928Z,33.75
2023-02-28T11:37:17.375Z,33.75
2023-02-28T11:38:17.370Z,33.75
2023-02-28T11:39:17.339Z,39.38
2023-02-28T11:40:17.326Z,33.75
2023-02-28T11:41:17.271Z,33.75
2023-02-28T11:42:17.246Z,39.38
2023-02-28T11:43:17.213Z,39.38
2023-02-28T11:44:17.186Z,39.38
2023-02-28T11:45:17.177Z,33.75
2023-02-28T11:46:17.158Z,39.38
2023-02-28T11:47:17.107Z,39.38
2023-02-28T11:48:17.081Z,39.38
2023-02-28T11:49:17.040Z,39.38
2023-02-28T11:50:17.104Z,39.38
2023-02-28T11:51:17.010Z,39.38
2023-02-28T11:52:16.957Z,39.38
2023-02-28T11:53:16.927Z,39.38
2023-02-28T11:54:16.913Z,39.38
2023-02-28T11:55:16.876Z,39.38
2023-02-28T11:56:16.851Z,39.38
2023-02-28T11:57:16.819Z,39.38
2023-02-28T11:58:16.830Z,39.38
2023-02-28T11:59:16.770Z,39.38
2023-02-28T12:00:16.741Z,39.38
2023-02-28T12:01:16.719Z,39.38
2023-02-28T12:02:16.773Z,39.38
2023-02-28T12:03:16.705Z,39.38
2023-02-28T12:04:16.637Z,39.38
2023-02-28T12:05:16.612Z,39.38
2023-02-28T12:06:16.578Z,39.38
2023-02-28T12:07:16.565Z,39.38
2023-02-28T12:08:16.521Z,39.38
2023-02-28T12:09:16.496Z,39.38
2023-02-28T12:10:16.491Z,45.00
2023-02-28T12:11:16.442Z,39.38
2023-02-28T12:12:16.413Z,39.38
2023-02-28T12:13:16.385Z,39.38
2023-02-28T12:14:16.360Z,39.38
2023-02-28T12:15:16.336Z,39.38
2023-02-28T12:16:16.372Z,39.38
2023-02-28T12:17:16.270Z,39.38
2023-02-28T12:18:16.249Z,39.38
2023-02-28T12:19:16.225Z,39.38
2023-02-28T12:20:16.216Z,39.38
2023-02-28T12:21:16.166Z,39.38
2023-02-28T12:22:16.136Z,33.75
2023-02-28T12:23:16.151Z,39.38
2023-02-28T12:24:16.082Z,33.75
2023-02-28T12:25:16.052Z,33.75
2023-02-28T12:26:16.028Z,39.38
2023-02-28T12:27:16.008Z,33.75
2023-02-28T12:28:15.976Z,33.75
2023-02-28T12:29:15.940Z,33.75
2023-02-28T12:30:15.921Z,33.75
2023-02-28T12:31:15.910Z,33.75
2023-02-28T12:32:15.900Z,33.75
2023-02-28T12:33:15.842Z,33.75
2023-02-28T12:34:15.805Z,33.75
2023-02-28T12:35:15.806Z,28.13
2023-02-28T12:36:15.746Z,16.88
2023-02-28T12:37:15.720Z,11.25
2023-02-28T12:38:15.699Z,33.75
2023-02-28T12:39:15.710Z,33.75
2023-02-28T12:40:15.637Z,33.75
2023-02-28T12:41:15.603Z,33.75
2023-02-28T12:42:15.588Z,33.75
2023-02-28T12:43:15.548Z,33.75
2023-02-28T12:44:15.538Z,28.13
2023-02-28T12:45:15.499Z,11.25
2023-02-28T12:46:15.661Z,11.25
2023-02-28T12:47:15.443Z,28.13
2023-02-28T12:48:15.414Z,33.75
2023-02-28T12:49:15.387Z,33.75
2023-02-28T12:50:15.359Z,33.75
2023-02-28T12:51:15.336Z,33.75
2023-02-28T12:52:15.307Z,16.88
2023-02-28T12:53:15.270Z,33.75
2023-02-28T12:54:15.254Z,16.88
2023-02-28T12:55:15.241Z,33.75
2023-02-28T12:56:15.184Z,16.88
2023-02-28T12:57:15.164Z,33.75
2023-02-28T12:58:15.143Z,33.75
2023-02-28T12:59:15.114Z,33.75
2023-02-28T13:00:15.083Z,33.75
2023-02-28T13:01:15.091Z,33.75
2023-02-28T13:02:15.047Z,33.75
2023-02-28T13:03:14.996Z,33.75
2023-02-28T13:04:14.976Z,33.75
2023-02-28T13:05:14.938Z,33.75
2023-02-28T13:06:14.931Z,33.75
2023-02-28T13:07:14.903Z,33.75
2023-02-28T13:08:14.858Z,33.75
2023-02-28T13:09:14.829Z,33.75