createdAt,value
2022-10-11T00:01:48.060Z,74.13
2022-10-11T00:04:14.792Z,261.60
2022-10-11T00:06:43.643Z,72.28
2022-10-11T00:09:14.903Z,209.48
2022-10-11T00:11:42.149Z,87.18
2022-10-11T00:14:08.892Z,250.38
2022-10-11T00:16:35.868Z,269.35
2022-10-11T00:19:02.624Z,113.28
2022-10-11T00:21:30.670Z,45.45
2022-10-11T00:23:57.420Z,50.88
2022-10-11T00:26:24.137Z,50.47
2022-10-11T00:28:52.738Z,61.03
2022-10-11T00:31:20.471Z,127.30
2022-10-11T00:33:47.469Z,384.30
2022-10-11T00:36:16.792Z,203.75
2022-10-11T00:38:44.691Z,89.05
2022-10-11T00:41:11.941Z,102.40
2022-10-11T00:43:38.907Z,106.40
2022-10-11T00:46:13.595Z,128.45
2022-10-11T00:48:46.019Z,106.60
2022-10-11T00:51:21.035Z,69.30
2022-10-11T00:53:50.809Z,140.70
2022-10-11T00:56:23.816Z,57.72
2022-10-11T00:58:51.038Z,79.15
2022-10-11T01:03:44.979Z,54.67
2022-10-11T01:08:38.880Z,56.85
2022-10-11T01:13:38.113Z,52.72
2022-10-11T01:16:29.960Z,52.42
2022-10-11T01:19:14.536Z,64.10
2022-10-11T01:21:52.199Z,59.35
2022-10-11T01:24:53.039Z,54.13
2022-10-11T01:27:45.221Z,57.38
2022-10-11T01:30:31.780Z,210.38
2022-10-11T01:33:04.272Z,130.95
2022-10-11T01:35:35.517Z,243.93
2022-10-11T01:38:18.082Z,274.08
2022-10-11T01:40:56.460Z,368.63
2022-10-11T01:43:24.627Z,290.08
2022-10-11T01:45:55.191Z,253.98
2022-10-11T01:48:22.028Z,221.27
2022-10-11T01:50:58.612Z,317.92
2022-10-11T01:54:04.241Z,239.70
2022-10-11T01:56:55.254Z,195.80
2022-10-11T01:59:28.563Z,236.50
2022-10-11T02:01:58.213Z,214.55
2022-10-11T02:04:36.192Z,271.92
2022-10-11T02:07:33.669Z,140.88
2022-10-11T02:10:24.661Z,253.98
2022-10-11T02:13:02.421Z,140.20
2022-10-11T02:15:32.889Z,160.20
2022-10-11T02:18:03.325Z,88.40
2022-10-11T02:20:33.706Z,124.78
2022-10-11T02:23:08.145Z,141.10
2022-10-11T02:25:36.515Z,96.47
2022-10-11T02:28:11.344Z,130.50
2022-10-11T02:30:42.117Z,166.10
2022-10-11T02:33:13.125Z,121.18
2022-10-11T02:35:47.224Z,128.07
2022-10-11T02:38:24.942Z,66.57
2022-10-11T02:41:01.221Z,86.20
2022-10-11T02:43:41.590Z,60.15
2022-10-11T02:46:09.998Z,63.22
2022-10-11T02:48:37.511Z,70.25
2022-10-11T02:51:04.920Z,144.15
2022-10-11T02:53:32.332Z,196.68
2022-10-11T02:55:59.129Z,173.80
2022-10-11T02:58:25.926Z,137.02
2022-10-11T03:00:52.642Z,54.15
2022-10-11T03:03:19.368Z,193.93
2022-10-11T03:05:46.141Z,96.32
2022-10-11T03:08:14.487Z,75.00
2022-10-11T03:10:41.984Z,72.05
2022-10-11T03:13:09.075Z,55.58
2022-10-11T03:15:35.856Z,89.35
2022-10-11T03:18:02.576Z,54.08
2022-10-11T03:20:29.268Z,62.17
2022-10-11T03:22:56.007Z,79.50
2022-10-11T03:25:22.676Z,52.35
2022-10-11T03:27:49.391Z,48.40
2022-10-11T03:30:18.290Z,75.50
2022-10-11T03:32:45.562Z,54.20
2022-10-11T03:35:12.428Z,50.83
2022-10-11T03:37:39.131Z,50.33
2022-10-11T03:40:08.405Z,41.28
2022-10-11T03:42:36.048Z,49.55
2022-10-11T03:45:05.110Z,55.30
2022-10-11T03:47:32.323Z,49.60
2022-10-11T03:49:59.020Z,48.70
2022-10-11T03:52:25.764Z,40.60
2022-10-11T03:54:52.690Z,41.38
2022-10-11T03:57:19.643Z,43.90
2022-10-11T03:59:46.373Z,48.22
2022-10-11T04:02:13.209Z,43.13
2022-10-11T04:04:40.001Z,42.08
2022-10-11T04:07:06.703Z,31.05
2022-10-11T04:09:33.655Z,34.13
2022-10-11T04:12:00.900Z,36.85
2022-10-11T04:16:56.420Z,36.30
2022-10-11T04:19:26.733Z,35.35
2022-10-11T04:21:53.425Z,39.97
2022-10-11T04:24:20.342Z,31.98
2022-10-11T04:26:47.113Z,33.88
2022-10-11T04:29:13.966Z,37.28
2022-10-11T04:31:40.667Z,43.47
2022-10-11T04:34:07.376Z,38.47
2022-10-11T04:36:34.112Z,33.78
2022-10-11T04:39:01.714Z,52.13
2022-10-11T04:41:29.422Z,43.30
2022-10-11T04:43:56.227Z,37.85
2022-10-11T04:46:23.531Z,31.77
2022-10-11T04:48:50.601Z,37.45
2022-10-11T04:51:17.857Z,38.00
2022-10-11T04:56:12.096Z,30.92
2022-10-11T04:58:41.011Z,41.22
2022-10-11T05:01:09.044Z,31.80
2022-10-11T05:03:36.148Z,37.05
2022-10-11T05:06:05.926Z,29.08
2022-10-11T05:08:34.304Z,31.17
2022-10-11T05:11:04.134Z,23.90
2022-10-11T05:13:32.391Z,22.02
2022-10-11T05:15:59.743Z,25.38
2022-10-11T05:18:27.333Z,26.40
2022-10-11T05:21:21.292Z,24.25
2022-10-11T05:23:49.981Z,25.55
2022-10-11T05:26:18.107Z,25.42
2022-10-11T05:28:45.305Z,28.35
2022-10-11T05:31:12.528Z,23.33
2022-10-11T05:33:39.333Z,21.08
2022-10-11T05:36:07.524Z,25.38
2022-10-11T05:38:35.006Z,18.50
2022-10-11T05:43:30.041Z,23.98
2022-10-11T05:45:57.682Z,30.08
2022-10-11T05:48:26.699Z,29.77
2022-10-11T05:50:58.405Z,29.27
2022-10-11T05:53:25.111Z,28.63
2022-10-11T05:55:51.792Z,32.25
2022-10-11T05:58:18.876Z,25.10
2022-10-11T06:00:45.594Z,21.67
2022-10-11T06:03:13.186Z,24.70
2022-10-11T06:05:40.139Z,30.08
2022-10-11T06:08:08.708Z,29.52
2022-10-11T06:10:36.200Z,33.00
2022-10-11T06:13:03.035Z,27.80
2022-10-11T06:15:29.876Z,36.53
2022-10-11T06:17:56.612Z,29.42
2022-10-11T06:20:23.411Z,32.33
2022-10-11T06:22:50.129Z,29.63
2022-10-11T06:25:16.838Z,30.83
2022-10-11T06:27:43.541Z,26.98
2022-10-11T06:30:10.603Z,25.23
2022-10-11T06:32:37.732Z,25.33
2022-10-11T06:35:05.628Z,26.23
2022-10-11T06:37:32.412Z,28.92
2022-10-11T06:39:59.117Z,24.08
2022-10-11T06:42:25.844Z,24.48
2022-10-11T06:44:52.563Z,22.48
2022-10-11T06:47:19.268Z,22.23
2022-10-11T06:49:45.982Z,29.02
2022-10-11T06:52:12.739Z,23.35
2022-10-11T06:54:44.577Z,23.92
2022-10-11T06:57:11.936Z,19.17
2022-10-11T06:59:38.618Z,19.08
2022-10-11T07:02:05.352Z,17.05
2022-10-11T07:04:33.856Z,16.67
2022-10-11T07:07:00.783Z,16.17
2022-10-11T07:09:27.505Z,18.50
2022-10-11T07:11:54.228Z,16.33
2022-10-11T07:14:20.925Z,15.30
2022-10-11T07:16:47.628Z,13.07
2022-10-11T07:19:14.385Z,16.05
2022-10-11T07:21:41.244Z,15.18
2022-10-11T07:24:08.096Z,13.88
2022-10-11T07:26:38.907Z,14.00
2022-10-11T07:29:08.001Z,12.18
2022-10-11T07:31:39.929Z,12.65
2022-10-11T07:34:07.132Z,12.10
2022-10-11T07:36:34.555Z,13.05
2022-10-11T07:39:04.799Z,15.27
2022-10-11T07:41:31.489Z,15.07
2022-10-11T07:43:58.268Z,12.43
2022-10-11T07:46:25.025Z,16.50
2022-10-11T07:48:51.750Z,13.25
2022-10-11T07:51:21.434Z,11.27
2022-10-11T07:53:50.641Z,20.17
2022-10-11T07:56:27.732Z,15.55
2022-10-11T07:59:00.301Z,14.82
2022-10-11T08:01:28.536Z,14.13
2022-10-11T08:03:56.947Z,13.55
2022-10-11T08:06:29.217Z,12.77
2022-10-11T08:08:56.888Z,11.45
2022-10-11T08:11:29.737Z,15.52
2022-10-11T08:13:58.036Z,15.60
2022-10-11T08:16:25.205Z,12.45
2022-10-11T08:18:52.034Z,18.45
2022-10-11T08:21:19.218Z,14.98
2022-10-11T08:23:46.240Z,11.50
2022-10-11T08:26:13.236Z,16.45
2022-10-11T08:28:40.044Z,12.95
2022-10-11T08:31:07.196Z,19.55
2022-10-11T08:36:05.163Z,13.38
2022-10-11T08:38:32.267Z,13.07
2022-10-11T08:41:32.756Z,13.55
2022-10-11T08:44:17.667Z,15.07
2022-10-11T08:46:50.543Z,14.00
2022-10-11T08:49:19.881Z,15.65
2022-10-11T08:51:52.635Z,12.15
2022-10-11T08:54:31.272Z,12.60
2022-10-11T08:56:58.024Z,14.80
2022-10-11T08:59:41.160Z,14.60
2022-10-11T09:02:55.677Z,11.20
2022-10-11T09:05:25.642Z,12.68
2022-10-11T09:08:14.758Z,10.65
2022-10-11T09:10:44.150Z,10.15
2022-10-11T09:13:41.564Z,13.85
2022-10-11T09:16:49.484Z,17.17
2022-10-11T09:19:53.485Z,15.45
2022-10-11T09:22:34.395Z,11.70
2022-10-11T09:25:19.397Z,9.13
2022-10-11T09:28:04.267Z,13.07
2022-10-11T09:30:33.020Z,16.25
2022-10-11T09:33:17.355Z,11.80
2022-10-11T09:35:50.991Z,10.40
2022-10-11T09:38:36.714Z,9.93
2022-10-11T09:41:25.220Z,13.75
2022-10-11T09:43:52.746Z,12.80
2022-10-11T09:46:34.726Z,11.52
2022-10-11T09:49:04.642Z,9.65
2022-10-11T09:51:31.716Z,9.15
2022-10-11T09:54:05.001Z,9.43
2022-10-11T09:56:34.677Z,10.25
2022-10-11T09:59:28.970Z,9.55
2022-10-11T10:02:26.607Z,10.02
2022-10-11T10:04:57.654Z,10.45
2022-10-11T10:07:24.994Z,8.98
2022-10-11T10:09:53.109Z,10.07
2022-10-11T10:12:24.232Z,6.65
2022-10-11T10:15:17.740Z,8.93
2022-10-11T10:17:52.198Z,10.40
2022-10-11T10:20:25.391Z,9.60
2022-10-11T10:22:52.639Z,16.55
2022-10-11T10:25:43.371Z,11.13
2022-10-11T10:28:23.334Z,11.93
2022-10-11T10:30:55.378Z,10.45
2022-10-11T10:33:24.821Z,10.20
2022-10-11T10:35:58.377Z,13.65
2022-10-11T10:38:38.656Z,17.50
2022-10-11T10:41:10.954Z,8.60
2022-10-11T10:43:40.556Z,10.90
2022-10-11T10:46:22.561Z,14.15
2022-10-11T10:52:37.593Z,11.85
2022-10-11T10:55:12.771Z,8.45
2022-10-11T10:57:59.372Z,6.03
2022-10-11T11:00:30.533Z,12.77
2022-10-11T11:03:05.737Z,12.77
2022-10-11T11:05:53.778Z,10.02
2022-10-11T11:11:23.904Z,8.90
2022-10-11T11:14:23.171Z,11.93
2022-10-11T11:17:08.510Z,9.93
2022-10-11T11:19:53.353Z,15.30
2022-10-11T11:22:22.627Z,14.20
2022-10-11T11:25:01.308Z,11.73
2022-10-11T11:27:42.039Z,11.93
2022-10-11T11:30:27.221Z,7.15
2022-10-11T11:33:12.116Z,9.02
2022-10-11T11:35:46.299Z,12.90
2022-10-11T11:38:37.816Z,16.08
2022-10-11T11:41:13.333Z,12.05
2022-10-11T11:43:53.455Z,12.32
2022-10-11T11:46:29.398Z,12.02
2022-10-11T11:49:00.413Z,9.18
2022-10-11T11:51:41.503Z,21.13
2022-10-11T11:54:35.610Z,9.07
2022-10-11T11:57:24.191Z,10.57
2022-10-11T12:00:19.866Z,17.77
2022-10-11T12:02:52.672Z,14.38
2022-10-11T12:05:24.873Z,12.77
2022-10-11T12:07:54.717Z,16.02
2022-10-11T12:10:28.817Z,10.68
2022-10-11T12:13:08.439Z,10.13
2022-10-11T12:15:36.558Z,13.50
2022-10-11T12:18:12.825Z,10.40
2022-10-11T12:20:41.746Z,12.45
2022-10-11T12:23:30.348Z,13.05
2022-10-11T12:26:18.044Z,16.35
2022-10-11T12:29:00.346Z,13.00
2022-10-11T12:31:35.733Z,15.68
2022-10-11T12:34:02.446Z,10.07
2022-10-11T12:39:18.210Z,7.63
2022-10-11T12:41:47.629Z,9.77
2022-10-11T12:44:28.754Z,12.82
2022-10-11T12:46:55.645Z,8.50
2022-10-11T12:49:33.997Z,11.15
2022-10-11T12:52:04.246Z,8.57
2022-10-11T12:54:45.989Z,9.68
2022-10-11T12:57:34.478Z,7.30
2022-10-11T13:00:17.978Z,8.88
2022-10-11T13:02:44.883Z,12.07
2022-10-11T13:05:23.451Z,8.65
2022-10-11T13:07:53.183Z,9.93
2022-10-11T13:10:42.482Z,12.60
2022-10-11T13:13:29.267Z,8.20
2022-10-11T13:15:59.043Z,17.05
2022-10-11T13:18:26.515Z,7.38
2022-10-11T13:20:53.389Z,9.13
2022-10-11T13:23:30.013Z,11.25
2022-10-11T13:25:56.868Z,9.30
2022-10-11T13:28:24.010Z,9.52
2022-10-11T13:30:56.303Z,9.95
2022-10-11T13:33:32.110Z,9.10
2022-10-11T13:36:04.675Z,12.23
2022-10-11T13:38:35.195Z,6.88
2022-10-11T13:41:05.201Z,12.32
2022-10-11T13:43:32.809Z,15.07
2022-10-11T13:46:08.939Z,6.43
2022-10-11T13:51:17.923Z,10.30
2022-10-11T13:54:03.799Z,11.35
2022-10-11T13:56:36.034Z,21.35
2022-10-11T13:59:03.303Z,13.38
2022-10-11T14:01:44.020Z,9.95
2022-10-11T14:04:13.457Z,7.82
2022-10-11T14:06:49.224Z,6.05
2022-10-11T14:09:27.089Z,9.88
2022-10-11T14:11:54.494Z,12.13
2022-10-11T14:14:33.212Z,11.18
2022-10-11T14:17:14.464Z,11.25
2022-10-11T14:19:42.656Z,9.52
2022-10-11T14:22:16.399Z,9.38
2022-10-11T14:24:47.319Z,11.13
2022-10-11T14:27:19.423Z,14.35
2022-10-11T14:30:00.571Z,7.38
2022-10-11T14:32:34.807Z,7.97
2022-10-11T14:35:01.555Z,9.82
2022-10-11T14:37:28.268Z,18.00
2022-10-11T14:39:54.968Z,10.38
2022-10-11T14:42:21.664Z,6.82
2022-10-11T14:44:48.345Z,9.57
2022-10-11T14:47:16.843Z,15.55
2022-10-11T14:49:43.708Z,14.63
2022-10-11T14:52:11.809Z,18.77
2022-10-11T14:54:38.666Z,13.88
2022-10-11T14:57:08.351Z,10.13
2022-10-11T14:59:37.765Z,13.93
2022-10-11T15:02:07.258Z,13.43
2022-10-11T15:04:34.412Z,12.95
2022-10-11T15:07:01.628Z,13.35
2022-10-11T15:09:28.695Z,10.00
2022-10-11T15:11:55.468Z,11.02
2022-10-11T15:14:24.017Z,9.77
2022-10-11T15:16:51.715Z,12.57
2022-10-11T15:19:21.928Z,16.75
2022-10-11T15:21:49.491Z,9.10
2022-10-11T15:24:16.591Z,21.35
2022-10-11T15:26:44.049Z,12.63
2022-10-11T15:29:12.703Z,16.15
2022-10-11T15:31:39.756Z,14.85
2022-10-11T15:34:06.553Z,19.05
2022-10-11T15:36:33.316Z,10.73
2022-10-11T15:41:26.868Z,14.98
2022-10-11T15:43:53.700Z,19.10
2022-10-11T15:46:22.785Z,12.23
2022-10-11T15:48:51.859Z,15.45
2022-10-11T15:51:18.678Z,85.53
2022-10-11T15:56:19.375Z,21.27
2022-10-11T15:58:46.273Z,18.17
2022-10-11T16:01:18.786Z,15.88
2022-10-11T16:03:47.722Z,13.35
2022-10-11T16:06:15.377Z,8.88
2022-10-11T16:08:42.073Z,14.15
2022-10-11T16:11:10.135Z,18.95
2022-10-11T16:13:37.513Z,14.50
2022-10-11T16:16:07.065Z,12.63
2022-10-11T16:18:35.819Z,16.33
2022-10-11T16:21:09.371Z,12.60
2022-10-11T16:23:36.856Z,16.45
2022-10-11T16:26:07.137Z,10.25
2022-10-11T16:28:34.377Z,16.13
2022-10-11T16:33:32.338Z,10.95
2022-10-11T16:36:18.961Z,11.77
2022-10-11T16:38:45.891Z,17.65
2022-10-11T16:43:39.124Z,22.85
2022-10-11T16:46:06.026Z,10.75
2022-10-11T16:48:32.944Z,19.90
2022-10-11T16:51:07.223Z,20.02
2022-10-11T16:53:35.445Z,13.27
2022-10-11T16:56:09.990Z,10.82
2022-10-11T16:58:37.537Z,23.40
2022-10-11T17:01:08.963Z,20.50
2022-10-11T17:03:35.852Z,13.48
2022-10-11T17:06:03.082Z,14.80
2022-10-11T17:08:30.230Z,13.13
2022-10-11T17:10:57.873Z,16.20
2022-10-11T17:13:25.271Z,11.38
2022-10-11T17:15:52.262Z,14.60
2022-10-11T17:20:51.819Z,15.77
2022-10-11T17:23:19.211Z,23.30
2022-10-11T17:25:47.371Z,22.60
2022-10-11T17:28:14.656Z,26.25
2022-10-11T17:30:42.461Z,21.52
2022-10-11T17:33:09.770Z,20.63
2022-10-11T17:35:36.902Z,24.42
2022-10-11T17:38:06.119Z,19.00
2022-10-11T17:40:33.229Z,13.45
2022-10-11T17:42:59.937Z,17.10
2022-10-11T17:45:26.660Z,19.05
2022-10-11T17:47:53.998Z,12.55
2022-10-11T17:50:20.839Z,12.30
2022-10-11T17:52:47.755Z,23.08
2022-10-11T17:57:41.471Z,21.05
2022-10-11T18:00:08.877Z,19.83
2022-10-11T18:02:35.647Z,20.65
2022-10-11T18:05:03.331Z,31.17
2022-10-11T18:07:30.141Z,23.48
2022-10-11T18:09:57.062Z,21.02
2022-10-11T18:12:23.911Z,20.38
2022-10-11T18:14:51.193Z,16.35
2022-10-11T18:17:18.949Z,12.52
2022-10-11T18:19:45.672Z,15.25
2022-10-11T18:22:12.384Z,17.02
2022-10-11T18:24:39.229Z,20.25
2022-10-11T18:27:06.018Z,27.73
2022-10-11T18:29:33.188Z,26.60
2022-10-11T18:31:59.901Z,11.60
2022-10-11T18:34:26.584Z,19.77
2022-10-11T18:36:53.296Z,7.88
2022-10-11T18:39:21.812Z,13.40
2022-10-11T18:41:48.527Z,14.55
2022-10-11T18:44:16.699Z,21.13
2022-10-11T18:46:44.804Z,16.48
2022-10-11T18:49:12.363Z,13.27
2022-10-11T18:51:41.152Z,13.93
2022-10-11T18:54:12.056Z,14.90
2022-10-11T18:56:41.120Z,13.45
2022-10-11T18:59:07.958Z,16.02
2022-10-11T19:01:38.329Z,20.42
2022-10-11T19:04:06.519Z,21.00
2022-10-11T19:06:36.461Z,18.58
2022-10-11T19:09:08.553Z,17.20
2022-10-11T19:11:37.037Z,14.98
2022-10-11T19:14:07.189Z,17.48
2022-10-11T19:16:37.949Z,17.52
2022-10-11T19:19:06.597Z,13.50
2022-10-11T19:21:34.004Z,21.33
2022-10-11T19:24:01.906Z,16.00
2022-10-11T19:26:34.029Z,14.32
2022-10-11T19:29:14.761Z,16.10
2022-10-11T19:31:44.606Z,14.48
2022-10-11T19:34:12.067Z,19.52
2022-10-11T19:36:39.517Z,22.38
2022-10-11T19:39:06.506Z,17.77
2022-10-11T19:44:00.245Z,14.43
2022-10-11T19:46:49.828Z,18.60
2022-10-11T19:49:17.869Z,23.00
2022-10-11T19:51:45.388Z,15.30
2022-10-11T19:54:14.384Z,17.05
2022-10-11T19:56:42.607Z,13.77
2022-10-11T19:59:11.163Z,14.98
2022-10-11T20:01:38.866Z,23.65
2022-10-11T20:04:07.921Z,16.20
2022-10-11T20:06:38.540Z,16.48
2022-10-11T20:09:28.627Z,15.40
2022-10-11T20:11:56.978Z,21.48
2022-10-11T20:16:51.064Z,17.48
2022-10-11T20:19:18.924Z,13.30
2022-10-11T20:21:46.035Z,38.80
2022-10-11T20:26:40.449Z,22.92
2022-10-11T20:29:07.656Z,16.65
2022-10-11T20:31:40.639Z,27.40
2022-10-11T20:34:07.709Z,19.83
2022-10-11T20:36:36.238Z,15.82
2022-10-11T20:39:04.644Z,20.63
2022-10-11T20:41:34.652Z,18.17
2022-10-11T20:44:03.108Z,15.13
2022-10-11T20:46:34.728Z,20.05
2022-10-11T20:49:04.463Z,23.00
2022-10-11T20:51:33.740Z,15.77
2022-10-11T20:54:02.052Z,15.93
2022-10-11T20:56:29.755Z,22.08
2022-10-11T20:58:57.990Z,22.08
2022-10-11T21:01:37.113Z,17.70
2022-10-11T21:04:05.630Z,14.45
2022-10-11T21:06:33.495Z,19.83
2022-10-11T21:09:01.082Z,17.40
2022-10-11T21:11:29.755Z,15.27
2022-10-11T21:13:57.927Z,17.95
2022-10-11T21:16:25.290Z,23.27
2022-10-11T21:18:53.612Z,27.17
2022-10-11T21:21:20.467Z,18.00
2022-10-11T21:23:47.613Z,18.27
2022-10-11T21:28:41.407Z,22.08
2022-10-11T21:31:10.608Z,17.02
2022-10-11T21:33:38.197Z,19.45
2022-10-11T21:36:06.953Z,17.75
2022-10-11T21:38:34.636Z,22.70
2022-10-11T21:41:10.063Z,17.60
2022-10-11T21:43:38.325Z,29.65
2022-10-11T21:46:15.956Z,22.15
2022-10-11T21:48:42.788Z,21.70
2022-10-11T21:51:15.612Z,22.67
2022-10-11T21:53:42.430Z,23.27
2022-10-11T21:56:09.233Z,17.88
2022-10-11T21:58:35.936Z,21.25
2022-10-11T22:01:03.170Z,20.48
2022-10-11T22:03:29.965Z,22.48
2022-10-11T22:05:56.660Z,18.38
2022-10-11T22:08:23.385Z,26.88
2022-10-11T22:10:55.507Z,26.35
2022-10-11T22:13:22.263Z,23.92
2022-10-11T22:15:49.274Z,21.50
2022-10-11T22:18:16.561Z,25.80
2022-10-11T22:20:43.863Z,24.20
2022-10-11T22:23:11.535Z,21.35
2022-10-11T22:25:39.831Z,23.17
2022-10-11T22:28:07.167Z,29.50
2022-10-11T22:30:34.577Z,20.55
2022-10-11T22:33:01.283Z,20.90
2022-10-11T22:35:28.004Z,25.55
2022-10-11T22:37:54.704Z,22.33
2022-10-11T22:40:21.414Z,21.95
2022-10-11T22:42:48.189Z,19.13
2022-10-11T22:45:14.957Z,16.55
2022-10-11T22:47:41.680Z,26.60
2022-10-11T22:50:08.779Z,22.60
2022-10-11T22:55:02.019Z,23.48
2022-10-11T22:57:29.632Z,22.55
2022-10-11T22:59:56.377Z,25.35
2022-10-11T23:02:23.066Z,19.35
2022-10-11T23:04:49.845Z,27.08
2022-10-11T23:07:16.543Z,19.67
2022-10-11T23:09:43.299Z,23.40
2022-10-11T23:12:09.984Z,23.15
2022-10-11T23:14:36.671Z,28.45
2022-10-11T23:17:03.363Z,21.08
2022-10-11T23:19:30.056Z,27.15
2022-10-11T23:21:56.783Z,21.88
2022-10-11T23:24:23.540Z,17.00
2022-10-11T23:26:50.275Z,31.05
2022-10-11T23:29:17.042Z,18.70
2022-10-11T23:31:44.534Z,21.00
2022-10-11T23:34:11.256Z,22.42
2022-10-11T23:36:37.986Z,22.52
2022-10-11T23:39:04.741Z,23.90
2022-10-11T23:41:31.724Z,21.45
2022-10-11T23:43:58.678Z,23.38
2022-10-11T23:46:25.706Z,21.52
2022-10-11T23:48:52.386Z,22.08
2022-10-11T23:51:19.135Z,19.80
2022-10-11T23:53:45.805Z,22.45
2022-10-11T23:56:12.636Z,24.40
2022-10-11T23:58:39.517Z,15.98
