createdAt,value
2022-12-24T00:00:08.887Z,99
2022-12-24T00:00:42.636Z,99
2022-12-24T00:01:06.899Z,99
2022-12-24T00:01:39.112Z,99
2022-12-24T00:02:08.812Z,99
2022-12-24T00:02:41.063Z,99
2022-12-24T00:03:11.798Z,99
2022-12-24T00:03:42.434Z,99
2022-12-24T00:04:12.757Z,99
2022-12-24T00:04:44.506Z,99
2022-12-24T00:05:15.150Z,99
2022-12-24T00:05:46.814Z,99
2022-12-24T00:06:16.722Z,99
2022-12-24T00:06:48.574Z,99
2022-12-24T00:07:18.727Z,99
2022-12-24T00:07:50.305Z,99
2022-12-24T00:08:22.435Z,99
2022-12-24T00:08:52.522Z,99
2022-12-24T00:09:22.999Z,99
2022-12-24T00:09:54.965Z,99
2022-12-24T00:10:24.786Z,99
2022-12-24T00:10:56.329Z,99
2022-12-24T00:11:26.949Z,99
2022-12-24T00:11:58.612Z,99
2022-12-24T00:12:29.373Z,99
2022-12-24T00:13:00.532Z,99
2022-12-24T00:13:31.768Z,99
2022-12-24T00:14:02.721Z,99
2022-12-24T00:14:32.738Z,99
2022-12-24T00:15:06.596Z,99
2022-12-24T00:15:34.825Z,99
2022-12-24T00:16:06.499Z,99
2022-12-24T00:16:37.298Z,99
2022-12-24T00:17:08.718Z,99
2022-12-24T00:17:38.796Z,99
2022-12-24T00:18:10.478Z,99
2022-12-24T00:18:45.874Z,99
2022-12-24T00:19:12.733Z,99
2022-12-24T00:19:43.052Z,99
2022-12-24T00:20:14.805Z,99
2022-12-24T00:20:46.659Z,99
2022-12-24T00:21:16.354Z,99
2022-12-24T00:21:46.677Z,99
2022-12-24T00:22:18.550Z,99
2022-12-24T00:22:48.811Z,99
2022-12-24T00:23:20.396Z,99
2022-12-24T00:23:51.736Z,99
2022-12-24T00:24:22.304Z,99
2022-12-24T00:24:53.133Z,99
2022-12-24T00:25:24.457Z,99
2022-12-24T00:25:55.744Z,99
2022-12-24T00:26:26.421Z,99
2022-12-24T00:26:56.797Z,99
2022-12-24T00:27:28.493Z,98
2022-12-24T00:27:58.724Z,98
2022-12-24T00:28:30.478Z,98
2022-12-24T00:29:09.227Z,98
2022-12-24T00:29:12.812Z,98
2022-12-24T00:29:32.498Z,98
2022-12-24T00:30:04.112Z,98
2022-12-24T00:30:34.677Z,98
2022-12-24T00:31:04.787Z,98
2022-12-24T00:31:39.684Z,98
2022-12-24T00:32:06.839Z,97
2022-12-24T00:32:38.377Z,97
2022-12-24T00:33:09.483Z,97
2022-12-24T00:33:39.746Z,97
2022-12-24T00:34:12.412Z,96
2022-12-24T00:34:41.873Z,96
2022-12-24T00:35:14.452Z,96
2022-12-24T00:35:43.762Z,95
2022-12-24T00:36:15.423Z,95
2022-12-24T00:36:45.844Z,96
2022-12-24T00:37:17.318Z,95
2022-12-24T00:37:47.672Z,95
2022-12-24T00:38:19.261Z,95
2022-12-24T00:38:49.722Z,95
2022-12-24T00:39:22.474Z,95
2022-12-24T00:39:51.685Z,95
2022-12-24T00:40:24.365Z,95
2022-12-24T00:40:53.656Z,95
2022-12-24T00:41:25.851Z,95
2022-12-24T00:41:55.725Z,95
2022-12-24T00:42:27.411Z,95
2022-12-24T00:42:57.660Z,95
2022-12-24T00:43:29.382Z,95
2022-12-24T00:43:59.890Z,95
2022-12-24T00:44:32.320Z,95
2022-12-24T00:45:03.083Z,95
2022-12-24T00:45:33.345Z,95
2022-12-24T00:46:04.373Z,96
2022-12-24T00:46:36.497Z,96
2022-12-24T00:47:11.741Z,96
2022-12-24T00:47:37.355Z,95
2022-12-24T00:48:07.743Z,95
2022-12-24T00:48:40.289Z,95
2022-12-24T00:49:09.724Z,95
2022-12-24T00:49:42.381Z,95
2022-12-24T00:50:12.439Z,96
2022-12-24T00:50:43.901Z,96
2022-12-24T00:51:13.827Z,96
2022-12-24T00:51:45.285Z,96
2022-12-24T00:52:16.636Z,95
2022-12-24T00:52:47.765Z,96
2022-12-24T00:53:17.764Z,96
2022-12-24T00:53:48.728Z,96
2022-12-24T00:54:20.393Z,96
2022-12-24T00:54:51.664Z,96
2022-12-24T00:55:23.367Z,96
2022-12-24T00:55:52.685Z,96
2022-12-24T00:56:24.394Z,96
2022-12-24T00:56:54.806Z,96
2022-12-24T00:57:26.992Z,96
2022-12-24T00:57:56.705Z,96
2022-12-24T00:58:28.329Z,96
2022-12-24T00:58:58.628Z,96
2022-12-24T00:59:30.822Z,96
2022-12-24T01:00:03.120Z,96
2022-12-24T01:00:32.471Z,97
2022-12-24T01:01:03.205Z,97
2022-12-24T01:01:34.907Z,97
2022-12-24T01:02:04.980Z,97
2022-12-24T01:02:36.792Z,97
2022-12-24T01:03:06.999Z,97
2022-12-24T01:03:38.387Z,97
2022-12-24T01:04:08.727Z,97
2022-12-24T01:04:40.404Z,97
2022-12-24T01:05:12.160Z,97
2022-12-24T01:05:42.273Z,97
2022-12-24T01:06:13.435Z,97
2022-12-24T01:06:44.372Z,97
2022-12-24T01:07:14.692Z,97
2022-12-24T01:07:46.312Z,97
2022-12-24T01:08:16.677Z,97
2022-12-24T01:08:48.262Z,97
2022-12-24T01:09:18.697Z,97
2022-12-24T01:09:50.381Z,97
2022-12-24T01:10:22.272Z,97
2022-12-24T01:10:52.237Z,97
2022-12-24T01:11:23.014Z,97
2022-12-24T01:11:54.404Z,97
2022-12-24T01:12:24.713Z,97
2022-12-24T01:12:56.841Z,97
2022-12-24T01:13:26.631Z,97
2022-12-24T01:13:58.427Z,97
2022-12-24T01:14:28.706Z,97
2022-12-24T01:15:02.179Z,97
2022-12-24T01:15:32.467Z,97
2022-12-24T01:16:02.464Z,97
2022-12-24T01:16:32.811Z,97
2022-12-24T01:17:04.447Z,97
2022-12-24T01:17:34.676Z,97
2022-12-24T01:18:06.344Z,97
2022-12-24T01:18:36.750Z,97
2022-12-24T01:19:08.308Z,97
2022-12-24T01:19:39.446Z,97
2022-12-24T01:20:10.924Z,98
2022-12-24T01:20:41.982Z,98
2022-12-24T01:21:12.262Z,98
2022-12-24T01:21:43.046Z,98
2022-12-24T01:22:14.247Z,98
2022-12-24T01:22:44.640Z,98
2022-12-24T01:23:16.368Z,98
2022-12-24T01:23:46.916Z,98
2022-12-24T01:24:18.247Z,98
2022-12-24T01:24:48.729Z,98
2022-12-24T01:25:20.850Z,98
2022-12-24T01:25:51.680Z,98
2022-12-24T01:26:22.934Z,98
2022-12-24T01:26:52.707Z,98
2022-12-24T01:27:24.605Z,98
2022-12-24T01:27:54.736Z,98
2022-12-24T01:28:26.341Z,98
2022-12-24T01:28:56.698Z,98
2022-12-24T01:29:28.459Z,98
2022-12-24T01:29:58.710Z,98
2022-12-24T01:30:31.189Z,98
2022-12-24T01:31:01.799Z,98
2022-12-24T01:31:32.374Z,98
2022-12-24T01:32:03.223Z,98
2022-12-24T01:32:34.279Z,98
2022-12-24T01:33:04.756Z,98
2022-12-24T01:33:36.438Z,98
2022-12-24T01:34:06.718Z,98
2022-12-24T01:34:39.437Z,98
2022-12-24T01:35:09.666Z,98
2022-12-24T01:35:40.623Z,98
2022-12-24T01:36:11.647Z,98
2022-12-24T01:36:42.430Z,98
2022-12-24T01:37:13.057Z,98
2022-12-24T01:37:44.551Z,98
2022-12-24T01:38:14.678Z,98
2022-12-24T01:38:46.369Z,99
2022-12-24T01:39:16.757Z,99
2022-12-24T01:39:48.912Z,98
2022-12-24T01:40:19.261Z,98
2022-12-24T01:40:51.477Z,99
2022-12-24T01:41:21.704Z,99
2022-12-24T01:41:52.373Z,99
2022-12-24T01:42:22.963Z,99
2022-12-24T01:42:54.415Z,99
2022-12-24T01:43:24.778Z,99
2022-12-24T01:43:56.284Z,99
2022-12-24T01:44:31.523Z,99
2022-12-24T01:44:58.342Z,99
2022-12-24T01:45:31.330Z,99
2022-12-24T01:46:00.495Z,99
2022-12-24T01:46:32.161Z,99
2022-12-24T01:47:02.294Z,99
2022-12-24T01:47:32.668Z,99
2022-12-24T01:48:04.433Z,99
2022-12-24T01:48:34.744Z,99
2022-12-24T01:49:06.439Z,99
2022-12-24T01:49:36.867Z,99
2022-12-24T01:50:08.776Z,99
2022-12-24T01:50:39.258Z,99
2022-12-24T01:51:10.731Z,99
2022-12-24T01:51:41.773Z,99
2022-12-24T01:52:12.371Z,99
2022-12-24T01:52:43.023Z,99
2022-12-24T01:53:15.036Z,98
2022-12-24T01:53:44.688Z,98
2022-12-24T01:54:15.691Z,98
2022-12-24T01:54:47.451Z,98
2022-12-24T01:55:18.141Z,98
2022-12-24T01:55:49.289Z,98
2022-12-24T01:56:19.838Z,98
2022-12-24T01:56:52.487Z,97
2022-12-24T01:57:22.028Z,96
2022-12-24T01:57:53.445Z,96
2022-12-24T01:58:23.729Z,96
2022-12-24T01:58:55.435Z,97
2022-12-24T01:59:25.802Z,97
2022-12-24T01:59:58.014Z,95
2022-12-24T02:00:28.985Z,94
2022-12-24T02:00:59.983Z,94
2022-12-24T02:01:29.800Z,93
2022-12-24T02:02:02.541Z,93
2022-12-24T02:02:32.012Z,92
2022-12-24T02:03:03.902Z,92
2022-12-24T02:03:33.822Z,93
2022-12-24T02:04:05.438Z,94
2022-12-24T02:04:35.731Z,94
2022-12-24T02:05:07.951Z,94
2022-12-24T02:05:37.704Z,94
2022-12-24T02:06:09.382Z,92
2022-12-24T02:06:39.669Z,93
2022-12-24T02:07:12.362Z,94
2022-12-24T02:07:41.658Z,94
2022-12-24T02:08:13.543Z,92
2022-12-24T02:08:43.670Z,93
2022-12-24T02:09:15.279Z,92
2022-12-24T02:09:49.043Z,92
2022-12-24T02:10:17.634Z,92
2022-12-24T02:10:48.026Z,92
2022-12-24T02:11:19.328Z,93
2022-12-24T02:11:49.658Z,93
2022-12-24T02:12:22.260Z,93
2022-12-24T02:12:51.668Z,94
2022-12-24T02:13:24.175Z,94
2022-12-24T02:13:53.810Z,92
2022-12-24T02:14:25.478Z,92
2022-12-24T02:14:55.680Z,91
2022-12-24T02:15:28.163Z,91
2022-12-24T02:15:57.755Z,91
2022-12-24T02:16:29.411Z,92
2022-12-24T02:16:59.648Z,92
2022-12-24T02:17:32.397Z,92
2022-12-24T02:18:01.757Z,92
2022-12-24T02:18:33.300Z,92
2022-12-24T02:19:03.982Z,93
2022-12-24T02:19:35.302Z,93
2022-12-24T02:20:07.146Z,93
2022-12-24T02:20:40.903Z,93
2022-12-24T02:21:07.719Z,93
2022-12-24T02:21:39.598Z,93
2022-12-24T02:22:09.869Z,92
2022-12-24T02:22:43.046Z,92
2022-12-24T02:23:11.680Z,92
2022-12-24T02:23:43.588Z,92
2022-12-24T02:24:14.271Z,92
2022-12-24T02:24:45.390Z,92
2022-12-24T02:25:16.308Z,92
2022-12-24T02:25:47.353Z,92
2022-12-24T02:26:17.979Z,93
2022-12-24T02:26:49.990Z,93
2022-12-24T02:27:19.679Z,93
2022-12-24T02:27:52.356Z,93
2022-12-24T02:28:22.733Z,91
2022-12-24T02:28:53.273Z,91
2022-12-24T02:29:23.663Z,91
2022-12-24T02:29:55.360Z,92
2022-12-24T02:30:26.499Z,92
2022-12-24T02:30:57.448Z,93
2022-12-24T02:31:27.882Z,93
2022-12-24T02:31:59.376Z,93
2022-12-24T02:32:29.644Z,93
2022-12-24T02:33:02.329Z,92
2022-12-24T02:33:31.699Z,92
2022-12-24T02:34:03.910Z,92
2022-12-24T02:34:33.653Z,92
2022-12-24T02:35:06.059Z,92
2022-12-24T02:35:35.683Z,93
2022-12-24T02:36:07.309Z,93
2022-12-24T02:36:37.723Z,93
2022-12-24T02:37:09.435Z,93
2022-12-24T02:37:40.116Z,93
2022-12-24T02:38:12.403Z,93
2022-12-24T02:38:41.641Z,93
2022-12-24T02:39:13.422Z,93
2022-12-24T02:39:43.803Z,93
2022-12-24T02:40:16.705Z,92
2022-12-24T02:40:46.308Z,92
2022-12-24T02:41:17.273Z,92
2022-12-24T02:41:47.672Z,92
2022-12-24T02:42:20.085Z,93
2022-12-24T02:42:49.691Z,93
2022-12-24T02:43:22.291Z,93
2022-12-24T02:43:51.685Z,92
2022-12-24T02:44:23.767Z,92
2022-12-24T02:44:53.688Z,93
2022-12-24T02:45:26.199Z,93
2022-12-24T02:45:59.190Z,93
2022-12-24T02:46:27.469Z,92
2022-12-24T02:46:58.799Z,92
2022-12-24T02:47:30.990Z,92
2022-12-24T02:47:59.687Z,93
2022-12-24T02:48:32.293Z,93
2022-12-24T02:49:01.650Z,93
2022-12-24T02:49:33.288Z,93
2022-12-24T02:50:04.108Z,93
2022-12-24T02:50:35.420Z,93
2022-12-24T02:51:06.330Z,93
2022-12-24T02:51:37.534Z,93
2022-12-24T02:52:07.660Z,93
2022-12-24T02:52:39.380Z,93
2022-12-24T02:53:09.668Z,93
2022-12-24T02:53:42.107Z,93
2022-12-24T02:54:11.742Z,92
2022-12-24T02:54:43.630Z,93
2022-12-24T02:55:14.394Z,93
2022-12-24T02:55:45.349Z,93
2022-12-24T02:56:15.655Z,93
2022-12-24T02:56:47.311Z,93
2022-12-24T02:57:17.664Z,94
2022-12-24T02:57:49.354Z,94
2022-12-24T02:58:19.662Z,94
2022-12-24T02:58:52.257Z,93
2022-12-24T02:59:21.638Z,93
2022-12-24T02:59:53.406Z,93
2022-12-24T03:00:27.743Z,93
2022-12-24T03:01:01.014Z,93
2022-12-24T03:01:26.251Z,93
2022-12-24T03:01:57.637Z,93
2022-12-24T03:02:28.022Z,93
2022-12-24T03:02:59.400Z,93
2022-12-24T03:03:29.769Z,94
2022-12-24T03:04:02.665Z,94
2022-12-24T03:04:32.435Z,93
2022-12-24T03:05:11.889Z,93
2022-12-24T03:05:18.844Z,94
2022-12-24T03:05:57.616Z,94
2022-12-24T03:06:04.793Z,94
2022-12-24T03:06:36.576Z,94
2022-12-24T03:07:08.314Z,93
2022-12-24T03:07:38.399Z,94
2022-12-24T03:08:08.664Z,94
2022-12-24T03:08:40.596Z,94
2022-12-24T03:09:11.794Z,94
2022-12-24T03:09:50.041Z,94
2022-12-24T03:09:57.073Z,94
2022-12-24T03:10:35.847Z,94
2022-12-24T03:10:43.677Z,94
2022-12-24T03:11:15.342Z,95
2022-12-24T03:11:45.625Z,95
2022-12-24T03:12:17.266Z,95
2022-12-24T03:12:47.638Z,95
2022-12-24T03:13:19.343Z,94
2022-12-24T03:13:49.623Z,94
2022-12-24T03:14:22.237Z,94
2022-12-24T03:14:51.883Z,94
2022-12-24T03:15:24.271Z,94
2022-12-24T03:15:54.036Z,95
2022-12-24T03:16:25.312Z,95
2022-12-24T03:16:55.646Z,95
2022-12-24T03:17:27.369Z,95
2022-12-24T03:17:58.352Z,95
2022-12-24T03:18:29.441Z,95
2022-12-24T03:18:59.670Z,95
2022-12-24T03:19:32.466Z,95
2022-12-24T03:20:02.376Z,95
2022-12-24T03:20:39.755Z,94
2022-12-24T03:21:03.695Z,95
2022-12-24T03:21:35.299Z,95
2022-12-24T03:22:05.781Z,95
2022-12-24T03:22:37.399Z,95
2022-12-24T03:23:07.791Z,96
2022-12-24T03:23:39.267Z,95
2022-12-24T03:24:09.754Z,95
2022-12-24T03:24:42.356Z,95
2022-12-24T03:25:12.183Z,96
2022-12-24T03:25:43.495Z,96
2022-12-24T03:26:14.005Z,97
2022-12-24T03:26:45.403Z,97
2022-12-24T03:27:15.691Z,95
2022-12-24T03:27:47.432Z,96
2022-12-24T03:28:17.702Z,96
2022-12-24T03:28:49.290Z,96
2022-12-24T03:29:19.698Z,96
2022-12-24T03:29:52.776Z,97
2022-12-24T03:30:23.023Z,97
2022-12-24T03:30:53.504Z,98
2022-12-24T03:31:24.488Z,98
2022-12-24T03:31:55.383Z,98
2022-12-24T03:32:25.707Z,98
2022-12-24T03:32:57.452Z,98
2022-12-24T03:33:27.852Z,98
2022-12-24T03:34:00.005Z,98
2022-12-24T03:34:29.680Z,97
2022-12-24T03:35:02.992Z,97
2022-12-24T03:35:31.728Z,96
2022-12-24T03:36:03.564Z,96
2022-12-24T03:36:34.067Z,95
2022-12-24T03:37:05.385Z,96
2022-12-24T03:37:35.677Z,96
2022-12-24T03:38:07.678Z,97
2022-12-24T03:38:37.784Z,97
2022-12-24T03:39:09.413Z,97
2022-12-24T03:39:39.748Z,97
2022-12-24T03:40:12.901Z,97
2022-12-24T03:40:46.672Z,97
2022-12-24T03:41:13.462Z,97
2022-12-24T03:41:43.915Z,97
2022-12-24T03:42:15.452Z,97
2022-12-24T03:42:45.715Z,97
2022-12-24T03:43:17.388Z,97
2022-12-24T03:43:47.709Z,97
2022-12-24T03:44:19.394Z,97
2022-12-24T03:44:50.297Z,97
2022-12-24T03:45:23.300Z,97
2022-12-24T03:45:51.874Z,98
2022-12-24T03:46:23.356Z,98
2022-12-24T03:46:54.025Z,97
2022-12-24T03:47:26.285Z,97
2022-12-24T03:47:55.699Z,97
2022-12-24T03:48:32.515Z,97
2022-12-24T03:48:57.737Z,98
2022-12-24T03:49:29.460Z,98
2022-12-24T03:50:00.171Z,98
2022-12-24T03:50:32.426Z,98
2022-12-24T03:51:01.777Z,98
2022-12-24T03:51:33.454Z,97
2022-12-24T03:52:03.759Z,97
2022-12-24T03:52:35.350Z,97
2022-12-24T03:53:05.733Z,97
2022-12-24T03:53:36.892Z,98
2022-12-24T03:54:08.359Z,97
2022-12-24T03:54:39.427Z,97
2022-12-24T03:55:10.206Z,98
2022-12-24T03:55:42.570Z,97
2022-12-24T03:56:12.166Z,97
2022-12-24T03:56:44.037Z,97
2022-12-24T03:57:13.980Z,97
2022-12-24T03:57:45.393Z,97
2022-12-24T03:58:16.574Z,97
2022-12-24T03:58:55.388Z,97
2022-12-24T03:59:17.759Z,97
2022-12-24T03:59:48.821Z,97
2022-12-24T04:00:21.202Z,97
2022-12-24T04:00:56.135Z,97
2022-12-24T04:01:23.149Z,96
2022-12-24T04:01:52.928Z,97
2022-12-24T04:02:24.473Z,96
2022-12-24T04:02:54.907Z,97
2022-12-24T04:03:26.568Z,97
2022-12-24T04:03:56.818Z,97
2022-12-24T04:04:28.506Z,97
2022-12-24T04:04:59.802Z,97
2022-12-24T04:05:30.365Z,97
2022-12-24T04:06:01.946Z,98
2022-12-24T04:06:32.464Z,98
2022-12-24T04:07:02.917Z,98
2022-12-24T04:07:35.614Z,98
2022-12-24T04:08:04.915Z,97
2022-12-24T04:08:36.568Z,97
2022-12-24T04:09:06.970Z,97
2022-12-24T04:09:39.693Z,97
2022-12-24T04:10:09.324Z,97
2022-12-24T04:10:40.768Z,97
2022-12-24T04:11:11.907Z,97
2022-12-24T04:11:42.533Z,97
2022-12-24T04:12:12.735Z,97
2022-12-24T04:12:44.341Z,97
2022-12-24T04:13:14.744Z,97
2022-12-24T04:13:46.565Z,97
2022-12-24T04:14:16.821Z,97
2022-12-24T04:14:48.706Z,97
2022-12-24T04:15:19.828Z,97
2022-12-24T04:15:50.585Z,97
2022-12-24T04:16:21.798Z,97
2022-12-24T04:16:52.563Z,97
2022-12-24T04:17:22.891Z,97
2022-12-24T04:17:55.047Z,97
2022-12-24T04:18:25.406Z,97
2022-12-24T04:18:56.388Z,97
2022-12-24T04:19:26.821Z,97
2022-12-24T04:19:58.356Z,96
2022-12-24T04:20:40.200Z,97
2022-12-24T04:21:01.183Z,96
2022-12-24T04:21:31.788Z,96
2022-12-24T04:22:02.691Z,96
2022-12-24T04:22:32.829Z,96
2022-12-24T04:23:04.487Z,96
2022-12-24T04:23:34.746Z,96
2022-12-24T04:24:06.501Z,96
2022-12-24T04:24:36.750Z,96
2022-12-24T04:25:09.118Z,96
2022-12-24T04:25:38.687Z,96
2022-12-24T04:26:10.581Z,96
2022-12-24T04:26:41.710Z,95
2022-12-24T04:27:12.460Z,95
2022-12-24T04:27:42.613Z,94
2022-12-24T04:28:16.506Z,94
2022-12-24T04:28:44.637Z,95
2022-12-24T04:29:16.249Z,95
2022-12-24T04:29:46.664Z,96
2022-12-24T04:30:19.134Z,96
2022-12-24T04:30:48.710Z,96
2022-12-24T04:31:20.522Z,96
2022-12-24T04:31:51.775Z,96
2022-12-24T04:32:22.364Z,96
2022-12-24T04:32:52.641Z,96
2022-12-24T04:33:24.374Z,96
2022-12-24T04:33:54.687Z,96
2022-12-24T04:34:27.061Z,95
2022-12-24T04:34:56.691Z,95
2022-12-24T04:35:28.776Z,95
2022-12-24T04:35:58.736Z,96
2022-12-24T04:36:30.276Z,96
2022-12-24T04:37:01.692Z,96
2022-12-24T04:37:32.345Z,96
2022-12-24T04:38:02.749Z,95
2022-12-24T04:38:35.102Z,95
2022-12-24T04:39:04.657Z,94
2022-12-24T04:39:37.092Z,94
2022-12-24T04:40:07.358Z,94
2022-12-24T04:40:38.988Z,94
2022-12-24T04:41:08.717Z,94
2022-12-24T04:41:40.570Z,94
2022-12-24T04:42:11.643Z,95
2022-12-24T04:42:42.394Z,95
2022-12-24T04:43:12.683Z,95
2022-12-24T04:43:44.444Z,95
2022-12-24T04:44:14.994Z,95
2022-12-24T04:44:46.255Z,95
2022-12-24T04:45:17.863Z,94
2022-12-24T04:45:55.214Z,94
2022-12-24T04:46:18.816Z,93
2022-12-24T04:46:49.688Z,94
2022-12-24T04:47:22.251Z,94
2022-12-24T04:47:51.663Z,93
2022-12-24T04:48:23.237Z,94
2022-12-24T04:48:54.095Z,94
2022-12-24T04:49:25.317Z,95
2022-12-24T04:49:55.651Z,95
2022-12-24T04:50:27.678Z,95
2022-12-24T04:50:57.631Z,95
2022-12-24T04:51:29.273Z,95
2022-12-24T04:52:00.100Z,94
2022-12-24T04:52:32.340Z,94
2022-12-24T04:53:01.690Z,94
2022-12-24T04:53:32.652Z,94
2022-12-24T04:54:03.751Z,94
2022-12-24T04:54:36.064Z,94
2022-12-24T04:55:06.562Z,94
2022-12-24T04:55:37.483Z,94
2022-12-24T04:56:07.933Z,94
2022-12-24T04:56:39.286Z,94
2022-12-24T04:57:09.683Z,94
2022-12-24T04:57:42.366Z,95
2022-12-24T04:58:11.645Z,95
2022-12-24T04:58:43.546Z,95
2022-12-24T04:59:14.043Z,94
2022-12-24T04:59:45.226Z,94
2022-12-24T05:00:16.478Z,93
2022-12-24T05:00:53.296Z,93
2022-12-24T05:01:17.750Z,94
2022-12-24T05:01:49.511Z,94
2022-12-24T05:02:19.788Z,94
2022-12-24T05:02:52.497Z,95
2022-12-24T05:03:21.665Z,95
2022-12-24T05:03:53.346Z,95
2022-12-24T05:04:23.620Z,95
2022-12-24T05:04:55.338Z,95
2022-12-24T05:05:26.579Z,95
2022-12-24T05:06:01.429Z,95
2022-12-24T05:06:27.636Z,95
2022-12-24T05:06:59.410Z,95
2022-12-24T05:07:29.664Z,95
2022-12-24T05:08:02.583Z,94
2022-12-24T05:08:33.655Z,94
2022-12-24T05:09:03.611Z,94
2022-12-24T05:09:33.963Z,95
2022-12-24T05:10:06.019Z,95
2022-12-24T05:10:35.695Z,95
2022-12-24T05:11:07.594Z,95
2022-12-24T05:11:37.668Z,95
2022-12-24T05:12:09.769Z,95
2022-12-24T05:12:39.626Z,95
2022-12-24T05:13:12.325Z,96
2022-12-24T05:13:46.720Z,96
2022-12-24T05:14:13.255Z,96
2022-12-24T05:14:43.698Z,96
2022-12-24T05:15:16.300Z,96
2022-12-24T05:15:45.703Z,96
2022-12-24T05:16:17.351Z,96
2022-12-24T05:16:47.658Z,96
2022-12-24T05:17:19.312Z,96
2022-12-24T05:17:49.665Z,97
2022-12-24T05:18:22.325Z,97
2022-12-24T05:18:52.097Z,97
2022-12-24T05:19:23.238Z,97
2022-12-24T05:19:53.954Z,97
2022-12-24T05:20:25.814Z,97
2022-12-24T05:20:55.659Z,97
2022-12-24T05:21:27.379Z,98
2022-12-24T05:21:57.656Z,98
2022-12-24T05:22:29.294Z,98
2022-12-24T05:22:59.718Z,99
2022-12-24T05:23:32.361Z,99
2022-12-24T05:24:01.803Z,99
2022-12-24T05:24:33.581Z,99
2022-12-24T05:25:04.054Z,99
2022-12-24T05:25:35.675Z,99
2022-12-24T05:26:05.824Z,98
2022-12-24T05:26:37.405Z,98
2022-12-24T05:27:07.628Z,98
2022-12-24T05:27:39.287Z,98
2022-12-24T05:28:09.652Z,97
2022-12-24T05:28:42.342Z,97
2022-12-24T05:29:11.765Z,97
2022-12-24T05:29:43.314Z,97
2022-12-24T05:30:15.222Z,97
2022-12-24T05:30:45.412Z,97
2022-12-24T05:31:15.717Z,96
2022-12-24T05:31:47.488Z,96
2022-12-24T05:32:18.122Z,96
2022-12-24T05:32:49.347Z,96
2022-12-24T05:33:19.729Z,96
2022-12-24T05:33:52.314Z,96
2022-12-24T05:34:21.716Z,97
2022-12-24T05:34:53.337Z,97
2022-12-24T05:35:24.081Z,97
2022-12-24T05:35:55.362Z,97
2022-12-24T05:36:25.794Z,97
2022-12-24T05:36:57.398Z,96
2022-12-24T05:37:27.689Z,96
2022-12-24T05:38:05.981Z,96
2022-12-24T05:38:13.527Z,95
2022-12-24T05:38:51.790Z,95
2022-12-24T05:39:02.584Z,95
2022-12-24T05:39:32.451Z,96
2022-12-24T05:40:03.215Z,96
2022-12-24T05:40:40.064Z,95
2022-12-24T05:41:04.764Z,95
2022-12-24T05:41:35.686Z,95
2022-12-24T05:42:07.235Z,96
2022-12-24T05:42:37.766Z,96
2022-12-24T05:43:09.291Z,96
2022-12-24T05:43:39.675Z,96
2022-12-24T05:44:12.302Z,96
2022-12-24T05:44:41.669Z,96
2022-12-24T05:45:14.429Z,96
2022-12-24T05:45:44.445Z,96
2022-12-24T05:46:15.359Z,96
2022-12-24T05:46:45.807Z,96
2022-12-24T05:47:17.365Z,96
2022-12-24T05:47:47.696Z,96
2022-12-24T05:48:19.380Z,96
2022-12-24T05:48:49.670Z,97
2022-12-24T05:49:22.441Z,97
2022-12-24T05:49:51.794Z,97
2022-12-24T05:50:23.804Z,97
2022-12-24T05:50:53.913Z,97
2022-12-24T05:51:25.597Z,97
2022-12-24T05:51:55.648Z,97
2022-12-24T05:52:27.647Z,97
2022-12-24T05:52:57.670Z,97
2022-12-24T05:53:29.337Z,97
2022-12-24T05:53:59.662Z,97
2022-12-24T05:54:31.599Z,97
2022-12-24T05:55:03.503Z,97
2022-12-24T05:55:32.669Z,97
2022-12-24T05:56:04.280Z,97
2022-12-24T05:56:34.694Z,97
2022-12-24T05:57:06.485Z,97
2022-12-24T05:57:36.687Z,97
2022-12-24T05:58:08.383Z,97
2022-12-24T05:58:38.666Z,97
2022-12-24T05:59:10.925Z,97
2022-12-24T05:59:41.654Z,97
2022-12-24T06:00:14.030Z,97
2022-12-24T06:00:48.690Z,97
2022-12-24T06:01:17.223Z,97
2022-12-24T06:01:44.725Z,97
2022-12-24T06:02:16.380Z,96
2022-12-24T06:02:46.777Z,96
2022-12-24T06:03:21.674Z,96
2022-12-24T06:03:48.723Z,96
2022-12-24T06:04:26.529Z,96
2022-12-24T06:04:53.324Z,96
2022-12-24T06:05:22.305Z,96
2022-12-24T06:05:53.301Z,96
2022-12-24T06:06:24.537Z,97
2022-12-24T06:06:54.794Z,97
2022-12-24T06:07:26.214Z,96
2022-12-24T06:07:56.658Z,96
2022-12-24T06:08:28.321Z,96
2022-12-24T06:08:58.713Z,96
2022-12-24T06:09:30.335Z,96
2022-12-24T06:10:02.320Z,96
2022-12-24T06:10:32.457Z,96
2022-12-24T06:11:02.681Z,96
2022-12-24T06:11:34.714Z,96
2022-12-24T06:12:04.587Z,96
2022-12-24T06:12:36.809Z,96
2022-12-24T06:13:06.648Z,96
2022-12-24T06:13:38.387Z,96
2022-12-24T06:14:08.642Z,96
2022-12-24T06:14:40.323Z,96
2022-12-24T06:15:17.615Z,96
2022-12-24T06:15:42.478Z,96
2022-12-24T06:16:12.732Z,96
2022-12-24T06:16:44.319Z,96
2022-12-24T06:17:14.640Z,96
2022-12-24T06:17:46.355Z,96
2022-12-24T06:18:16.597Z,96
2022-12-24T06:18:48.327Z,96
2022-12-24T06:19:19.308Z,96
2022-12-24T06:19:50.202Z,95
2022-12-24T06:20:21.996Z,95
2022-12-24T06:20:52.341Z,95
2022-12-24T06:21:22.643Z,95
2022-12-24T06:21:55.355Z,95
2022-12-24T06:22:24.705Z,95
2022-12-24T06:22:56.379Z,95
2022-12-24T06:23:26.875Z,95
2022-12-24T06:23:58.341Z,95
2022-12-24T06:24:28.674Z,95
2022-12-24T06:25:01.343Z,95
2022-12-24T06:25:31.666Z,95
2022-12-24T06:26:03.001Z,95
2022-12-24T06:26:32.698Z,95
2022-12-24T06:27:04.363Z,94
2022-12-24T06:27:34.972Z,94
2022-12-24T06:28:06.212Z,94
2022-12-24T06:28:36.828Z,94
2022-12-24T06:29:08.481Z,95
2022-12-24T06:29:38.676Z,95
2022-12-24T06:30:11.839Z,95
2022-12-24T06:30:41.653Z,95
2022-12-24T06:31:13.424Z,95
2022-12-24T06:31:42.736Z,95
2022-12-24T06:32:16.680Z,95
2022-12-24T06:32:45.337Z,95
2022-12-24T06:33:16.310Z,95
2022-12-24T06:33:46.604Z,95
2022-12-24T06:34:18.376Z,95
2022-12-24T06:34:48.637Z,95
2022-12-24T06:35:21.398Z,95
2022-12-24T06:35:51.678Z,95
2022-12-24T06:36:22.396Z,94
2022-12-24T06:36:53.003Z,94
2022-12-24T06:37:24.335Z,94
2022-12-24T06:37:54.685Z,95
2022-12-24T06:38:26.236Z,95
2022-12-24T06:38:56.661Z,95
2022-12-24T06:39:28.895Z,95
2022-12-24T06:39:59.093Z,95
2022-12-24T06:40:40.206Z,95
2022-12-24T06:41:01.657Z,95
2022-12-24T06:41:32.285Z,95
2022-12-24T06:42:02.699Z,95
2022-12-24T06:42:34.645Z,95
2022-12-24T06:43:04.665Z,95
2022-12-24T06:43:37.697Z,95
2022-12-24T06:44:06.650Z,95
2022-12-24T06:44:39.375Z,95
2022-12-24T06:45:10.558Z,95
2022-12-24T06:45:40.273Z,95
2022-12-24T06:46:12.235Z,95
2022-12-24T06:46:42.542Z,94
2022-12-24T06:47:12.615Z,94
2022-12-24T06:47:44.317Z,94
2022-12-24T06:48:14.656Z,94
2022-12-24T06:48:46.268Z,94
2022-12-24T06:49:16.602Z,94
2022-12-24T06:49:48.343Z,94
2022-12-24T06:50:19.271Z,94
2022-12-24T06:50:50.205Z,94
2022-12-24T06:51:21.591Z,94
2022-12-24T06:51:52.192Z,94
2022-12-24T06:52:22.584Z,94
2022-12-24T06:52:55.011Z,95
2022-12-24T06:53:24.716Z,95
2022-12-24T06:53:55.622Z,94
2022-12-24T06:54:26.672Z,94
2022-12-24T06:54:58.689Z,94
2022-12-24T06:55:28.718Z,94
2022-12-24T06:56:00.382Z,94
2022-12-24T06:56:31.588Z,94
2022-12-24T06:57:02.382Z,94
2022-12-24T06:57:32.839Z,95
2022-12-24T06:58:04.644Z,95
2022-12-24T06:58:34.736Z,95
2022-12-24T06:59:06.307Z,95
2022-12-24T06:59:37.563Z,95
2022-12-24T07:00:11.359Z,95
2022-12-24T07:00:50.835Z,95
2022-12-24T07:01:10.991Z,95
2022-12-24T07:01:41.919Z,95
2022-12-24T07:02:12.732Z,95
2022-12-24T07:02:42.847Z,95
2022-12-24T07:03:19.158Z,95
2022-12-24T07:03:45.127Z,95
2022-12-24T07:04:20.142Z,95
2022-12-24T07:04:46.563Z,96
2022-12-24T07:05:19.018Z,95
2022-12-24T07:05:48.649Z,95
2022-12-24T07:06:21.079Z,95
2022-12-24T07:06:51.725Z,95
2022-12-24T07:07:22.427Z,95
2022-12-24T07:07:52.766Z,95
2022-12-24T07:08:24.471Z,95
2022-12-24T07:08:54.809Z,95
2022-12-24T07:09:26.512Z,95
2022-12-24T07:09:57.018Z,95
2022-12-24T07:10:29.019Z,96
2022-12-24T07:10:58.872Z,95
2022-12-24T07:11:30.407Z,95
2022-12-24T07:12:01.816Z,95
2022-12-24T07:12:32.528Z,95
2022-12-24T07:13:10.936Z,95
2022-12-24T07:13:14.960Z,95
2022-12-24T07:13:34.805Z,95
2022-12-24T07:14:04.697Z,95
2022-12-24T07:14:36.537Z,95
2022-12-24T07:15:07.862Z,95
2022-12-24T07:15:38.558Z,95
2022-12-24T07:16:08.988Z,95
2022-12-24T07:16:40.685Z,95
2022-12-24T07:17:12.025Z,95
2022-12-24T07:17:42.440Z,95
2022-12-24T07:18:12.805Z,95
2022-12-24T07:18:44.415Z,95
2022-12-24T07:19:14.815Z,95