createdAt,value
2022-10-18T00:01:34.449Z,102140.19
2022-10-18T00:04:03.591Z,102137.38
2022-10-18T00:06:32.647Z,102135.00
2022-10-18T00:09:01.969Z,102140.66
2022-10-18T00:11:30.997Z,102138.44
2022-10-18T00:14:00.223Z,102145.09
2022-10-18T00:16:29.553Z,102146.78
2022-10-18T00:19:00.120Z,102144.47
2022-10-18T00:21:29.826Z,102152.09
2022-10-18T00:23:59.262Z,102134.28
2022-10-18T00:26:30.661Z,102141.38
2022-10-18T00:29:05.171Z,102140.50
2022-10-18T00:31:36.608Z,102136.81
2022-10-18T00:34:09.762Z,102129.28
2022-10-18T00:36:38.826Z,102138.38
2022-10-18T00:39:10.046Z,102143.53
2022-10-18T00:41:39.802Z,102135.84
2022-10-18T00:44:48.173Z,102146.75
2022-10-18T00:47:19.382Z,102150.63
2022-10-18T00:49:57.068Z,102148.47
2022-10-18T00:52:34.317Z,102147.06
2022-10-18T00:55:03.988Z,102153.25
2022-10-18T00:57:33.831Z,102147.63
2022-10-18T01:00:07.697Z,102154.09
2022-10-18T01:02:37.226Z,102151.00
2022-10-18T01:05:09.863Z,102149.97
2022-10-18T01:08:34.287Z,102167.16
2022-10-18T01:11:20.164Z,102164.94
2022-10-18T01:14:17.785Z,102165.69
2022-10-18T01:16:55.292Z,102165.28
2022-10-18T01:20:03.351Z,102165.59
2022-10-18T01:22:41.502Z,102172.09
2022-10-18T01:25:31.464Z,102167.25
2022-10-18T01:28:14.686Z,102176.25
2022-10-18T01:30:55.513Z,102177.31
2022-10-18T01:33:34.872Z,102179.84
2022-10-18T01:36:11.255Z,102179.84
2022-10-18T01:38:43.995Z,102187.19
2022-10-18T01:41:16.170Z,102183.19
2022-10-18T01:43:48.099Z,102182.88
2022-10-18T01:46:25.033Z,102191.88
2022-10-18T01:48:58.437Z,102191.31
2022-10-18T01:51:29.236Z,102196.53
2022-10-18T01:53:59.839Z,102179.03
2022-10-18T01:56:49.217Z,102186.16
2022-10-18T01:59:48.713Z,102185.63
2022-10-18T02:02:41.649Z,102183.38
2022-10-18T02:05:25.680Z,102181.41
2022-10-18T02:08:22.139Z,102182.16
2022-10-18T02:10:58.662Z,102188.78
2022-10-18T02:13:34.462Z,102194.16
2022-10-18T02:16:11.804Z,102190.72
2022-10-18T02:18:49.173Z,102184.34
2022-10-18T02:21:22.949Z,102184.53
2022-10-18T02:23:53.594Z,102178.53
2022-10-18T02:26:23.100Z,102182.09
2022-10-18T02:28:53.219Z,102193.84
2022-10-18T02:31:29.241Z,102209.19
2022-10-18T02:34:10.384Z,102202.72
2022-10-18T02:36:44.892Z,102200.88
2022-10-18T02:39:18.167Z,102202.88
2022-10-18T02:41:47.364Z,102208.28
2022-10-18T02:44:16.586Z,102217.81
2022-10-18T02:46:46.633Z,102224.47
2022-10-18T02:49:17.416Z,102217.03
2022-10-18T02:51:46.659Z,102216.06
2022-10-18T02:54:15.666Z,102218.53
2022-10-18T02:56:44.727Z,102220.44
2022-10-18T02:59:13.998Z,102225.84
2022-10-18T03:01:43.016Z,102231.66
2022-10-18T03:04:11.992Z,102224.16
2022-10-18T03:06:42.374Z,102231.91
2022-10-18T03:09:12.078Z,102232.44
2022-10-18T03:11:41.025Z,102226.69
2022-10-18T03:14:10.118Z,102231.66
2022-10-18T03:16:39.088Z,102225.00
2022-10-18T03:19:07.980Z,102225.00
2022-10-18T03:21:37.058Z,102232.50
2022-10-18T03:24:08.633Z,102228.44
2022-10-18T03:26:37.862Z,102234.25
2022-10-18T03:29:06.935Z,102232.66
2022-10-18T03:31:35.986Z,102228.00
2022-10-18T03:34:04.973Z,102230.25
2022-10-18T03:36:34.354Z,102219.25
2022-10-18T03:39:03.282Z,102221.94
2022-10-18T03:41:33.689Z,102222.72
2022-10-18T03:44:02.637Z,102223.47
2022-10-18T03:46:31.603Z,102223.88
2022-10-18T03:49:00.639Z,102218.47
2022-10-18T03:51:29.905Z,102217.41
2022-10-18T03:53:59.089Z,102214.56
2022-10-18T03:56:28.550Z,102216.94
2022-10-18T03:58:58.944Z,102218.69
2022-10-18T04:01:28.217Z,102211.75
2022-10-18T04:03:57.372Z,102211.31
2022-10-18T04:06:26.436Z,102209.03
2022-10-18T04:08:57.381Z,102208.28
2022-10-18T04:11:26.359Z,102218.50
2022-10-18T04:13:55.298Z,102214.63
2022-10-18T04:16:25.714Z,102206.47
2022-10-18T04:18:55.221Z,102209.59
2022-10-18T04:21:24.601Z,102219.09
2022-10-18T04:23:53.777Z,102220.38
2022-10-18T04:26:23.084Z,102208.06
2022-10-18T04:28:52.354Z,102209.34
2022-10-18T04:31:21.542Z,102213.25
2022-10-18T04:33:52.354Z,102222.09
2022-10-18T04:36:21.379Z,102217.88
2022-10-18T04:38:50.569Z,102219.47
2022-10-18T04:41:19.570Z,102224.41
2022-10-18T04:43:48.575Z,102220.75
2022-10-18T04:46:17.693Z,102213.34
2022-10-18T04:48:46.721Z,102211.28
2022-10-18T04:51:17.077Z,102208.75
2022-10-18T04:53:46.133Z,102207.66
2022-10-18T04:56:15.114Z,102207.88
2022-10-18T04:58:44.102Z,102204.97
2022-10-18T05:01:13.381Z,102205.16
2022-10-18T05:03:42.463Z,102207.94
2022-10-18T05:06:11.562Z,102205.56
2022-10-18T05:08:41.921Z,102203.81
2022-10-18T05:13:40.741Z,102206.34
2022-10-18T05:16:10.005Z,102199.41
2022-10-18T05:18:39.034Z,102204.41
2022-10-18T05:21:08.622Z,102203.81
2022-10-18T05:23:37.724Z,102202.31
2022-10-18T05:26:09.822Z,102192.59
2022-10-18T05:28:41.264Z,102193.91
2022-10-18T05:31:13.004Z,102189.81
2022-10-18T05:33:41.944Z,102195.38
2022-10-18T05:36:11.576Z,102192.09
2022-10-18T05:38:43.572Z,102191.94
2022-10-18T05:41:14.815Z,102196.53
2022-10-18T05:43:43.764Z,102194.78
2022-10-18T05:46:15.509Z,102192.47
2022-10-18T05:48:45.732Z,102196.31
2022-10-18T05:51:14.725Z,102198.63
2022-10-18T05:53:44.270Z,102202.78
2022-10-18T05:56:26.229Z,102210.16
2022-10-18T05:59:03.859Z,102203.25
2022-10-18T06:01:33.061Z,102207.25
2022-10-18T06:04:02.082Z,102206.44
2022-10-18T06:06:33.070Z,102218.13
2022-10-18T06:09:03.571Z,102220.34
2022-10-18T06:11:34.449Z,102220.78
2022-10-18T06:14:03.710Z,102226.09
2022-10-18T06:16:33.374Z,102235.28
2022-10-18T06:19:02.956Z,102235.03
2022-10-18T06:21:35.613Z,102246.28
2022-10-18T06:24:05.345Z,102250.19
2022-10-18T06:26:36.534Z,102249.97
2022-10-18T06:29:06.613Z,102249.34
2022-10-18T06:31:36.064Z,102256.91
2022-10-18T06:34:05.343Z,102258.41
2022-10-18T06:36:34.517Z,102255.81
2022-10-18T06:39:03.770Z,102269.56
2022-10-18T06:41:32.877Z,102272.34
2022-10-18T06:44:13.888Z,102276.56
2022-10-18T06:46:43.517Z,102270.06
2022-10-18T06:49:16.755Z,102268.78
2022-10-18T06:51:48.300Z,102261.47
2022-10-18T06:54:18.947Z,102271.59
2022-10-18T06:56:48.483Z,102270.53
2022-10-18T06:59:19.229Z,102263.91
2022-10-18T07:01:48.496Z,102275.25
2022-10-18T07:04:17.607Z,102270.00
2022-10-18T07:06:46.637Z,102276.03
2022-10-18T07:09:15.693Z,102283.06
2022-10-18T07:11:44.703Z,102282.09
2022-10-18T07:14:16.338Z,102276.13
2022-10-18T07:16:47.140Z,102277.25
2022-10-18T07:19:16.611Z,102279.94
2022-10-18T07:21:45.735Z,102279.00
2022-10-18T07:24:15.026Z,102279.28
2022-10-18T07:26:58.278Z,102270.56
2022-10-18T07:29:27.460Z,102271.59
2022-10-18T07:31:58.060Z,102275.06
2022-10-18T07:34:29.223Z,102287.34
2022-10-18T07:36:58.508Z,102294.47
2022-10-18T07:39:27.604Z,102282.81
2022-10-18T07:41:59.615Z,102278.63
2022-10-18T07:44:28.693Z,102279.78
2022-10-18T07:46:59.185Z,102290.94
2022-10-18T07:49:28.204Z,102298.72
2022-10-18T07:51:57.250Z,102291.06
2022-10-18T07:54:26.616Z,102277.47
2022-10-18T07:56:55.665Z,102285.34
2022-10-18T07:59:24.670Z,102285.34
2022-10-18T08:01:53.702Z,102289.09
2022-10-18T08:04:24.801Z,102293.59
2022-10-18T08:06:54.167Z,102287.00
2022-10-18T08:09:23.191Z,102291.78
2022-10-18T08:11:52.283Z,102277.31
2022-10-18T08:14:21.347Z,102273.59
2022-10-18T08:16:50.447Z,102269.66
2022-10-18T08:19:19.602Z,102271.56
2022-10-18T08:21:50.211Z,102272.66
2022-10-18T08:24:19.141Z,102276.22
2022-10-18T08:26:48.235Z,102257.66
2022-10-18T08:29:23.273Z,102241.66
2022-10-18T08:31:53.835Z,102240.78
2022-10-18T08:34:23.155Z,102245.13
2022-10-18T08:36:53.526Z,102248.44
2022-10-18T08:39:22.511Z,102241.63
2022-10-18T08:42:35.267Z,102239.38
2022-10-18T08:45:17.710Z,102235.28
2022-10-18T08:47:59.354Z,102225.78
2022-10-18T08:50:37.136Z,102224.38
2022-10-18T08:53:17.566Z,102221.13
2022-10-18T08:55:52.747Z,102212.00
2022-10-18T08:58:25.064Z,102210.94
2022-10-18T09:01:10.586Z,102200.81
2022-10-18T09:04:19.521Z,102209.44
2022-10-18T09:07:09.240Z,102205.31
2022-10-18T09:09:48.855Z,102210.94
2022-10-18T09:12:44.004Z,102203.28
2022-10-18T09:15:21.880Z,102211.78
2022-10-18T09:18:09.537Z,102201.63
2022-10-18T09:20:52.270Z,102207.59
2022-10-18T09:23:24.389Z,102203.59
2022-10-18T09:26:08.005Z,102196.81
2022-10-18T09:28:48.096Z,102192.78
2022-10-18T09:31:28.169Z,102187.91
2022-10-18T09:34:04.600Z,102197.75
2022-10-18T09:36:38.833Z,102185.56
2022-10-18T09:39:15.090Z,102184.44
2022-10-18T09:41:52.590Z,102181.22
2022-10-18T09:44:31.188Z,102176.53
2022-10-18T09:47:04.740Z,102173.44
2022-10-18T09:49:42.630Z,102184.28
2022-10-18T09:52:21.098Z,102178.66
2022-10-18T09:54:57.663Z,102169.41
2022-10-18T09:57:37.264Z,102166.84
2022-10-18T10:00:16.010Z,102166.28
2022-10-18T10:02:45.108Z,102176.19
2022-10-18T10:05:15.845Z,102164.69
2022-10-18T10:07:48.816Z,102166.41
2022-10-18T10:10:24.692Z,102153.88
2022-10-18T10:13:07.606Z,102161.34
2022-10-18T10:15:38.351Z,102159.34
2022-10-18T10:18:23.724Z,102152.91
2022-10-18T10:20:57.082Z,102160.94
2022-10-18T10:23:30.868Z,102158.66
2022-10-18T10:26:04.029Z,102156.03
2022-10-18T10:28:46.561Z,102160.56
2022-10-18T10:31:30.132Z,102157.44
2022-10-18T10:34:04.782Z,102178.69
2022-10-18T10:36:35.947Z,102170.41
2022-10-18T10:39:08.685Z,102164.09
2022-10-18T10:41:39.598Z,102159.50
2022-10-18T10:44:20.508Z,102163.28
2022-10-18T10:46:52.124Z,102163.94
2022-10-18T10:49:41.384Z,102160.75
2022-10-18T10:52:37.319Z,102163.53
2022-10-18T10:55:34.532Z,102150.09
2022-10-18T10:58:04.783Z,102148.09
2022-10-18T11:00:48.186Z,102144.56
2022-10-18T11:03:30.969Z,102139.34
2022-10-18T11:06:01.266Z,102132.19
2022-10-18T11:08:37.522Z,102139.97
2022-10-18T11:11:23.081Z,102135.56
2022-10-18T11:14:20.620Z,102144.56
2022-10-18T11:17:04.221Z,102153.19
2022-10-18T11:19:51.221Z,102158.09
2022-10-18T11:22:27.467Z,102168.03
2022-10-18T11:24:57.275Z,102158.81
2022-10-18T11:27:34.339Z,102158.97
2022-10-18T11:30:22.107Z,102155.53
2022-10-18T11:33:08.066Z,102145.78
2022-10-18T11:35:48.629Z,102153.00
2022-10-18T11:38:37.240Z,102147.81
2022-10-18T11:41:30.738Z,102150.16
2022-10-18T11:44:03.801Z,102152.94
2022-10-18T11:46:54.401Z,102143.91
2022-10-18T11:49:53.996Z,102136.72
2022-10-18T11:52:34.788Z,102144.44
2022-10-18T11:55:27.628Z,102141.41
2022-10-18T11:58:12.169Z,102135.63
2022-10-18T12:00:52.544Z,102127.38
2022-10-18T12:03:40.237Z,102124.63
2022-10-18T12:06:18.282Z,102126.69
2022-10-18T12:08:54.653Z,102125.63
2022-10-18T12:11:32.318Z,102116.69
2022-10-18T12:14:04.922Z,102120.41
2022-10-18T12:16:50.850Z,102120.13
2022-10-18T12:19:27.012Z,102127.69
2022-10-18T12:22:04.326Z,102128.88
2022-10-18T12:24:35.963Z,102127.13
2022-10-18T12:27:05.780Z,102118.72
2022-10-18T12:29:50.203Z,102121.84
2022-10-18T12:32:26.302Z,102114.16
2022-10-18T12:35:01.927Z,102108.84
2022-10-18T12:38:19.304Z,102102.75
2022-10-18T12:40:53.613Z,102100.75
2022-10-18T12:43:30.899Z,102092.97
2022-10-18T12:46:05.152Z,102107.50
2022-10-18T12:48:42.733Z,102087.31
2022-10-18T12:51:18.180Z,102110.72
2022-10-18T12:53:59.099Z,102095.53
2022-10-18T12:56:42.419Z,102089.09
2022-10-18T12:59:51.364Z,102091.41
2022-10-18T13:02:34.218Z,102086.94
2022-10-18T13:06:00.736Z,102082.50
2022-10-18T13:08:42.176Z,102082.84
2022-10-18T13:11:36.606Z,102080.59
2022-10-18T13:14:53.567Z,102074.00
2022-10-18T13:17:42.716Z,102078.59
2022-10-18T13:20:27.550Z,102078.50
2022-10-18T13:23:26.829Z,102071.41
2022-10-18T13:26:14.730Z,102074.59
2022-10-18T13:28:58.855Z,102075.59
2022-10-18T13:31:37.318Z,102078.66
2022-10-18T13:34:35.244Z,102094.38
2022-10-18T13:37:07.792Z,102088.63
2022-10-18T13:39:38.355Z,102088.59
2022-10-18T13:42:34.218Z,102093.50
2022-10-18T13:45:48.709Z,102084.19
2022-10-18T13:48:53.494Z,102082.44
2022-10-18T13:52:03.233Z,102084.59
2022-10-18T13:54:57.691Z,102058.31
2022-10-18T13:57:51.618Z,102087.47
2022-10-18T14:00:51.518Z,102081.47
2022-10-18T14:04:04.021Z,102089.00
2022-10-18T14:06:39.931Z,102085.66
2022-10-18T14:09:32.536Z,102077.81
2022-10-18T14:12:24.320Z,102095.28
2022-10-18T14:15:03.738Z,102084.72
2022-10-18T14:17:43.212Z,102089.25
2022-10-18T14:20:29.877Z,102088.16
2022-10-18T14:23:07.929Z,102086.63
2022-10-18T14:25:39.474Z,102085.25
2022-10-18T14:28:14.262Z,102085.19
2022-10-18T14:30:56.179Z,102082.63
2022-10-18T14:33:34.226Z,102078.44
2022-10-18T14:36:15.613Z,102096.50
2022-10-18T14:38:53.350Z,102092.19
2022-10-18T14:41:26.905Z,102087.28
2022-10-18T14:44:21.398Z,102082.00
2022-10-18T14:46:52.931Z,102089.75
2022-10-18T14:49:23.475Z,102087.91
2022-10-18T14:51:57.252Z,102079.78
2022-10-18T14:54:32.428Z,102082.13
2022-10-18T14:57:02.640Z,102081.63
2022-10-18T14:59:36.400Z,102079.03
2022-10-18T15:02:19.450Z,102086.97
2022-10-18T15:04:58.903Z,102088.28
2022-10-18T15:07:30.925Z,102093.56
2022-10-18T15:10:01.700Z,102098.34
2022-10-18T15:12:40.879Z,102093.25
2022-10-18T15:15:26.894Z,102096.50
2022-10-18T15:17:56.879Z,102096.25
2022-10-18T15:20:28.671Z,102093.06
2022-10-18T15:23:25.534Z,102103.81
2022-10-18T15:26:03.743Z,102097.44
2022-10-18T15:28:36.108Z,102096.47
2022-10-18T15:31:07.171Z,102091.34
2022-10-18T15:33:37.884Z,102090.66
2022-10-18T15:36:28.350Z,102089.22
2022-10-18T15:39:09.936Z,102091.00
2022-10-18T15:41:50.586Z,102092.25
2022-10-18T15:44:27.081Z,102091.69
2022-10-18T15:47:10.911Z,102107.47
2022-10-18T15:49:59.242Z,102104.16
2022-10-18T15:52:39.624Z,102101.25
2022-10-18T15:55:50.195Z,102102.94
2022-10-18T15:58:23.626Z,102100.13
2022-10-18T16:00:55.012Z,102104.16
2022-10-18T16:03:25.310Z,102108.81
2022-10-18T16:06:00.779Z,102109.66
2022-10-18T16:08:32.551Z,102095.19
2022-10-18T16:11:03.280Z,102102.31
2022-10-18T16:13:32.242Z,102100.59
2022-10-18T16:16:01.696Z,102106.44
2022-10-18T16:18:30.851Z,102102.31
2022-10-18T16:21:00.833Z,102110.63
2022-10-18T16:23:30.514Z,102114.44
2022-10-18T16:25:59.489Z,102114.09
2022-10-18T16:28:32.000Z,102116.44
2022-10-18T16:31:06.134Z,102104.56
2022-10-18T16:33:36.874Z,102107.72
2022-10-18T16:36:06.403Z,102110.44
2022-10-18T16:38:38.451Z,102106.22
2022-10-18T16:41:10.056Z,102113.56
2022-10-18T16:43:41.389Z,102117.25
2022-10-18T16:46:17.182Z,102118.72
2022-10-18T16:48:47.744Z,102128.91
2022-10-18T16:51:17.487Z,102133.00
2022-10-18T16:53:47.058Z,102125.41
2022-10-18T16:56:18.694Z,102129.59
2022-10-18T16:58:50.291Z,102129.38
2022-10-18T17:01:23.119Z,102126.28
2022-10-18T17:03:53.825Z,102125.22
2022-10-18T17:06:28.767Z,102134.78
2022-10-18T17:09:03.164Z,102133.06
2022-10-18T17:11:32.323Z,102141.16
2022-10-18T17:14:02.681Z,102142.91
2022-10-18T17:16:34.441Z,102144.09
2022-10-18T17:19:07.369Z,102142.81
2022-10-18T17:21:36.916Z,102147.13
2022-10-18T17:24:06.568Z,102138.41
2022-10-18T17:26:36.372Z,102143.69
2022-10-18T17:29:09.303Z,102142.06
2022-10-18T17:31:38.339Z,102149.09
2022-10-18T17:34:07.281Z,102155.66
2022-10-18T17:36:36.712Z,102156.34
2022-10-18T17:39:06.983Z,102149.94
2022-10-18T17:41:36.114Z,102155.03
2022-10-18T17:44:07.403Z,102148.69
2022-10-18T17:46:36.482Z,102161.41
2022-10-18T17:49:05.414Z,102163.34
2022-10-18T17:51:34.597Z,102163.25
2022-10-18T17:54:05.840Z,102174.91
2022-10-18T17:56:36.076Z,102174.41
2022-10-18T17:59:06.533Z,102178.41
2022-10-18T18:01:35.710Z,102177.75
2022-10-18T18:04:05.218Z,102180.16
2022-10-18T18:06:37.117Z,102174.50
2022-10-18T18:09:08.998Z,102169.13
2022-10-18T18:11:40.708Z,102167.19
2022-10-18T18:14:12.485Z,102162.66
2022-10-18T18:16:45.169Z,102171.72
2022-10-18T18:19:15.533Z,102173.34
2022-10-18T18:21:45.040Z,102159.28
2022-10-18T18:24:15.872Z,102168.66
2022-10-18T18:26:44.706Z,102162.53
2022-10-18T18:29:15.972Z,102156.47
2022-10-18T18:31:45.004Z,102168.81
2022-10-18T18:34:14.721Z,102167.28
2022-10-18T18:36:45.006Z,102165.44
2022-10-18T18:39:22.491Z,102176.47
2022-10-18T18:41:53.496Z,102171.50
2022-10-18T18:44:24.741Z,102169.09
2022-10-18T18:46:53.778Z,102158.75
2022-10-18T18:49:22.936Z,102165.88
2022-10-18T18:51:51.918Z,102168.47
2022-10-18T18:54:22.243Z,102175.34
2022-10-18T18:56:51.192Z,102180.31
2022-10-18T18:59:22.901Z,102195.22
2022-10-18T19:01:53.501Z,102189.72
2022-10-18T19:04:22.470Z,102195.88
2022-10-18T19:06:51.714Z,102194.34
2022-10-18T19:09:22.642Z,102189.28
2022-10-18T19:11:55.037Z,102180.13
2022-10-18T19:14:25.788Z,102182.59
2022-10-18T19:16:59.343Z,102181.00
2022-10-18T19:19:31.617Z,102190.13
2022-10-18T19:22:01.921Z,102199.44
2022-10-18T19:24:32.281Z,102202.47
2022-10-18T19:27:03.682Z,102212.88
2022-10-18T19:29:34.846Z,102216.13
2022-10-18T19:32:08.612Z,102216.31
2022-10-18T19:34:37.728Z,102213.78
2022-10-18T19:37:07.013Z,102217.47
2022-10-18T19:39:37.358Z,102203.66
2022-10-18T19:42:09.585Z,102200.06
2022-10-18T19:44:39.284Z,102205.78
2022-10-18T19:47:14.264Z,102200.59
2022-10-18T19:49:43.928Z,102197.75
2022-10-18T19:52:13.374Z,102197.09
2022-10-18T19:54:42.850Z,102201.50
2022-10-18T19:57:11.922Z,102199.41
2022-10-18T20:02:17.774Z,102214.84
2022-10-18T20:04:46.766Z,102210.19
2022-10-18T20:07:15.842Z,102203.44
2022-10-18T20:09:44.783Z,102221.59
2022-10-18T20:12:13.874Z,102213.66
2022-10-18T20:14:43.488Z,102216.72
2022-10-18T20:17:13.786Z,102205.44
2022-10-18T20:19:44.307Z,102206.22
2022-10-18T20:22:13.212Z,102209.03
2022-10-18T20:24:42.252Z,102213.53
2022-10-18T20:27:11.270Z,102219.66
2022-10-18T20:29:40.281Z,102222.38
2022-10-18T20:32:09.810Z,102220.84
2022-10-18T20:34:38.771Z,102213.25
2022-10-18T20:37:10.917Z,102221.72
2022-10-18T20:39:40.726Z,102208.72
2022-10-18T20:42:09.931Z,102210.72
2022-10-18T20:44:41.210Z,102224.97
2022-10-18T20:47:10.295Z,102205.75
2022-10-18T20:49:39.303Z,102199.59
2022-10-18T20:52:09.820Z,102198.69
2022-10-18T20:54:39.152Z,102194.97
2022-10-18T20:57:08.192Z,102203.81
2022-10-18T20:59:38.109Z,102207.56
2022-10-18T21:02:07.045Z,102202.97
2022-10-18T21:04:37.704Z,102202.56
2022-10-18T21:07:10.580Z,102208.53
2022-10-18T21:09:39.927Z,102219.41
2022-10-18T21:12:08.956Z,102215.56
2022-10-18T21:14:37.901Z,102212.25
2022-10-18T21:17:06.982Z,102219.19
2022-10-18T21:19:36.748Z,102219.66
2022-10-18T21:22:06.032Z,102218.66
2022-10-18T21:24:36.792Z,102217.63
2022-10-18T21:27:05.982Z,102217.63
2022-10-18T21:29:35.984Z,102223.00
2022-10-18T21:32:05.078Z,102218.25
2022-10-18T21:34:34.219Z,102222.94
2022-10-18T21:37:03.129Z,102221.91
2022-10-18T21:39:32.273Z,102219.66
2022-10-18T21:42:02.955Z,102219.19
2022-10-18T21:44:31.928Z,102220.16
2022-10-18T21:47:01.022Z,102233.63
2022-10-18T21:49:30.576Z,102233.91
2022-10-18T21:52:03.568Z,102251.38
2022-10-18T21:54:35.812Z,102248.38
2022-10-18T21:57:06.379Z,102248.44
2022-10-18T21:59:35.391Z,102240.81
2022-10-18T22:02:04.405Z,102249.47
2022-10-18T22:04:35.977Z,102247.94
2022-10-18T22:07:06.125Z,102251.00
2022-10-18T22:09:35.542Z,102236.91
2022-10-18T22:12:08.311Z,102240.44
2022-10-18T22:14:39.409Z,102241.59
2022-10-18T22:17:08.229Z,102241.78
2022-10-18T22:19:37.150Z,102229.94
2022-10-18T22:22:06.085Z,102224.41
2022-10-18T22:27:06.674Z,102214.03
2022-10-18T22:29:35.788Z,102217.28
2022-10-18T22:32:04.772Z,102219.19
2022-10-18T22:34:35.463Z,102222.28
2022-10-18T22:37:04.788Z,102222.88
2022-10-18T22:39:33.830Z,102222.09
2022-10-18T22:42:02.919Z,102224.13
2022-10-18T22:44:34.267Z,102228.97
2022-10-18T22:47:03.498Z,102222.63
2022-10-18T22:49:32.456Z,102222.19
2022-10-18T22:52:01.433Z,102221.09
2022-10-18T22:54:30.309Z,102234.09
2022-10-18T22:56:59.261Z,102231.81
2022-10-18T22:59:28.345Z,102230.34
2022-10-18T23:01:58.805Z,102232.09
2022-10-18T23:04:27.819Z,102227.00
2022-10-18T23:06:56.971Z,102220.56
2022-10-18T23:09:26.006Z,102218.66
2022-10-18T23:11:54.979Z,102217.41
2022-10-18T23:14:24.056Z,102209.44
2022-10-18T23:16:53.077Z,102214.34
2022-10-18T23:19:23.475Z,102207.44
2022-10-18T23:21:52.477Z,102212.28
2022-10-18T23:24:21.386Z,102193.66
2022-10-18T23:26:50.344Z,102204.03
2022-10-18T23:29:19.612Z,102213.16
2022-10-18T23:31:48.666Z,102206.44
2022-10-18T23:34:17.549Z,102204.44
2022-10-18T23:36:48.029Z,102202.78
2022-10-18T23:39:17.027Z,102206.66
2022-10-18T23:41:46.096Z,102200.56
2022-10-18T23:44:15.231Z,102202.41
2022-10-18T23:46:44.421Z,102202.22
2022-10-18T23:49:13.715Z,102207.13
2022-10-18T23:51:42.715Z,102209.44
2022-10-18T23:54:13.410Z,102195.28
2022-10-18T23:56:43.985Z,102195.75
2022-10-18T23:59:13.182Z,102198.66
