createdAt,value
2022-09-20T00:01:32.214Z,16.90
2022-09-20T00:04:01.213Z,16.90
2022-09-20T00:06:30.271Z,16.90
2022-09-20T00:08:57.873Z,16.90
2022-09-20T00:11:30.903Z,16.90
2022-09-20T00:14:00.529Z,16.90
2022-09-20T00:16:30.499Z,16.90
2022-09-20T00:18:59.548Z,16.90
2022-09-20T00:21:28.087Z,16.90
2022-09-20T00:23:55.260Z,16.90
2022-09-20T00:26:22.812Z,16.90
2022-09-20T00:28:51.933Z,16.90
2022-09-20T00:31:19.428Z,16.90
2022-09-20T00:34:05.091Z,16.90
2022-09-20T00:36:32.016Z,16.90
2022-09-20T00:39:00.755Z,16.80
2022-09-20T00:41:29.096Z,16.90
2022-09-20T00:43:56.308Z,16.90
2022-09-20T00:46:37.588Z,16.90
2022-09-20T00:49:15.903Z,16.90
2022-09-20T00:51:49.171Z,16.90
2022-09-20T00:54:20.486Z,16.90
2022-09-20T00:56:49.043Z,16.90
2022-09-20T00:59:31.386Z,16.90
2022-09-20T01:02:03.181Z,16.80
2022-09-20T01:04:30.549Z,16.90
2022-09-20T01:07:02.949Z,16.80
2022-09-20T01:09:29.888Z,16.80
2022-09-20T01:11:58.134Z,16.80
2022-09-20T01:14:26.932Z,16.80
2022-09-20T01:16:56.537Z,16.80
2022-09-20T01:19:37.922Z,16.80
2022-09-20T01:22:12.330Z,16.80
2022-09-20T01:24:47.746Z,16.80
2022-09-20T01:27:43.773Z,16.80
2022-09-20T01:30:25.150Z,16.80
2022-09-20T01:32:57.934Z,16.80
2022-09-20T01:35:28.676Z,16.80
2022-09-20T01:38:04.689Z,16.80
2022-09-20T01:40:38.494Z,16.80
2022-09-20T01:43:42.249Z,16.80
2022-09-20T01:46:34.684Z,16.80
2022-09-20T01:49:28.537Z,16.80
2022-09-20T01:52:28.921Z,16.80
2022-09-20T01:55:07.872Z,16.80
2022-09-20T01:57:45.658Z,16.80
2022-09-20T02:00:31.834Z,16.80
2022-09-20T02:03:17.664Z,16.80
2022-09-20T02:06:12.879Z,16.80
2022-09-20T02:09:03.881Z,16.80
2022-09-20T02:11:52.638Z,16.80
2022-09-20T02:14:42.453Z,16.80
2022-09-20T02:17:31.367Z,16.80
2022-09-20T02:20:16.421Z,16.80
2022-09-20T02:23:16.753Z,16.70
2022-09-20T02:25:49.456Z,16.70
2022-09-20T02:28:22.371Z,16.70
2022-09-20T02:31:08.197Z,16.70
2022-09-20T02:34:02.731Z,16.70
2022-09-20T02:36:47.678Z,16.70
2022-09-20T02:39:23.475Z,16.70
2022-09-20T02:42:13.257Z,16.70
2022-09-20T02:44:54.813Z,16.70
2022-09-20T02:47:38.006Z,16.70
2022-09-20T02:50:28.205Z,16.70
2022-09-20T02:53:30.451Z,16.70
2022-09-20T02:56:19.532Z,16.70
2022-09-20T02:58:49.389Z,16.70
2022-09-20T03:01:31.098Z,16.70
2022-09-20T03:04:37.147Z,16.70
2022-09-20T03:07:20.855Z,16.70
2022-09-20T03:10:06.922Z,16.70
2022-09-20T03:12:33.842Z,16.70
2022-09-20T03:15:31.580Z,16.70
2022-09-20T03:18:16.673Z,16.70
2022-09-20T03:20:54.948Z,16.70
2022-09-20T03:24:05.895Z,16.60
2022-09-20T03:27:02.350Z,16.60
2022-09-20T03:30:03.313Z,16.60
2022-09-20T03:33:12.106Z,16.60
2022-09-20T03:35:39.464Z,16.60
2022-09-20T03:38:44.773Z,16.60
2022-09-20T03:41:23.708Z,16.60
2022-09-20T03:44:20.752Z,16.60
2022-09-20T03:46:51.837Z,16.60
2022-09-20T03:49:43.649Z,16.60
2022-09-20T03:52:21.990Z,16.60
2022-09-20T03:55:02.640Z,16.60
2022-09-20T03:57:59.075Z,16.60
2022-09-20T04:00:51.617Z,16.60
2022-09-20T04:03:27.435Z,16.60
2022-09-20T04:06:18.673Z,16.60
2022-09-20T04:08:56.811Z,16.50
2022-09-20T04:11:40.885Z,16.50
2022-09-20T04:14:40.357Z,16.60
2022-09-20T04:17:27.470Z,16.50
2022-09-20T04:20:11.923Z,16.50
2022-09-20T04:22:40.449Z,16.50
2022-09-20T04:25:18.160Z,16.50
2022-09-20T04:28:04.979Z,16.50
2022-09-20T04:30:37.585Z,16.50
2022-09-20T04:33:31.369Z,16.60
2022-09-20T04:36:31.319Z,16.50
2022-09-20T04:39:05.097Z,16.50
2022-09-20T04:42:00.205Z,16.50
2022-09-20T04:44:49.421Z,16.50
2022-09-20T04:47:28.401Z,16.50
2022-09-20T04:50:13.759Z,16.50
2022-09-20T04:53:19.731Z,16.50
2022-09-20T04:56:07.101Z,16.50
2022-09-20T04:58:48.023Z,16.50
2022-09-20T05:01:34.587Z,16.50
2022-09-20T05:04:53.725Z,16.50
2022-09-20T05:07:45.887Z,16.50
2022-09-20T05:10:52.509Z,16.50
2022-09-20T05:13:38.351Z,16.40
2022-09-20T05:16:20.617Z,16.40
2022-09-20T05:18:59.536Z,16.40
2022-09-20T05:21:48.076Z,16.40
2022-09-20T05:24:44.930Z,16.40
2022-09-20T05:27:19.571Z,16.40
2022-09-20T05:30:19.496Z,16.40
2022-09-20T05:33:15.319Z,16.40
2022-09-20T05:36:00.408Z,16.40
2022-09-20T05:38:55.784Z,16.40
2022-09-20T05:42:03.192Z,16.40
2022-09-20T05:44:50.027Z,16.40
2022-09-20T05:47:37.683Z,16.40
2022-09-20T05:50:39.380Z,16.40
2022-09-20T05:53:33.696Z,16.40
2022-09-20T05:56:30.879Z,16.40
2022-09-20T05:59:22.652Z,16.40
2022-09-20T06:02:27.030Z,16.40
2022-09-20T06:05:00.184Z,16.30
2022-09-20T06:08:04.558Z,16.30
2022-09-20T06:10:50.230Z,16.30
2022-09-20T06:13:49.869Z,16.40
2022-09-20T06:16:35.448Z,16.40
2022-09-20T06:19:25.438Z,16.30
2022-09-20T06:22:01.908Z,16.30
2022-09-20T06:24:48.718Z,16.30
2022-09-20T06:27:31.402Z,16.30
2022-09-20T06:30:02.172Z,16.30
2022-09-20T06:32:29.079Z,16.30
2022-09-20T06:34:56.064Z,16.30
2022-09-20T06:38:09.843Z,16.30
2022-09-20T06:41:06.938Z,16.30
2022-09-20T06:43:37.116Z,16.30
2022-09-20T06:46:03.975Z,16.30
2022-09-20T06:48:32.091Z,16.30
2022-09-20T06:50:59.040Z,16.20
2022-09-20T06:53:32.475Z,16.30
2022-09-20T06:56:00.681Z,16.30
2022-09-20T06:58:28.290Z,16.30
2022-09-20T07:00:55.476Z,16.30
2022-09-20T07:03:22.499Z,16.30
2022-09-20T07:05:49.465Z,16.30
2022-09-20T07:08:16.797Z,16.30
2022-09-20T07:10:44.097Z,16.30
2022-09-20T07:13:13.854Z,16.30
2022-09-20T07:15:40.879Z,16.30
2022-09-20T07:18:08.226Z,16.30
2022-09-20T07:20:35.550Z,16.30
2022-09-20T07:23:03.781Z,16.30
2022-09-20T07:25:31.978Z,16.40
2022-09-20T07:28:01.820Z,16.40
2022-09-20T07:30:28.898Z,16.40
2022-09-20T07:32:55.806Z,16.30
2022-09-20T07:35:22.863Z,16.30
2022-09-20T07:37:56.929Z,16.30
2022-09-20T07:40:25.260Z,16.20
2022-09-20T07:42:56.109Z,16.20
2022-09-20T07:45:24.093Z,16.20
2022-09-20T07:47:52.182Z,16.20
2022-09-20T07:50:19.782Z,16.20
2022-09-20T07:52:46.791Z,16.20
2022-09-20T07:55:13.787Z,16.20
2022-09-20T07:57:47.821Z,16.20
2022-09-20T08:00:15.302Z,16.20
2022-09-20T08:02:42.457Z,16.20
2022-09-20T08:05:09.739Z,16.20
2022-09-20T08:07:37.548Z,16.20
2022-09-20T08:10:05.601Z,16.30
2022-09-20T08:15:20.157Z,16.20
2022-09-20T08:17:48.469Z,16.20
2022-09-20T08:20:15.638Z,16.20
2022-09-20T08:22:43.449Z,16.20
2022-09-20T08:25:10.477Z,16.20
2022-09-20T08:27:37.571Z,16.30
2022-09-20T08:30:04.887Z,16.30
2022-09-20T08:32:32.677Z,16.40
2022-09-20T08:34:59.621Z,16.40
2022-09-20T08:37:26.739Z,16.50
2022-09-20T08:39:57.757Z,16.60
2022-09-20T08:42:36.633Z,16.70
2022-09-20T08:45:33.775Z,16.70
2022-09-20T08:48:05.695Z,16.70
2022-09-20T08:50:34.354Z,16.80
2022-09-20T08:53:05.206Z,16.80
2022-09-20T08:55:39.976Z,16.80
2022-09-20T08:58:12.050Z,16.90
2022-09-20T09:00:40.944Z,17.00
2022-09-20T09:03:13.231Z,17.00
2022-09-20T09:05:48.878Z,17.00
2022-09-20T09:08:19.097Z,17.10
2022-09-20T09:10:54.220Z,17.10
2022-09-20T09:13:56.384Z,17.10
2022-09-20T09:16:33.622Z,17.20
2022-09-20T09:19:34.534Z,17.20
2022-09-20T09:22:04.552Z,17.20
2022-09-20T09:24:31.841Z,17.20
2022-09-20T09:27:08.496Z,17.20
2022-09-20T09:29:35.398Z,17.20
2022-09-20T09:32:21.008Z,17.20
2022-09-20T09:34:48.030Z,17.20
2022-09-20T09:37:30.595Z,17.20
2022-09-20T09:40:16.732Z,17.20
2022-09-20T09:42:55.353Z,17.20
2022-09-20T09:45:27.206Z,17.20
2022-09-20T09:47:56.123Z,17.30
2022-09-20T09:50:27.036Z,17.30
2022-09-20T09:53:12.197Z,17.30
2022-09-20T09:56:09.770Z,17.40
2022-09-20T09:58:58.068Z,17.40
2022-09-20T10:02:11.028Z,17.30
2022-09-20T10:04:52.345Z,17.20
2022-09-20T10:07:38.618Z,17.20
2022-09-20T10:10:34.450Z,17.10
2022-09-20T10:13:08.830Z,17.10
2022-09-20T10:15:35.872Z,17.10
2022-09-20T10:18:17.205Z,17.10
2022-09-20T10:20:55.776Z,17.10
2022-09-20T10:24:04.274Z,17.10
2022-09-20T10:26:37.700Z,17.10
2022-09-20T10:29:23.542Z,17.10
2022-09-20T10:31:54.541Z,17.10
2022-09-20T10:34:43.248Z,17.10
2022-09-20T10:37:40.957Z,17.20
2022-09-20T10:40:51.249Z,17.20
2022-09-20T10:43:27.850Z,17.20
2022-09-20T10:46:27.992Z,17.20
2022-09-20T10:49:03.555Z,17.20
2022-09-20T10:51:54.744Z,17.20
2022-09-20T10:54:49.089Z,17.20
2022-09-20T10:57:26.073Z,17.20
2022-09-20T11:00:08.395Z,17.30
2022-09-20T11:03:00.663Z,17.30
2022-09-20T11:05:51.604Z,17.30
2022-09-20T11:08:23.042Z,17.30
2022-09-20T11:11:04.104Z,17.30
2022-09-20T11:13:54.765Z,17.30
2022-09-20T11:16:36.747Z,17.30
2022-09-20T11:19:07.311Z,17.30
2022-09-20T11:21:39.218Z,17.40
2022-09-20T11:24:31.485Z,17.40
2022-09-20T11:27:04.428Z,17.40
2022-09-20T11:29:42.428Z,17.40
2022-09-20T11:32:14.164Z,17.40
2022-09-20T11:34:53.705Z,17.40
2022-09-20T11:37:24.116Z,17.50
2022-09-20T11:39:54.959Z,17.50
2022-09-20T11:42:50.161Z,17.50
2022-09-20T11:45:17.292Z,17.60
2022-09-20T11:47:55.518Z,17.60
2022-09-20T11:51:00.554Z,17.60
2022-09-20T11:53:57.706Z,17.60
2022-09-20T11:56:30.949Z,17.60
2022-09-20T11:59:04.615Z,17.50
2022-09-20T12:01:40.628Z,17.60
2022-09-20T12:04:33.633Z,17.50
2022-09-20T12:07:17.824Z,17.50
2022-09-20T12:10:20.597Z,17.50
2022-09-20T12:12:51.137Z,17.60
2022-09-20T12:15:39.500Z,17.60
2022-09-20T12:18:09.767Z,17.60
2022-09-20T12:20:38.786Z,17.60
2022-09-20T12:23:24.598Z,17.60
2022-09-20T12:26:21.576Z,17.60
2022-09-20T12:29:00.540Z,17.60
2022-09-20T12:31:33.601Z,17.50
2022-09-20T12:34:17.525Z,17.50
2022-09-20T12:36:53.684Z,17.50
2022-09-20T12:39:29.936Z,17.50
2022-09-20T12:41:57.166Z,17.60
2022-09-20T12:44:37.947Z,17.60
2022-09-20T12:47:05.238Z,17.60
2022-09-20T12:50:01.623Z,17.60
2022-09-20T12:52:55.997Z,17.60
2022-09-20T12:55:55.017Z,17.60
2022-09-20T12:58:35.075Z,17.60
2022-09-20T13:01:05.223Z,17.60
2022-09-20T13:03:37.488Z,17.50
2022-09-20T13:06:07.483Z,17.60
2022-09-20T13:08:52.640Z,17.60
2022-09-20T13:11:29.583Z,17.50
2022-09-20T13:13:59.281Z,17.50
2022-09-20T13:16:32.586Z,17.50
2022-09-20T13:19:20.265Z,17.50
2022-09-20T13:22:22.177Z,17.40
2022-09-20T13:24:52.098Z,17.50
2022-09-20T13:27:24.528Z,17.50
2022-09-20T13:29:53.395Z,17.50
2022-09-20T13:32:28.516Z,17.50
2022-09-20T13:35:10.742Z,17.50
2022-09-20T13:37:40.165Z,17.50
2022-09-20T13:40:16.568Z,17.60
2022-09-20T13:42:44.087Z,17.50
2022-09-20T13:45:13.852Z,17.50
2022-09-20T13:47:43.714Z,17.50
2022-09-20T13:50:24.118Z,17.60
2022-09-20T13:52:56.829Z,17.60
2022-09-20T13:55:36.038Z,17.60
2022-09-20T13:58:09.389Z,17.60
2022-09-20T14:00:44.013Z,17.50
2022-09-20T14:03:19.566Z,17.50
2022-09-20T14:05:54.973Z,17.60
2022-09-20T14:08:28.327Z,17.60
2022-09-20T14:11:07.795Z,17.60
2022-09-20T14:13:40.247Z,17.60
2022-09-20T14:16:08.878Z,17.60
2022-09-20T14:18:37.886Z,17.60
2022-09-20T14:21:06.020Z,17.60
2022-09-20T14:23:32.945Z,17.60
2022-09-20T14:26:25.741Z,17.60
2022-09-20T14:28:53.294Z,17.60
2022-09-20T14:31:31.833Z,17.50
2022-09-20T14:34:02.242Z,17.50
2022-09-20T14:36:30.926Z,17.50
2022-09-20T14:39:02.963Z,17.60
2022-09-20T14:41:39.272Z,17.50
2022-09-20T14:44:18.066Z,17.50
2022-09-20T14:46:45.120Z,17.50
2022-09-20T14:49:32.962Z,17.50
2022-09-20T14:52:27.820Z,17.50
2022-09-20T14:55:17.797Z,17.50
2022-09-20T14:57:46.957Z,17.40
2022-09-20T15:00:16.516Z,17.40
2022-09-20T15:02:45.547Z,17.40
2022-09-20T15:05:26.027Z,17.40
2022-09-20T15:07:57.671Z,17.40
2022-09-20T15:10:25.497Z,17.40
2022-09-20T15:12:52.817Z,17.40
2022-09-20T15:15:19.920Z,17.40
2022-09-20T15:17:47.529Z,17.40
2022-09-20T15:20:23.224Z,17.40
2022-09-20T15:22:51.124Z,17.40
2022-09-20T15:25:21.101Z,17.50
2022-09-20T15:27:50.923Z,17.40
2022-09-20T15:30:22.410Z,17.40
2022-09-20T15:32:49.533Z,17.50
2022-09-20T15:35:16.686Z,17.50
2022-09-20T15:37:44.474Z,17.50
2022-09-20T15:40:12.067Z,17.50
2022-09-20T15:42:41.541Z,17.50
2022-09-20T15:45:10.619Z,17.50
2022-09-20T15:47:38.738Z,17.40
2022-09-20T15:50:08.526Z,17.40
2022-09-20T15:52:42.558Z,17.40
2022-09-20T15:55:09.922Z,17.40
2022-09-20T15:57:37.002Z,17.40
2022-09-20T16:00:04.566Z,17.40
2022-09-20T16:02:35.875Z,17.40
2022-09-20T16:05:03.378Z,17.40
2022-09-20T16:07:30.371Z,17.40
2022-09-20T16:09:57.490Z,17.40
2022-09-20T16:12:25.790Z,17.30
2022-09-20T16:14:52.792Z,17.30
2022-09-20T16:17:39.820Z,17.30
2022-09-20T16:20:07.558Z,17.30
2022-09-20T16:22:34.802Z,17.30
2022-09-20T16:25:01.818Z,17.30
2022-09-20T16:27:31.676Z,17.30
2022-09-20T16:29:59.187Z,17.30
2022-09-20T16:32:26.162Z,17.30
2022-09-20T16:34:54.952Z,17.30
2022-09-20T16:37:23.788Z,17.30
2022-09-20T16:39:50.772Z,17.30
2022-09-20T16:42:17.596Z,17.30
2022-09-20T16:44:44.939Z,17.30
2022-09-20T16:47:20.755Z,17.20
2022-09-20T16:49:48.213Z,17.30
2022-09-20T16:52:15.338Z,17.20
2022-09-20T16:54:42.206Z,17.20
2022-09-20T16:57:09.770Z,17.20
2022-09-20T16:59:36.672Z,17.20
2022-09-20T17:02:03.983Z,17.20
2022-09-20T17:04:31.222Z,17.20
2022-09-20T17:06:58.288Z,17.20
2022-09-20T17:09:25.356Z,17.20
2022-09-20T17:11:52.714Z,17.10
2022-09-20T17:14:20.884Z,17.10
2022-09-20T17:16:49.233Z,17.00
2022-09-20T17:19:18.874Z,17.00
2022-09-20T17:21:50.997Z,17.00
2022-09-20T17:24:20.161Z,16.90
2022-09-20T17:26:47.525Z,16.90
2022-09-20T17:29:17.429Z,16.80
2022-09-20T17:31:54.398Z,16.70
2022-09-20T17:34:22.194Z,16.70
2022-09-20T17:36:50.419Z,16.60
2022-09-20T17:39:18.686Z,16.50
2022-09-20T17:41:47.493Z,16.50
2022-09-20T17:44:15.119Z,16.50
2022-09-20T17:46:44.581Z,16.40
2022-09-20T17:49:13.909Z,16.40
2022-09-20T17:51:43.090Z,16.40
2022-09-20T17:54:14.312Z,16.30
2022-09-20T17:56:49.283Z,16.30
2022-09-20T17:59:17.925Z,16.30
2022-09-20T18:01:47.153Z,16.30
2022-09-20T18:04:14.385Z,16.40
2022-09-20T18:06:49.749Z,16.50
2022-09-20T18:09:17.682Z,16.50
2022-09-20T18:11:49.050Z,16.60
2022-09-20T18:14:18.218Z,16.60
2022-09-20T18:16:45.400Z,16.60
2022-09-20T18:19:13.189Z,16.70
2022-09-20T18:21:40.947Z,16.70
2022-09-20T18:24:12.190Z,16.80
2022-09-20T18:26:39.649Z,16.80
2022-09-20T18:29:12.441Z,16.80
2022-09-20T18:31:57.226Z,16.90
2022-09-20T18:34:30.412Z,16.90
2022-09-20T18:36:58.694Z,16.90
2022-09-20T18:39:27.857Z,17.00
2022-09-20T18:41:55.511Z,17.00
2022-09-20T18:44:23.369Z,17.00
2022-09-20T18:46:52.960Z,17.00
2022-09-20T18:49:21.643Z,17.10
2022-09-20T18:51:49.302Z,17.10
2022-09-20T18:54:16.904Z,17.10
2022-09-20T18:56:46.472Z,17.10
2022-09-20T18:59:20.904Z,17.10
2022-09-20T19:01:52.815Z,17.10
2022-09-20T19:04:44.683Z,17.10
2022-09-20T19:07:14.815Z,17.20
2022-09-20T19:09:56.752Z,17.10
2022-09-20T19:12:32.757Z,17.10
2022-09-20T19:15:05.711Z,17.20
2022-09-20T19:18:01.074Z,17.10
2022-09-20T19:20:41.722Z,17.10
2022-09-20T19:23:46.357Z,17.10
2022-09-20T19:26:24.812Z,17.10
2022-09-20T19:28:55.130Z,17.10
2022-09-20T19:31:29.560Z,17.10
2022-09-20T19:33:58.888Z,17.10
2022-09-20T19:36:30.110Z,17.10
2022-09-20T19:39:06.764Z,17.20
2022-09-20T19:41:53.662Z,17.20
2022-09-20T19:44:42.653Z,17.20
2022-09-20T19:47:25.136Z,17.10
2022-09-20T19:50:10.063Z,17.10
2022-09-20T19:52:39.410Z,17.10
2022-09-20T19:55:06.903Z,17.10
2022-09-20T19:57:47.117Z,17.10
2022-09-20T20:00:20.440Z,17.10
2022-09-20T20:02:47.925Z,17.10
2022-09-20T20:05:18.335Z,17.20
2022-09-20T20:08:08.508Z,17.20
2022-09-20T20:10:53.563Z,17.20
2022-09-20T20:13:58.014Z,17.20
2022-09-20T20:16:47.869Z,17.20
2022-09-20T20:19:46.407Z,17.20
2022-09-20T20:22:22.049Z,17.10
2022-09-20T20:24:53.303Z,17.20
2022-09-20T20:27:21.058Z,17.20
2022-09-20T20:29:49.337Z,17.20
2022-09-20T20:32:16.569Z,17.20
2022-09-20T20:34:43.493Z,17.20
2022-09-20T20:37:10.423Z,17.20
2022-09-20T20:39:38.023Z,17.20
2022-09-20T20:42:06.493Z,17.20
2022-09-20T20:44:37.796Z,17.20
2022-09-20T20:47:06.444Z,17.20
2022-09-20T20:49:33.919Z,17.20
2022-09-20T20:52:04.883Z,17.20
2022-09-20T20:54:32.622Z,17.20
2022-09-20T20:56:59.757Z,17.20
2022-09-20T20:59:26.884Z,17.20
2022-09-20T21:01:53.971Z,17.20
2022-09-20T21:04:21.659Z,17.20
2022-09-20T21:06:50.437Z,17.20
2022-09-20T21:09:17.421Z,17.20
2022-09-20T21:11:44.865Z,17.20
2022-09-20T21:14:12.976Z,17.20
2022-09-20T21:16:43.107Z,17.20
2022-09-20T21:19:14.662Z,17.20
2022-09-20T21:21:43.807Z,17.20
2022-09-20T21:24:14.727Z,17.20
2022-09-20T21:26:42.083Z,17.20
2022-09-20T21:29:13.632Z,17.20
2022-09-20T21:31:42.830Z,17.20
2022-09-20T21:34:12.114Z,17.20
2022-09-20T21:36:41.495Z,17.20
2022-09-20T21:39:08.667Z,17.20
2022-09-20T21:41:37.709Z,17.20
2022-09-20T21:44:05.443Z,17.20
2022-09-20T21:46:35.644Z,17.20
2022-09-20T21:49:05.505Z,17.20
2022-09-20T21:51:33.129Z,17.10
2022-09-20T21:54:01.744Z,17.10
2022-09-20T21:56:31.602Z,17.10
2022-09-20T21:58:59.392Z,17.10
2022-09-20T22:01:27.871Z,17.10
2022-09-20T22:03:58.894Z,17.10
2022-09-20T22:06:31.043Z,17.20
2022-09-20T22:09:03.247Z,17.10
2022-09-20T22:11:33.319Z,17.10
2022-09-20T22:14:00.425Z,17.10
2022-09-20T22:16:35.586Z,17.10
2022-09-20T22:19:02.779Z,17.10
2022-09-20T22:21:38.675Z,17.10
2022-09-20T22:24:08.687Z,17.10
2022-09-20T22:26:42.588Z,17.10
2022-09-20T22:29:10.051Z,17.10
2022-09-20T22:31:41.467Z,17.10
2022-09-20T22:34:08.587Z,17.10
2022-09-20T22:36:38.887Z,17.10
2022-09-20T22:39:08.601Z,17.10
2022-09-20T22:41:37.869Z,17.10
2022-09-20T22:44:05.796Z,17.10
2022-09-20T22:46:33.799Z,17.10
2022-09-20T22:49:01.155Z,17.10
2022-09-20T22:51:33.760Z,17.10
2022-09-20T22:54:04.940Z,17.10
2022-09-20T22:56:33.182Z,17.00
2022-09-20T22:59:06.336Z,17.00
2022-09-20T23:01:38.876Z,17.10
2022-09-20T23:04:08.773Z,17.00
2022-09-20T23:06:55.251Z,17.10
2022-09-20T23:09:25.288Z,17.00
2022-09-20T23:11:53.467Z,17.00
2022-09-20T23:14:21.866Z,17.10
2022-09-20T23:16:50.085Z,17.00
2022-09-20T23:19:20.476Z,17.00
2022-09-20T23:21:47.656Z,17.00
2022-09-20T23:24:16.257Z,17.00
2022-09-20T23:26:44.291Z,17.00
2022-09-20T23:29:14.160Z,17.00
2022-09-20T23:31:47.239Z,17.00
2022-09-20T23:34:16.447Z,17.00
2022-09-20T23:36:44.716Z,17.00
2022-09-20T23:39:12.602Z,17.00
2022-09-20T23:41:41.314Z,17.00
2022-09-20T23:44:10.463Z,17.00
2022-09-20T23:46:38.974Z,17.00
2022-09-20T23:49:07.072Z,17.00
2022-09-20T23:51:35.688Z,17.00
2022-09-20T23:54:03.109Z,17.00
2022-09-20T23:56:30.942Z,17.00
2022-09-20T23:58:58.169Z,16.90
