createdAt,value
2019-02-06T00:00:51.439Z,0.71
2019-02-06T00:01:51.582Z,0.67
2019-02-06T00:02:51.724Z,0.70
2019-02-06T00:03:51.876Z,0.75
2019-02-06T00:04:52.006Z,0.75
2019-02-06T00:05:52.154Z,0.67
2019-02-06T00:06:52.291Z,0.62
2019-02-06T00:07:52.437Z,0.79
2019-02-06T00:08:52.579Z,0.83
2019-02-06T00:09:52.723Z,0.89
2019-02-06T00:10:52.982Z,0.85
2019-02-06T00:11:53.010Z,0.89
2019-02-06T00:12:53.148Z,0.92
2019-02-06T00:13:53.306Z,0.96
2019-02-06T00:14:53.433Z,0.94
2019-02-06T00:15:53.615Z,0.88
2019-02-06T00:16:53.719Z,0.90
2019-02-06T00:17:53.865Z,0.82
2019-02-06T00:18:54.009Z,0.71
2019-02-06T00:19:54.147Z,0.80
2019-02-06T00:20:54.300Z,0.70
2019-02-06T00:21:54.445Z,0.67
2019-02-06T00:22:54.589Z,0.64
2019-02-06T00:23:54.731Z,0.65
2019-02-06T00:24:54.870Z,0.61
2019-02-06T00:25:55.016Z,0.68
2019-02-06T00:26:55.161Z,0.70
2019-02-06T00:27:55.305Z,0.83
2019-02-06T00:28:55.446Z,0.79
2019-02-06T00:29:55.586Z,0.80
2019-02-06T00:30:55.730Z,0.88
2019-02-06T00:31:55.874Z,0.79
2019-02-06T00:32:56.019Z,0.88
2019-02-06T00:33:56.160Z,0.82
2019-02-06T00:34:56.305Z,0.83
2019-02-06T00:35:56.450Z,0.79
2019-02-06T00:36:56.593Z,0.75
2019-02-06T00:37:56.737Z,0.72
2019-02-06T00:38:56.881Z,0.79
2019-02-06T00:39:57.022Z,0.64
2019-02-06T00:40:57.165Z,0.58
2019-02-06T00:41:57.308Z,0.57
2019-02-06T00:42:57.453Z,0.52
2019-02-06T00:43:57.596Z,0.62
2019-02-06T00:44:57.742Z,0.49
2019-02-06T00:45:57.886Z,0.62
2019-02-06T00:46:58.032Z,0.62
2019-02-06T00:47:58.173Z,0.67
2019-02-06T00:48:58.317Z,0.60
2019-02-06T00:49:58.461Z,0.43
2019-02-06T00:50:58.605Z,0.30
2019-02-06T00:51:58.749Z,0.27
2019-02-06T00:52:58.890Z,0.31
2019-02-06T00:53:59.145Z,0.21
2019-02-06T00:54:59.184Z,0.27
2019-02-06T00:55:59.326Z,0.33
2019-02-06T00:56:59.472Z,0.27
2019-02-06T00:57:59.609Z,0.12
2019-02-06T00:58:59.751Z,0.12
2019-02-06T00:59:59.896Z,0.09
2019-02-06T01:01:00.038Z,0.15
2019-02-06T01:02:00.182Z,0.09
2019-02-06T01:03:00.325Z,0.12
2019-02-06T01:04:00.477Z,0.12
2019-02-06T01:05:00.614Z,0.18
2019-02-06T01:06:00.753Z,0.12
2019-02-06T01:07:00.898Z,0.21
2019-02-06T01:08:01.040Z,0.18
2019-02-06T01:09:01.182Z,0.13
2019-02-06T01:10:01.327Z,0.21
2019-02-06T01:11:01.468Z,0.24
2019-02-06T01:12:01.612Z,0.21
2019-02-06T01:13:01.755Z,0.15
2019-02-06T01:14:01.898Z,0.13
2019-02-06T01:15:02.039Z,0.09
2019-02-06T01:16:02.182Z,0.12
2019-02-06T01:17:02.325Z,0.18
2019-02-06T01:18:02.469Z,0.10
2019-02-06T01:19:02.610Z,0.12
2019-02-06T01:20:02.751Z,0.05
2019-02-06T01:21:02.895Z,0.06
2019-02-06T01:22:03.036Z,0.03
2019-02-06T01:23:03.179Z,0.03
2019-02-06T01:24:03.321Z,-0.01
2019-02-06T01:25:03.466Z,-0.08
2019-02-06T01:26:03.607Z,0.02
2019-02-06T01:27:03.829Z,0.03
2019-02-06T01:28:03.891Z,0.05
2019-02-06T01:29:04.036Z,0.02
2019-02-06T01:30:04.177Z,0.03
2019-02-06T01:31:04.319Z,0.02
2019-02-06T01:32:04.460Z,-0.04
2019-02-06T01:33:04.607Z,-0.05
2019-02-06T01:34:04.747Z,-0.01
2019-02-06T01:35:04.890Z,-0.05
2019-02-06T01:36:05.031Z,-0.13
2019-02-06T01:37:05.175Z,-0.18
2019-02-06T01:38:05.447Z,-0.09
2019-02-06T01:39:05.453Z,-0.01
2019-02-06T01:40:05.596Z,-0.12
2019-02-06T01:41:05.737Z,-0.26
2019-02-06T01:42:05.883Z,-0.16
2019-02-06T01:43:06.027Z,-0.12
2019-02-06T01:44:06.167Z,-0.23
2019-02-06T01:45:06.306Z,-0.15
2019-02-06T01:46:06.448Z,-0.12
2019-02-06T01:47:06.592Z,-0.09
2019-02-06T01:48:06.735Z,-0.16
2019-02-06T01:49:06.877Z,-0.31
2019-02-06T01:50:07.023Z,-0.24
2019-02-06T01:51:07.162Z,-0.26
2019-02-06T01:52:07.304Z,-0.30
2019-02-06T01:53:07.448Z,-0.16
2019-02-06T01:54:07.608Z,-0.33
2019-02-06T01:55:07.741Z,-0.36
2019-02-06T01:56:07.881Z,-0.23
2019-02-06T01:57:08.024Z,-0.27
2019-02-06T01:58:08.170Z,-0.23
2019-02-06T01:59:08.310Z,-0.33
2019-02-06T02:00:08.451Z,-0.41
2019-02-06T02:01:08.594Z,-0.47
2019-02-06T02:02:08.736Z,-0.39
2019-02-06T02:03:08.880Z,-0.36
2019-02-06T02:04:09.022Z,-0.34
2019-02-06T02:05:09.163Z,-0.36
2019-02-06T02:06:09.307Z,-0.42
2019-02-06T02:07:09.448Z,-0.48
2019-02-06T02:08:09.589Z,-0.50
2019-02-06T02:09:09.730Z,-0.51
2019-02-06T02:10:09.871Z,-0.59
2019-02-06T02:11:10.013Z,-0.57
2019-02-06T02:12:10.158Z,-0.57
2019-02-06T02:13:10.299Z,-0.54
2019-02-06T02:14:10.441Z,-0.65
2019-02-06T02:15:10.584Z,-0.62
2019-02-06T02:16:10.727Z,-0.59
2019-02-06T02:17:10.890Z,-0.68
2019-02-06T02:18:11.031Z,-0.60
2019-02-06T02:19:11.173Z,-0.68
2019-02-06T02:20:11.317Z,-0.68
2019-02-06T02:21:11.461Z,-0.63
2019-02-06T02:22:11.602Z,-0.57
2019-02-06T02:23:11.744Z,-0.60
2019-02-06T02:24:11.885Z,-0.68
2019-02-06T02:25:12.030Z,-0.62
2019-02-06T02:26:12.171Z,-0.59
2019-02-06T02:27:12.312Z,-0.72
2019-02-06T02:28:12.453Z,-0.68
2019-02-06T02:29:12.596Z,-0.72
2019-02-06T02:30:12.737Z,-0.59
2019-02-06T02:31:12.884Z,-0.63
2019-02-06T02:32:13.024Z,-0.60
2019-02-06T02:33:13.173Z,-0.63
2019-02-06T02:34:13.309Z,-0.52
2019-02-06T02:35:13.453Z,-0.65
2019-02-06T02:36:16.293Z,-0.59
2019-02-06T02:37:13.841Z,-0.52
2019-02-06T02:38:13.877Z,-0.66
2019-02-06T02:39:14.022Z,-0.57
2019-02-06T02:40:14.165Z,-0.65
2019-02-06T02:41:14.307Z,-0.62
2019-02-06T02:42:14.450Z,-0.65
2019-02-06T02:43:14.591Z,-0.70
2019-02-06T02:44:14.736Z,-0.59
2019-02-06T02:45:14.881Z,-0.54
2019-02-06T02:46:15.019Z,-0.59
2019-02-06T02:47:15.237Z,-0.66
2019-02-06T02:48:15.307Z,-0.54
2019-02-06T02:49:15.445Z,-0.59
2019-02-06T02:50:15.587Z,-0.51
2019-02-06T02:51:15.729Z,-0.54
2019-02-06T02:52:15.874Z,-0.57
2019-02-06T02:53:16.014Z,-0.54
2019-02-06T02:54:16.161Z,-0.60
2019-02-06T02:55:16.297Z,-0.52
2019-02-06T02:56:16.438Z,-0.63
2019-02-06T02:57:16.579Z,-0.66
2019-02-06T02:58:16.727Z,-0.59
2019-02-06T02:59:16.866Z,-0.52
2019-02-06T03:00:17.007Z,-0.50
2019-02-06T03:01:17.183Z,-0.54
2019-02-06T03:02:17.288Z,-0.52
2019-02-06T03:03:17.427Z,-0.65
2019-02-06T03:04:17.570Z,-0.59
2019-02-06T03:05:17.715Z,-0.65
2019-02-06T03:06:27.588Z,-0.66
2019-02-06T03:07:17.998Z,-0.63
2019-02-06T03:08:18.141Z,-0.70
2019-02-06T03:09:18.282Z,-0.63
2019-02-06T03:10:18.516Z,-0.62
2019-02-06T03:11:18.568Z,-0.62
2019-02-06T03:12:18.711Z,-0.62
2019-02-06T03:13:18.853Z,-0.59
2019-02-06T03:14:18.993Z,-0.68
2019-02-06T03:15:19.138Z,-0.65
2019-02-06T03:16:19.279Z,-0.65
2019-02-06T03:17:19.421Z,-0.59
2019-02-06T03:18:19.564Z,-0.69
2019-02-06T03:19:19.706Z,-0.59
2019-02-06T03:20:19.850Z,-0.62
2019-02-06T03:21:19.993Z,-0.66
2019-02-06T03:22:20.140Z,-0.77
2019-02-06T03:23:20.276Z,-0.73
2019-02-06T03:24:20.419Z,-0.75
2019-02-06T03:25:20.558Z,-0.73
2019-02-06T03:26:20.706Z,-0.78
2019-02-06T03:27:20.843Z,-0.75
2019-02-06T03:28:20.987Z,-0.73
2019-02-06T03:29:21.126Z,-0.68
2019-02-06T03:30:21.277Z,-0.66
2019-02-06T03:31:21.413Z,-0.70
2019-02-06T03:32:21.565Z,-0.72
2019-02-06T03:33:21.708Z,-0.69
2019-02-06T03:34:21.842Z,-0.68
2019-02-06T03:35:21.983Z,-0.80
2019-02-06T03:36:22.130Z,-0.84
2019-02-06T03:37:22.275Z,-0.80
2019-02-06T03:38:22.434Z,-0.70
2019-02-06T03:39:22.550Z,-0.78
2019-02-06T03:40:22.694Z,-0.77
2019-02-06T03:41:22.834Z,-0.78
2019-02-06T03:42:22.980Z,-0.81
2019-02-06T03:43:23.123Z,-0.92
2019-02-06T03:44:23.258Z,-1.05
2019-02-06T03:45:23.405Z,-0.92
2019-02-06T03:46:23.542Z,-0.80
2019-02-06T03:47:23.684Z,-0.89
2019-02-06T03:48:23.826Z,-0.94
2019-02-06T03:49:23.971Z,-0.83
2019-02-06T03:50:24.114Z,-0.78
2019-02-06T03:51:24.251Z,-0.87
2019-02-06T03:52:24.395Z,-0.81
2019-02-06T03:53:24.539Z,-0.89
2019-02-06T03:54:24.690Z,-0.80
2019-02-06T03:55:24.822Z,-0.73
2019-02-06T03:56:24.963Z,-0.84
2019-02-06T03:57:25.106Z,-0.89
2019-02-06T03:58:25.247Z,-0.78
2019-02-06T03:59:25.390Z,-0.83
2019-02-06T04:00:25.532Z,-0.84
2019-02-06T04:01:25.674Z,-0.83
2019-02-06T04:02:25.816Z,-0.80
2019-02-06T04:03:25.961Z,-0.89
2019-02-06T04:04:26.103Z,-0.86
2019-02-06T04:05:26.240Z,-0.91
2019-02-06T04:06:26.498Z,-0.83
2019-02-06T04:07:26.527Z,-0.89
2019-02-06T04:08:26.671Z,-0.80
2019-02-06T04:09:26.812Z,-0.89
2019-02-06T04:10:26.956Z,-0.95
2019-02-06T04:11:27.097Z,-1.00
2019-02-06T04:12:27.238Z,-1.02
2019-02-06T04:13:27.381Z,-0.95
2019-02-06T04:14:27.525Z,-1.02
2019-02-06T04:15:27.668Z,-0.94
2019-02-06T04:16:27.811Z,-0.92
2019-02-06T04:17:27.951Z,-1.00
2019-02-06T04:18:28.097Z,-0.95
2019-02-06T04:19:28.246Z,-0.97
2019-02-06T04:20:28.381Z,-1.02
2019-02-06T04:21:28.528Z,-0.95
2019-02-06T04:22:28.668Z,-0.86
2019-02-06T04:23:28.811Z,-0.84
2019-02-06T04:24:28.960Z,-0.81
2019-02-06T04:25:29.094Z,-0.84
2019-02-06T04:26:29.234Z,-0.86
2019-02-06T04:27:29.380Z,-0.78
2019-02-06T04:28:29.519Z,-0.83
2019-02-06T04:29:29.667Z,-0.80
2019-02-06T04:30:29.810Z,-0.78
2019-02-06T04:31:29.947Z,-0.87
2019-02-06T04:32:30.089Z,-1.13
2019-02-06T04:33:30.234Z,-1.07
2019-02-06T04:34:30.376Z,-1.20
2019-02-06T04:35:30.520Z,-1.24
2019-02-06T04:36:30.661Z,-1.39
2019-02-06T04:37:30.805Z,-1.33
2019-02-06T04:38:30.947Z,-1.41
2019-02-06T04:39:31.089Z,-1.41
2019-02-06T04:40:31.232Z,-1.28
2019-02-06T04:41:31.374Z,-1.36
2019-02-06T04:42:31.521Z,-1.41
2019-02-06T04:43:31.660Z,-1.42
2019-02-06T04:44:31.807Z,-1.31
2019-02-06T04:45:31.947Z,-1.42
2019-02-06T04:46:32.090Z,-1.23
2019-02-06T04:47:32.233Z,-1.18
2019-02-06T04:48:32.389Z,-1.17
2019-02-06T04:49:32.512Z,-1.20
2019-02-06T04:50:32.657Z,-1.13
2019-02-06T04:51:32.798Z,-1.20
2019-02-06T04:52:32.941Z,-1.09
2019-02-06T04:53:33.086Z,-1.21
2019-02-06T04:54:33.227Z,-1.10
2019-02-06T04:55:33.368Z,-1.20
2019-02-06T04:56:33.512Z,-1.13
2019-02-06T04:57:33.651Z,-1.15
2019-02-06T04:58:33.796Z,-1.17
2019-02-06T04:59:33.933Z,-1.03
2019-02-06T05:00:34.089Z,-1.17
2019-02-06T05:01:34.227Z,-1.10
2019-02-06T05:02:34.370Z,-1.07
2019-02-06T05:03:34.513Z,-1.13
2019-02-06T05:04:34.655Z,-1.06
2019-02-06T05:05:34.800Z,-1.00
2019-02-06T05:06:34.942Z,-1.02
2019-02-06T05:07:35.088Z,-1.13
2019-02-06T05:08:35.229Z,-1.02
2019-02-06T05:09:35.371Z,-1.02
2019-02-06T05:10:35.514Z,-0.95
2019-02-06T05:11:35.656Z,-0.89
2019-02-06T05:12:35.803Z,-0.86
2019-02-06T05:13:35.951Z,-0.91
2019-02-06T05:14:36.084Z,-0.91
2019-02-06T05:15:36.227Z,-0.84
2019-02-06T05:16:36.370Z,-0.94
2019-02-06T05:17:36.519Z,-0.94
2019-02-06T05:18:36.655Z,-0.89
2019-02-06T05:19:36.862Z,-0.86
2019-02-06T05:20:36.944Z,-0.86
2019-02-06T05:21:37.219Z,-0.86
2019-02-06T05:22:37.227Z,-0.78
2019-02-06T05:23:37.369Z,-0.92
2019-02-06T05:24:37.511Z,-0.99
2019-02-06T05:25:37.654Z,-0.91
2019-02-06T05:26:37.797Z,-0.89
2019-02-06T05:27:37.941Z,-0.80
2019-02-06T05:28:38.086Z,-0.91
2019-02-06T05:29:38.228Z,-0.87
2019-02-06T05:30:38.375Z,-0.86
2019-02-06T05:31:38.599Z,-0.92
2019-02-06T05:32:42.819Z,-0.91
2019-02-06T05:33:38.799Z,-0.97
2019-02-06T05:34:38.958Z,-1.02
2019-02-06T05:35:39.085Z,-0.92
2019-02-06T05:36:39.228Z,-0.97
2019-02-06T05:37:39.369Z,-1.06
2019-02-06T05:38:39.511Z,-1.13
2019-02-06T05:39:39.654Z,-1.20
2019-02-06T05:40:39.797Z,-1.12
2019-02-06T05:41:39.940Z,-1.05
2019-02-06T05:42:40.084Z,-1.00
2019-02-06T05:43:40.228Z,-1.06
2019-02-06T05:44:40.366Z,-0.99
2019-02-06T05:45:40.511Z,-0.95
2019-02-06T05:46:40.652Z,-1.00
2019-02-06T05:47:40.796Z,-1.09
2019-02-06T05:48:40.941Z,-1.17
2019-02-06T05:49:41.087Z,-1.10
2019-02-06T05:50:41.227Z,-1.12
2019-02-06T05:51:41.369Z,-1.05
2019-02-06T05:52:41.513Z,-1.17
2019-02-06T05:53:41.654Z,-1.13
2019-02-06T05:54:41.796Z,-1.10
2019-02-06T05:55:41.941Z,-1.09
2019-02-06T05:56:42.084Z,-1.12
2019-02-06T05:57:42.228Z,-1.10
2019-02-06T05:58:42.369Z,-1.09
2019-02-06T05:59:42.515Z,-1.05
2019-02-06T06:00:42.657Z,-1.00
2019-02-06T06:01:42.800Z,-1.07
2019-02-06T06:02:42.944Z,-1.03
2019-02-06T06:03:43.086Z,-1.21
2019-02-06T06:04:43.227Z,-1.20
2019-02-06T06:05:43.371Z,-1.05
2019-02-06T06:06:43.518Z,-1.18
2019-02-06T06:07:45.522Z,-1.20
2019-02-06T06:08:43.801Z,-1.09
2019-02-06T06:09:43.941Z,-1.24
2019-02-06T06:10:44.085Z,-1.20
2019-02-06T06:11:44.236Z,-1.20
2019-02-06T06:12:44.369Z,-1.17
2019-02-06T06:13:44.516Z,-1.18
2019-02-06T06:14:44.658Z,-1.15
2019-02-06T06:15:44.805Z,-1.09
2019-02-06T06:16:44.946Z,-1.18
2019-02-06T06:17:45.089Z,-1.10
2019-02-06T06:18:45.233Z,-1.09
2019-02-06T06:19:45.375Z,-1.09
2019-02-06T06:20:45.521Z,-1.05
2019-02-06T06:21:45.664Z,-1.00
2019-02-06T06:22:45.808Z,-1.12
2019-02-06T06:23:45.949Z,-1.00
2019-02-06T06:24:46.093Z,-0.94
2019-02-06T06:25:46.234Z,-0.91
2019-02-06T06:26:46.376Z,-0.91
2019-02-06T06:27:46.539Z,-1.00
2019-02-06T06:28:46.673Z,-0.94
2019-02-06T06:29:46.818Z,-0.95
2019-02-06T06:30:47.454Z,-0.86
2019-02-06T06:31:47.101Z,-0.97
2019-02-06T06:32:47.245Z,-0.92
2019-02-06T06:33:47.404Z,-0.89
2019-02-06T06:34:47.546Z,-0.89
2019-02-06T06:35:47.691Z,-0.92
2019-02-06T06:36:47.833Z,-0.91
2019-02-06T06:37:57.776Z,-0.89
2019-02-06T06:38:48.117Z,-0.91
2019-02-06T06:39:48.264Z,-1.00
2019-02-06T06:40:48.408Z,-1.00
2019-02-06T06:41:48.546Z,-0.97
2019-02-06T06:42:48.688Z,-0.95
2019-02-06T06:43:48.829Z,-0.95
2019-02-06T06:44:48.971Z,-0.94
2019-02-06T06:45:49.114Z,-0.81
2019-02-06T06:46:49.257Z,-0.95
2019-02-06T06:47:49.401Z,-0.99
2019-02-06T06:48:49.542Z,-0.97
2019-02-06T06:49:49.687Z,-0.97
2019-02-06T06:50:49.829Z,-1.00
2019-02-06T06:51:49.972Z,-0.95
2019-02-06T06:52:50.116Z,-0.91
2019-02-06T06:53:50.255Z,-0.86
2019-02-06T06:54:50.415Z,-0.86
2019-02-06T06:55:50.537Z,-0.80
2019-02-06T06:56:50.679Z,-0.83
2019-02-06T06:57:50.824Z,-0.84
2019-02-06T06:58:50.970Z,-0.75
2019-02-06T06:59:51.111Z,-0.80
2019-02-06T07:00:51.254Z,-0.80
2019-02-06T07:01:51.395Z,-0.77
2019-02-06T07:02:51.543Z,-0.87
2019-02-06T07:03:51.680Z,-0.99
2019-02-06T07:04:51.827Z,-0.94
2019-02-06T07:05:51.968Z,-0.91
2019-02-06T07:06:52.110Z,-0.77
2019-02-06T07:07:52.251Z,-0.86
2019-02-06T07:08:52.400Z,-0.81
2019-02-06T07:09:52.539Z,-0.84
2019-02-06T07:10:52.686Z,-0.75
2019-02-06T07:11:52.825Z,-0.87
2019-02-06T07:12:52.968Z,-0.89
2019-02-06T07:13:53.114Z,-0.87
2019-02-06T07:14:53.258Z,-0.87
2019-02-06T07:15:53.396Z,-0.94
2019-02-06T07:16:53.540Z,-0.92
2019-02-06T07:17:53.682Z,-0.83
2019-02-06T07:18:53.829Z,-0.78
2019-02-06T07:19:53.969Z,-0.80
2019-02-06T07:20:54.120Z,-0.75
2019-02-06T07:21:54.256Z,-0.80
2019-02-06T07:22:54.419Z,-0.75
2019-02-06T07:23:54.561Z,-0.72
2019-02-06T07:24:54.704Z,-0.89
2019-02-06T07:25:54.833Z,-0.84
2019-02-06T07:26:54.974Z,-0.72
2019-02-06T07:27:55.116Z,-0.75
2019-02-06T07:28:55.268Z,-0.73
2019-02-06T07:29:55.401Z,-0.66
2019-02-06T07:30:55.550Z,-0.83
2019-02-06T07:31:55.689Z,-0.69
2019-02-06T07:32:55.832Z,-0.69
2019-02-06T07:33:55.975Z,-0.60
2019-02-06T07:34:56.115Z,-0.73
2019-02-06T07:35:56.260Z,-0.77
2019-02-06T07:36:56.401Z,-0.73
2019-02-06T07:37:56.545Z,-0.72
2019-02-06T07:38:56.688Z,-0.68
2019-02-06T07:39:56.830Z,-0.69
2019-02-06T07:40:56.973Z,-0.57
2019-02-06T07:41:57.117Z,-0.52
2019-02-06T07:42:57.259Z,-0.62
2019-02-06T07:43:57.402Z,-0.55
2019-02-06T07:44:57.543Z,-0.54
2019-02-06T07:45:57.689Z,-0.42
2019-02-06T07:46:57.833Z,-0.37
2019-02-06T07:47:58.034Z,-0.42
2019-02-06T07:48:58.119Z,-0.37
2019-02-06T07:49:58.263Z,-0.36
2019-02-06T07:50:58.432Z,-0.41
2019-02-06T07:51:58.548Z,-0.50
2019-02-06T07:52:58.694Z,-0.52
2019-02-06T07:53:58.837Z,-0.50
2019-02-06T07:54:58.981Z,-0.47
2019-02-06T07:55:59.131Z,-0.42
2019-02-06T07:56:59.271Z,-0.55
2019-02-06T07:57:59.487Z,-0.34
2019-02-06T07:58:59.559Z,-0.30
2019-02-06T07:59:59.703Z,-0.26
2019-02-06T08:00:59.846Z,-0.34
2019-02-06T08:02:00.039Z,-0.37
2019-02-06T08:03:00.133Z,-0.31
2019-02-06T08:04:00.274Z,-0.24
2019-02-06T08:05:00.418Z,-0.16
2019-02-06T08:06:00.560Z,-0.15
2019-02-06T08:07:00.704Z,-0.16
2019-02-06T08:08:00.857Z,-0.15
2019-02-06T08:09:00.990Z,-0.22
2019-02-06T08:10:01.133Z,-0.16
2019-02-06T08:11:03.064Z,0.02
2019-02-06T08:12:01.421Z,-0.05
2019-02-06T08:13:01.564Z,0.00
2019-02-06T08:14:01.710Z,0.12
2019-02-06T08:15:01.860Z,0.15
2019-02-06T08:16:01.993Z,0.06
2019-02-06T08:17:02.139Z,0.10
2019-02-06T08:18:02.282Z,0.18
2019-02-06T08:19:02.423Z,0.21
2019-02-06T08:20:02.569Z,0.15
2019-02-06T08:21:02.714Z,0.18
2019-02-06T08:22:02.857Z,0.12
2019-02-06T08:23:02.999Z,0.02
2019-02-06T08:24:03.143Z,0.10
2019-02-06T08:25:03.287Z,0.10
2019-02-06T08:26:03.435Z,0.16
2019-02-06T08:27:03.578Z,0.28
2019-02-06T08:28:03.724Z,0.31
2019-02-06T08:29:03.864Z,0.28
2019-02-06T08:30:04.005Z,0.33
2019-02-06T08:31:04.150Z,0.30
2019-02-06T08:32:04.293Z,0.33
2019-02-06T08:33:04.443Z,0.33
2019-02-06T08:34:04.585Z,0.36
2019-02-06T08:35:04.734Z,0.43
2019-02-06T08:36:04.873Z,0.49
2019-02-06T08:37:05.020Z,0.49
2019-02-06T08:38:05.166Z,0.34
2019-02-06T08:39:05.305Z,0.27
2019-02-06T08:40:05.450Z,0.33
2019-02-06T08:41:05.596Z,0.28
2019-02-06T08:42:05.740Z,0.30
2019-02-06T08:43:05.887Z,0.51
2019-02-06T08:44:06.032Z,0.49
2019-02-06T08:45:06.174Z,0.48
2019-02-06T08:46:06.320Z,0.64
2019-02-06T08:47:06.461Z,0.65
2019-02-06T08:48:06.606Z,0.67
2019-02-06T08:49:06.751Z,0.68
2019-02-06T08:50:06.894Z,0.65
2019-02-06T08:51:07.038Z,0.72
2019-02-06T08:52:07.181Z,0.79
2019-02-06T08:53:07.326Z,0.71
2019-02-06T08:54:07.470Z,0.80
2019-02-06T08:55:07.617Z,0.71
2019-02-06T08:56:07.757Z,0.80
2019-02-06T08:57:07.902Z,0.71
2019-02-06T08:58:08.045Z,0.78
2019-02-06T08:59:08.191Z,0.75
2019-02-06T09:00:08.335Z,0.80
2019-02-06T09:01:08.479Z,0.85
2019-02-06T09:02:08.626Z,0.86
2019-02-06T09:03:08.771Z,1.06
2019-02-06T09:04:08.914Z,1.12
2019-02-06T09:05:09.060Z,1.12
2019-02-06T09:06:09.212Z,1.26
2019-02-06T09:07:09.347Z,1.43
2019-02-06T09:08:09.490Z,1.42
2019-02-06T09:09:09.636Z,1.43
2019-02-06T09:10:09.780Z,1.55
2019-02-06T09:11:09.924Z,1.55
2019-02-06T09:12:10.066Z,1.62
2019-02-06T09:13:10.211Z,1.80
2019-02-06T09:14:10.356Z,1.76
2019-02-06T09:15:10.502Z,1.87
2019-02-06T09:16:10.642Z,1.82
2019-02-06T09:17:10.794Z,1.97
2019-02-06T09:18:10.933Z,1.98
2019-02-06T09:19:11.078Z,1.93
2019-02-06T09:20:11.222Z,2.04
2019-02-06T09:21:11.374Z,2.15
2019-02-06T09:22:11.510Z,2.10
2019-02-06T09:23:11.653Z,2.09
2019-02-06T09:24:11.799Z,2.16
2019-02-06T09:25:11.947Z,2.17
2019-02-06T09:26:12.084Z,2.16
2019-02-06T09:27:12.231Z,2.27
2019-02-06T09:28:12.374Z,2.34
2019-02-06T09:29:12.516Z,2.38
2019-02-06T09:30:12.665Z,2.35
2019-02-06T09:31:12.803Z,2.38
2019-02-06T09:32:12.951Z,2.45
2019-02-06T09:33:13.096Z,2.40
2019-02-06T09:34:13.241Z,2.56
2019-02-06T09:35:13.384Z,2.53
2019-02-06T09:36:13.530Z,2.52
2019-02-06T09:37:13.677Z,2.58
2019-02-06T09:38:13.817Z,2.61
2019-02-06T09:39:13.961Z,2.74
2019-02-06T09:40:14.105Z,2.74
2019-02-06T09:41:14.251Z,2.70
2019-02-06T09:42:14.401Z,2.73
2019-02-06T09:43:14.540Z,2.92
2019-02-06T09:44:14.686Z,2.94
2019-02-06T09:45:14.831Z,2.92
2019-02-06T09:46:14.975Z,2.95
2019-02-06T09:47:15.121Z,3.07
2019-02-06T09:48:15.267Z,3.15
2019-02-06T09:49:15.412Z,3.18
2019-02-06T09:50:15.556Z,3.33
2019-02-06T09:51:15.701Z,3.60
2019-02-06T09:52:15.850Z,3.67
2019-02-06T09:53:15.991Z,3.65
2019-02-06T09:54:16.138Z,3.68
2019-02-06T09:55:16.283Z,3.85
2019-02-06T09:56:16.428Z,3.88
2019-02-06T09:57:16.572Z,4.00
2019-02-06T09:58:16.721Z,4.03
2019-02-06T09:59:16.867Z,4.16
2019-02-06T10:00:17.013Z,4.21
2019-02-06T10:01:17.157Z,4.26
2019-02-06T10:02:17.310Z,4.26
2019-02-06T10:03:17.471Z,4.28
2019-02-06T10:04:17.594Z,4.16
2019-02-06T10:05:17.742Z,4.22
2019-02-06T10:06:17.887Z,4.14
2019-02-06T10:07:18.032Z,4.22
2019-02-06T10:08:18.179Z,4.32
2019-02-06T10:09:23.055Z,4.42
2019-02-06T10:10:18.456Z,4.44
2019-02-06T10:11:18.603Z,4.42
2019-02-06T10:12:18.751Z,4.37
2019-02-06T10:13:18.897Z,4.54
2019-02-06T10:14:19.042Z,4.46
2019-02-06T10:15:19.187Z,4.28
2019-02-06T10:16:20.283Z,4.29
2019-02-06T10:17:19.482Z,4.22
2019-02-06T10:18:19.630Z,4.36
2019-02-06T10:19:19.776Z,4.52
2019-02-06T10:20:19.924Z,4.57
2019-02-06T10:21:20.072Z,4.52
2019-02-06T10:22:20.218Z,4.44
2019-02-06T10:23:20.368Z,4.29
2019-02-06T10:24:20.519Z,4.15
2019-02-06T10:25:20.661Z,4.26
2019-02-06T10:26:20.813Z,4.15
2019-02-06T10:27:23.902Z,4.06
2019-02-06T10:28:24.057Z,4.26
2019-02-06T10:29:21.248Z,4.58
2019-02-06T10:30:21.396Z,4.64
2019-02-06T10:31:21.545Z,4.75
2019-02-06T10:32:21.690Z,4.86
2019-02-06T10:33:21.845Z,4.88
2019-02-06T10:34:21.984Z,4.96
2019-02-06T10:35:22.136Z,5.27
2019-02-06T10:36:22.290Z,5.19
2019-02-06T10:37:22.453Z,5.49
2019-02-06T10:38:22.613Z,5.68
2019-02-06T10:39:33.969Z,5.56
2019-02-06T10:40:22.910Z,5.81
2019-02-06T10:41:23.060Z,5.66
2019-02-06T10:42:23.207Z,5.60
2019-02-06T10:43:31.544Z,5.56
2019-02-06T10:44:23.529Z,5.67
2019-02-06T10:45:23.658Z,5.60
2019-02-06T10:46:23.793Z,5.67
2019-02-06T10:47:23.942Z,5.74
2019-02-06T10:48:24.088Z,5.83
2019-02-06T10:49:24.299Z,5.88
2019-02-06T10:50:24.385Z,5.95
2019-02-06T10:51:24.531Z,6.14
2019-02-06T10:52:24.676Z,6.07
2019-02-06T10:53:24.826Z,6.04
2019-02-06T10:54:24.972Z,6.18
2019-02-06T10:55:25.132Z,6.18
2019-02-06T10:56:25.268Z,6.28
2019-02-06T10:57:25.416Z,6.46
2019-02-06T10:58:25.566Z,6.29
2019-02-06T10:59:25.717Z,6.29
2019-02-06T11:00:25.861Z,6.38
2019-02-06T11:01:26.007Z,6.46
2019-02-06T11:02:26.156Z,6.43
2019-02-06T11:03:26.303Z,6.41
2019-02-06T11:04:26.450Z,6.30
2019-02-06T11:05:26.599Z,6.25
2019-02-06T11:06:26.747Z,6.44
2019-02-06T11:07:26.899Z,6.14
2019-02-06T11:08:27.045Z,6.14
2019-02-06T11:09:27.192Z,6.06
2019-02-06T11:10:27.340Z,6.03
2019-02-06T11:11:27.528Z,6.00
2019-02-06T11:12:27.638Z,6.09
2019-02-06T11:13:27.816Z,6.14
2019-02-06T11:14:27.962Z,6.13
2019-02-06T11:15:28.117Z,6.25
2019-02-06T11:16:28.263Z,6.25
2019-02-06T11:17:28.410Z,6.18
2019-02-06T11:18:28.559Z,6.26
2019-02-06T11:19:28.707Z,6.36
2019-02-06T11:20:28.857Z,6.58
2019-02-06T11:21:29.005Z,6.46
2019-02-06T11:22:29.152Z,6.53
2019-02-06T11:23:29.300Z,6.54
2019-02-06T11:24:29.450Z,6.73
2019-02-06T11:25:29.598Z,6.66
2019-02-06T11:26:29.746Z,6.66
2019-02-06T11:27:29.895Z,6.68
2019-02-06T11:28:30.043Z,6.65
2019-02-06T11:29:30.193Z,6.66
2019-02-06T11:30:30.342Z,6.66
2019-02-06T11:31:30.488Z,6.69
2019-02-06T11:32:30.636Z,6.80
2019-02-06T11:33:30.784Z,6.83
2019-02-06T11:34:30.933Z,6.81
2019-02-06T11:35:31.083Z,7.01
2019-02-06T11:36:31.231Z,7.07
2019-02-06T11:37:31.416Z,7.22
2019-02-06T11:38:31.530Z,7.26
2019-02-06T11:39:31.677Z,7.34
2019-02-06T11:40:31.825Z,7.26
2019-02-06T11:41:31.975Z,7.31
2019-02-06T11:42:32.123Z,7.41
2019-02-06T11:43:32.388Z,7.37
2019-02-06T11:44:32.422Z,7.27
2019-02-06T11:45:32.569Z,7.12
2019-02-06T11:46:32.719Z,6.98
2019-02-06T11:47:32.866Z,7.12
2019-02-06T11:48:33.016Z,7.13
2019-02-06T11:49:33.164Z,7.02
2019-02-06T11:50:33.318Z,7.08
2019-02-06T11:51:33.465Z,7.13
2019-02-06T11:52:33.606Z,7.23
2019-02-06T11:53:33.754Z,7.29
2019-02-06T11:54:33.903Z,7.40
2019-02-06T11:55:34.052Z,7.41
2019-02-06T11:56:34.198Z,7.55
2019-02-06T11:57:34.348Z,7.62
2019-02-06T11:58:34.502Z,7.52
2019-02-06T11:59:34.647Z,7.50
2019-02-06T12:00:34.795Z,7.58
2019-02-06T12:01:34.945Z,7.82
2019-02-06T12:02:37.406Z,8.07
2019-02-06T12:03:35.244Z,8.08
2019-02-06T12:04:35.390Z,8.03
2019-02-06T12:05:35.539Z,7.97
2019-02-06T12:06:35.687Z,7.92
2019-02-06T12:07:35.836Z,7.97
2019-02-06T12:08:35.983Z,8.02
2019-02-06T12:09:36.135Z,8.10
2019-02-06T12:10:36.294Z,7.97
2019-02-06T12:11:36.446Z,7.87
2019-02-06T12:12:36.578Z,8.07
2019-02-06T12:13:36.730Z,8.18
2019-02-06T12:14:36.877Z,8.17
2019-02-06T12:15:37.744Z,8.18
2019-02-06T12:16:37.181Z,8.25
2019-02-06T12:17:37.325Z,8.18
2019-02-06T12:18:37.474Z,8.36
2019-02-06T12:19:37.625Z,8.20
2019-02-06T12:20:37.775Z,8.40
2019-02-06T12:21:37.922Z,8.35
2019-02-06T12:22:38.073Z,8.68
2019-02-06T12:23:38.223Z,8.94
2019-02-06T12:24:38.370Z,9.27
2019-02-06T12:25:38.522Z,9.73
2019-02-06T12:26:38.671Z,9.85
2019-02-06T12:27:38.820Z,9.94
2019-02-06T12:28:38.969Z,10.14
2019-02-06T12:29:39.119Z,10.70
2019-02-06T12:30:39.266Z,10.73
2019-02-06T12:31:39.418Z,10.52
2019-02-06T12:32:39.566Z,10.65
2019-02-06T12:33:39.716Z,10.63
2019-02-06T12:34:39.866Z,10.52
2019-02-06T12:35:40.015Z,10.58
2019-02-06T12:36:40.165Z,10.34
2019-02-06T12:37:40.314Z,10.07
2019-02-06T12:38:40.464Z,10.32
2019-02-06T12:39:40.611Z,10.44
2019-02-06T12:40:40.763Z,10.66
2019-02-06T12:41:40.909Z,10.94
2019-02-06T12:42:41.059Z,11.11
2019-02-06T12:43:41.215Z,11.46
2019-02-06T12:44:41.363Z,10.96
2019-02-06T12:45:41.515Z,10.51
2019-02-06T12:46:41.663Z,10.47
2019-02-06T12:47:41.813Z,10.22
2019-02-06T12:48:41.967Z,10.10
2019-02-06T12:49:42.116Z,9.71
2019-02-06T12:50:42.268Z,9.48
2019-02-06T12:51:42.417Z,9.85
2019-02-06T12:52:42.570Z,10.28
2019-02-06T12:53:42.720Z,10.51
2019-02-06T12:54:42.870Z,9.93
2019-02-06T12:55:43.016Z,10.03
2019-02-06T12:56:43.168Z,10.10
2019-02-06T12:57:43.321Z,9.97
2019-02-06T12:58:43.469Z,9.52
2019-02-06T12:59:43.621Z,9.94
2019-02-06T13:00:43.775Z,10.04
2019-02-06T13:01:43.925Z,10.12
2019-02-06T13:02:44.083Z,9.93
2019-02-06T13:03:44.244Z,9.86
2019-02-06T13:04:44.391Z,9.64
2019-02-06T13:05:44.545Z,9.53
2019-02-06T13:06:44.697Z,9.50