createdAt,value
2023-04-01T00:04:48.020Z,99185.53
2023-04-01T00:11:49.730Z,99186.63
2023-04-01T00:18:51.569Z,99188.34
2023-04-01T00:25:53.297Z,99192.03
2023-04-01T00:32:54.910Z,99186.63
2023-04-01T00:39:56.579Z,99179.25
2023-04-01T00:46:58.355Z,99177.94
2023-04-01T00:54:00.225Z,99183.66
2023-04-01T01:01:01.891Z,99187.66
2023-04-01T01:08:18.648Z,99190.63
2023-04-01T01:15:28.117Z,99185.09
2023-04-01T01:22:44.847Z,99186.34
2023-04-01T01:30:08.734Z,99196.03
2023-04-01T01:37:13.053Z,99191.75
2023-04-01T01:44:14.758Z,99194.31
2023-04-01T01:51:16.498Z,99195.59
2023-04-01T01:58:25.580Z,99196.59
2023-04-01T02:05:28.019Z,99204.44
2023-04-01T02:12:35.892Z,99205.31
2023-04-01T02:19:40.067Z,99204.00
2023-04-01T02:26:41.944Z,99210.22
2023-04-01T02:33:43.530Z,99215.06
2023-04-01T02:40:50.538Z,99216.94
2023-04-01T02:47:52.123Z,99217.91
2023-04-01T02:54:54.124Z,99222.84
2023-04-01T03:01:56.062Z,99235.47
2023-04-01T03:08:57.772Z,99232.81
2023-04-01T03:15:59.726Z,99222.59
2023-04-01T03:23:01.391Z,99230.94
2023-04-01T03:30:07.270Z,99233.22
2023-04-01T03:37:15.534Z,99239.22
2023-04-01T03:44:17.122Z,99246.31
2023-04-01T03:51:21.478Z,99255.56
2023-04-01T03:58:23.203Z,99257.56
2023-04-01T04:05:26.001Z,99264.81
2023-04-01T04:12:27.704Z,99260.53
2023-04-01T04:19:34.760Z,99275.91
2023-04-01T04:26:37.070Z,99281.56
2023-04-01T04:33:38.745Z,99274.91
2023-04-01T04:40:41.125Z,99288.44
2023-04-01T04:47:42.873Z,99288.09
2023-04-01T04:54:45.090Z,99289.09
2023-04-01T05:01:47.051Z,99290.09
2023-04-01T05:08:49.172Z,99286.16
2023-04-01T05:15:50.933Z,99302.06
2023-04-01T05:22:57.101Z,99299.53
2023-04-01T05:29:58.968Z,99309.91
2023-04-01T05:37:39.079Z,99315.63
2023-04-01T05:44:40.801Z,99313.19
2023-04-01T05:51:42.338Z,99318.44
2023-04-01T05:58:44.557Z,99328.56
2023-04-01T06:05:46.315Z,99332.84
2023-04-01T06:12:58.415Z,99351.56
2023-04-01T06:20:26.734Z,99339.38
2023-04-01T06:27:47.308Z,99350.81
2023-04-01T06:35:02.068Z,99363.69
2023-04-01T06:42:15.630Z,99369.69
2023-04-01T06:49:51.542Z,99369.91
2023-04-01T06:57:31.190Z,99377.94
2023-04-01T07:04:35.717Z,99379.28
2023-04-01T07:11:38.520Z,99382.59
2023-04-01T07:19:17.520Z,99385.31
2023-04-01T07:26:36.412Z,99390.44
2023-04-01T07:33:59.048Z,99405.66
2023-04-01T07:41:13.625Z,99407.22
2023-04-01T07:48:32.679Z,99407.53
2023-04-01T07:55:46.686Z,99416.75
2023-04-01T08:02:52.860Z,99419.78
2023-04-01T08:10:33.684Z,99426.34
2023-04-01T08:18:15.433Z,99445.16
2023-04-01T08:25:27.943Z,99449.31
2023-04-01T08:32:35.405Z,99457.59
2023-04-01T08:39:39.446Z,99468.19
2023-04-01T08:46:59.850Z,99478.22
2023-04-01T08:54:18.300Z,99473.88
2023-04-01T09:01:47.720Z,99481.72
2023-04-01T09:09:39.830Z,99481.69
2023-04-01T09:17:08.939Z,99485.84
2023-04-01T09:24:24.582Z,99507.34
2023-04-01T09:31:53.883Z,99516.59
2023-04-01T09:39:38.350Z,99524.91
2023-04-01T09:47:07.311Z,99532.19
2023-04-01T09:54:36.086Z,99550.88
2023-04-01T10:01:53.656Z,99556.91
2023-04-01T10:09:21.868Z,99554.13
2023-04-01T10:16:41.507Z,99566.44
2023-04-01T10:24:07.530Z,99564.97
2023-04-01T10:31:21.935Z,99570.97
2023-04-01T10:38:51.273Z,99571.38
2023-04-01T10:46:36.482Z,99583.78
2023-04-01T10:53:47.061Z,99586.47
2023-04-01T11:01:17.414Z,99590.03
2023-04-01T11:09:10.323Z,99595.16
2023-04-01T11:16:31.128Z,99598.50
2023-04-01T11:24:11.762Z,99612.06
2023-04-01T11:32:01.924Z,99611.75
2023-04-01T11:39:11.375Z,99624.09
2023-04-01T11:46:59.667Z,99630.72
2023-04-01T11:54:36.352Z,99646.81
2023-04-01T12:01:44.054Z,99656.88
2023-04-01T12:08:57.785Z,99664.88
2023-04-01T12:16:35.132Z,99670.88
2023-04-01T12:24:13.363Z,99682.81
2023-04-01T12:31:29.696Z,99681.91
2023-04-01T12:39:21.240Z,99691.41
2023-04-01T12:46:43.796Z,99705.59
2023-04-01T12:54:27.099Z,99711.47
2023-04-01T13:02:14.901Z,99719.59
2023-04-01T13:09:25.909Z,99722.38
2023-04-01T13:16:32.210Z,99733.16
2023-04-01T13:24:01.676Z,99740.41
2023-04-01T13:31:06.830Z,99754.97
2023-04-01T13:38:40.626Z,99764.91
2023-04-01T13:45:55.344Z,99771.34
2023-04-01T13:53:18.703Z,99783.50
2023-04-01T14:00:45.404Z,99780.72
2023-04-01T14:08:17.241Z,99790.16
2023-04-01T14:15:48.814Z,99802.22
2023-04-01T14:23:05.774Z,99817.53
2023-04-01T14:30:31.819Z,99827.41
2023-04-01T14:37:56.859Z,99829.75
2023-04-01T14:45:36.489Z,99841.19
2023-04-01T14:52:40.455Z,99851.09
2023-04-01T15:00:03.447Z,99859.59
2023-04-01T15:07:12.241Z,99867.56
2023-04-01T15:14:19.298Z,99874.13
2023-04-01T15:21:26.475Z,99901.72
2023-04-01T15:28:34.424Z,99900.28
2023-04-01T15:35:47.849Z,99913.88
2023-04-01T15:43:00.623Z,99909.25
2023-04-01T15:50:11.441Z,99928.19
2023-04-01T15:57:15.921Z,99935.38
2023-04-01T16:05:07.298Z,99941.91
2023-04-01T16:12:27.130Z,99964.94
2023-04-01T16:20:08.817Z,99979.13
2023-04-01T16:27:14.860Z,99997.28
2023-04-01T16:34:23.323Z,99996.91
2023-04-01T16:41:42.400Z,100018.78
2023-04-01T16:49:04.073Z,100030.00
2023-04-01T16:56:11.797Z,100042.91
2023-04-01T17:03:24.746Z,100054.75
2023-04-01T17:10:44.425Z,100065.84
2023-04-01T17:18:10.336Z,100080.25
2023-04-01T17:25:21.749Z,100091.41
2023-04-01T17:32:42.715Z,100122.69
2023-04-01T17:40:16.651Z,100124.91
2023-04-01T17:47:38.923Z,100137.22
2023-04-01T17:54:58.940Z,100153.03
2023-04-01T18:02:18.856Z,100164.78
2023-04-01T18:09:38.332Z,100177.72
2023-04-01T18:16:39.792Z,100187.69
2023-04-01T18:24:02.246Z,100200.72
2023-04-01T18:31:04.255Z,100219.19
2023-04-01T18:38:21.104Z,100235.88
2023-04-01T18:45:32.789Z,100253.03
2023-04-01T18:52:38.754Z,100266.09
2023-04-01T18:59:45.388Z,100276.97
2023-04-01T19:06:55.576Z,100292.59
2023-04-01T19:14:24.786Z,100298.78
2023-04-01T19:21:39.946Z,100305.72
2023-04-01T19:29:19.375Z,100315.97
2023-04-01T19:36:41.161Z,100332.94
2023-04-01T19:44:05.322Z,100339.47
2023-04-01T19:51:26.553Z,100354.19
2023-04-01T19:58:49.307Z,100360.19
2023-04-01T20:06:17.721Z,100371.16
2023-04-01T20:13:38.035Z,100390.53
2023-04-01T20:20:39.577Z,100406.09
2023-04-01T20:27:45.216Z,100422.38
2023-04-01T20:35:08.634Z,100437.97
2023-04-01T20:42:23.412Z,100453.19
2023-04-01T20:50:01.414Z,100458.47
2023-04-01T20:57:15.037Z,100473.34
2023-04-01T21:04:37.594Z,100477.53
2023-04-01T21:11:47.119Z,100498.03
2023-04-01T21:19:09.521Z,100510.38
2023-04-01T21:26:23.207Z,100531.50
2023-04-01T21:33:30.828Z,100537.44
2023-04-01T21:40:54.378Z,100546.53
2023-04-01T21:48:33.425Z,100554.97
2023-04-01T21:56:08.773Z,100573.75
2023-04-01T22:03:39.828Z,100580.44
2023-04-01T22:11:10.428Z,100582.44
2023-04-01T22:18:23.713Z,100598.78
2023-04-01T22:25:40.823Z,100607.53
2023-04-01T22:32:47.921Z,100629.44
2023-04-01T22:40:12.387Z,100632.84
2023-04-01T22:47:37.740Z,100634.97
2023-04-01T22:54:51.934Z,100655.00
2023-04-01T23:01:59.760Z,100658.28
2023-04-01T23:09:29.438Z,100662.16
2023-04-01T23:16:38.091Z,100677.88
2023-04-01T23:23:54.110Z,100689.81
2023-04-01T23:30:55.748Z,100698.56
2023-04-01T23:37:57.396Z,100703.56
2023-04-01T23:45:00.426Z,100713.09
2023-04-01T23:52:14.509Z,100728.75
2023-04-01T23:59:23.359Z,100733.28
