createdAt,value
2022-10-17T00:00:09.132Z,9.40
2022-10-17T00:02:36.716Z,9.40
2022-10-17T00:05:04.193Z,9.50
2022-10-17T00:07:31.645Z,9.50
2022-10-17T00:09:58.956Z,9.50
2022-10-17T00:12:26.532Z,9.50
2022-10-17T00:14:54.926Z,9.60
2022-10-17T00:17:22.515Z,9.60
2022-10-17T00:19:49.900Z,9.70
2022-10-17T00:22:17.219Z,9.70
2022-10-17T00:24:46.962Z,9.70
2022-10-17T00:27:14.373Z,9.70
2022-10-17T00:29:41.721Z,9.70
2022-10-17T00:32:34.470Z,9.70
2022-10-17T00:35:02.070Z,9.60
2022-10-17T00:37:34.074Z,9.60
2022-10-17T00:40:01.879Z,9.60
2022-10-17T00:42:29.310Z,9.60
2022-10-17T00:45:22.099Z,9.70
2022-10-17T00:47:55.866Z,9.70
2022-10-17T00:50:37.680Z,9.80
2022-10-17T00:53:24.210Z,9.80
2022-10-17T00:56:19.095Z,9.90
2022-10-17T00:59:08.050Z,9.90
2022-10-17T01:06:22.416Z,10.00
2022-10-17T01:08:56.018Z,10.10
2022-10-17T01:11:39.785Z,10.20
2022-10-17T01:14:36.631Z,10.20
2022-10-17T01:17:07.756Z,10.30
2022-10-17T01:23:40.918Z,10.40
2022-10-17T01:26:38.037Z,10.50
2022-10-17T01:29:35.532Z,10.60
2022-10-17T01:32:24.485Z,10.60
2022-10-17T01:35:04.527Z,10.60
2022-10-17T01:37:42.177Z,10.60
2022-10-17T01:40:25.953Z,10.70
2022-10-17T01:43:13.968Z,10.70
2022-10-17T01:45:59.109Z,10.70
2022-10-17T01:48:34.523Z,10.70
2022-10-17T01:51:55.674Z,10.80
2022-10-17T01:54:30.830Z,10.80
2022-10-17T01:57:16.149Z,10.80
2022-10-17T01:59:53.603Z,10.80
2022-10-17T02:02:49.866Z,10.90
2022-10-17T02:05:25.833Z,10.90
2022-10-17T02:07:53.169Z,10.90
2022-10-17T02:10:46.716Z,10.90
2022-10-17T02:13:45.256Z,11.00
2022-10-17T02:16:21.572Z,11.00
2022-10-17T02:18:57.672Z,11.00
2022-10-17T02:21:38.725Z,11.00
2022-10-17T02:24:18.077Z,11.00
2022-10-17T02:26:53.118Z,11.00
2022-10-17T02:29:25.802Z,11.00
2022-10-17T02:32:12.200Z,11.00
2022-10-17T02:34:47.769Z,11.00
2022-10-17T02:37:19.022Z,11.00
2022-10-17T02:39:47.755Z,10.90
2022-10-17T02:42:16.249Z,10.90
2022-10-17T02:44:45.962Z,10.90
2022-10-17T02:47:41.408Z,10.90
2022-10-17T02:50:09.071Z,10.90
2022-10-17T02:53:01.462Z,10.80
2022-10-17T02:55:39.303Z,10.80
2022-10-17T02:58:16.896Z,10.70
2022-10-17T03:00:45.026Z,10.70
2022-10-17T03:03:28.362Z,10.70
2022-10-17T03:06:00.089Z,10.70
2022-10-17T03:08:27.449Z,10.70
2022-10-17T03:10:56.335Z,10.60
2022-10-17T03:13:24.387Z,10.60
2022-10-17T03:15:51.536Z,10.60
2022-10-17T03:18:18.841Z,10.60
2022-10-17T03:20:48.266Z,10.50
2022-10-17T03:23:15.906Z,10.50
2022-10-17T03:25:43.312Z,10.50
2022-10-17T03:28:12.464Z,10.50
2022-10-17T03:30:39.975Z,10.50
2022-10-17T03:33:07.319Z,10.50
2022-10-17T03:35:34.522Z,10.50
2022-10-17T03:38:02.139Z,10.50
2022-10-17T03:40:30.286Z,10.50
2022-10-17T03:42:57.635Z,10.50
2022-10-17T03:45:24.872Z,10.50
2022-10-17T03:47:53.609Z,10.50
2022-10-17T03:50:20.806Z,10.50
2022-10-17T03:52:49.206Z,10.50
2022-10-17T03:55:17.362Z,10.50
2022-10-17T03:57:45.580Z,10.50
2022-10-17T04:00:15.050Z,10.50
2022-10-17T04:02:42.513Z,10.50
2022-10-17T04:05:15.349Z,10.50
2022-10-17T04:07:42.816Z,10.60
2022-10-17T04:10:11.181Z,10.60
2022-10-17T04:12:38.581Z,10.60
2022-10-17T04:15:06.852Z,10.70
2022-10-17T04:17:37.347Z,10.70
2022-10-17T04:20:07.820Z,10.70
2022-10-17T04:22:35.219Z,10.80
2022-10-17T04:25:03.452Z,10.80
2022-10-17T04:27:36.431Z,10.80
2022-10-17T04:30:03.882Z,10.80
2022-10-17T04:32:38.434Z,10.80
2022-10-17T04:35:13.204Z,10.80
2022-10-17T04:37:44.953Z,10.90
2022-10-17T04:40:17.969Z,10.90
2022-10-17T04:42:45.856Z,10.90
2022-10-17T04:45:16.750Z,10.90
2022-10-17T04:47:44.486Z,10.90
2022-10-17T04:50:12.270Z,10.90
2022-10-17T04:52:40.851Z,10.90
2022-10-17T04:55:09.510Z,11.00
2022-10-17T04:57:38.129Z,11.00
2022-10-17T05:00:13.140Z,11.00
2022-10-17T05:02:59.368Z,11.10
2022-10-17T05:05:27.914Z,11.20
2022-10-17T05:07:56.427Z,11.30
2022-10-17T05:10:26.583Z,11.30
2022-10-17T05:12:54.824Z,11.40
2022-10-17T05:15:24.692Z,11.50
2022-10-17T05:17:57.927Z,11.50
2022-10-17T05:20:27.232Z,11.60
2022-10-17T05:22:54.586Z,11.70
2022-10-17T05:25:22.202Z,11.70
2022-10-17T05:27:50.180Z,11.70
2022-10-17T05:30:18.182Z,11.80
2022-10-17T05:32:45.704Z,11.70
2022-10-17T05:35:12.847Z,11.70
2022-10-17T05:37:40.675Z,11.70
2022-10-17T05:40:08.867Z,11.70
2022-10-17T05:42:36.142Z,11.70
2022-10-17T05:45:04.296Z,11.70
2022-10-17T05:47:32.568Z,11.70
2022-10-17T05:50:00.112Z,11.70
2022-10-17T05:52:33.779Z,11.70
2022-10-17T05:55:11.476Z,11.70
2022-10-17T05:57:39.776Z,11.60
2022-10-17T06:00:11.613Z,11.60
2022-10-17T06:02:41.688Z,11.60
2022-10-17T06:05:10.579Z,11.60
2022-10-17T06:07:37.877Z,11.60
2022-10-17T06:10:06.991Z,11.50
2022-10-17T06:12:34.525Z,11.50
2022-10-17T06:15:01.978Z,11.50
2022-10-17T06:17:30.522Z,11.50
2022-10-17T06:19:58.459Z,11.40
2022-10-17T06:22:25.650Z,11.40
2022-10-17T06:24:53.836Z,11.40
2022-10-17T06:27:21.632Z,11.40
2022-10-17T06:29:49.163Z,11.40
2022-10-17T06:32:17.765Z,11.30
2022-10-17T06:34:47.001Z,11.30
2022-10-17T06:37:15.389Z,11.30
2022-10-17T06:39:43.759Z,11.30
2022-10-17T06:42:13.540Z,11.20
2022-10-17T06:45:04.163Z,11.20
2022-10-17T06:47:37.681Z,11.20
2022-10-17T06:50:22.734Z,11.10
2022-10-17T06:53:18.767Z,11.10
2022-10-17T06:56:05.291Z,11.10
2022-10-17T06:59:49.141Z,11.00
2022-10-17T07:02:24.280Z,11.00
2022-10-17T07:04:52.882Z,11.00
2022-10-17T07:07:20.006Z,11.00
2022-10-17T07:09:47.247Z,10.90
2022-10-17T07:12:15.916Z,10.90
2022-10-17T07:14:47.392Z,10.90
2022-10-17T07:17:14.755Z,10.90
2022-10-17T07:19:43.560Z,10.90
2022-10-17T07:22:12.273Z,10.90
2022-10-17T07:24:42.575Z,10.90
2022-10-17T07:27:28.506Z,10.90
2022-10-17T07:29:55.965Z,10.90
2022-10-17T07:32:55.102Z,10.90
2022-10-17T07:35:22.690Z,10.90
2022-10-17T07:37:50.324Z,10.90
2022-10-17T07:40:19.938Z,10.90
2022-10-17T07:42:47.569Z,10.90
2022-10-17T07:45:15.802Z,10.90
2022-10-17T07:47:43.605Z,10.90
2022-10-17T07:50:13.742Z,11.00
2022-10-17T07:52:43.303Z,11.00
2022-10-17T07:55:10.752Z,11.00
2022-10-17T07:57:37.967Z,11.00
2022-10-17T08:00:05.855Z,11.00
2022-10-17T08:02:39.730Z,11.00
2022-10-17T08:05:07.535Z,11.00
2022-10-17T08:07:34.866Z,11.00
2022-10-17T08:10:02.307Z,11.10
2022-10-17T08:12:32.814Z,11.10
2022-10-17T08:15:04.603Z,11.10
2022-10-17T08:17:31.771Z,11.10
2022-10-17T08:19:58.916Z,11.20
2022-10-17T08:22:26.671Z,11.20
2022-10-17T08:24:54.207Z,11.20
2022-10-17T08:27:24.879Z,11.30
2022-10-17T08:29:53.631Z,11.30
2022-10-17T08:32:22.389Z,11.40
2022-10-17T08:34:49.572Z,11.40
2022-10-17T08:37:17.188Z,11.40
2022-10-17T08:39:44.993Z,11.40
2022-10-17T08:42:32.466Z,11.50
2022-10-17T08:45:46.509Z,11.50
2022-10-17T08:51:22.875Z,11.60
2022-10-17T08:54:01.454Z,11.60
2022-10-17T08:56:50.014Z,11.70
2022-10-17T08:59:26.477Z,11.70
2022-10-17T09:02:12.297Z,11.80
2022-10-17T09:05:08.194Z,11.90
2022-10-17T09:08:04.480Z,11.90
2022-10-17T09:10:31.629Z,12.00
2022-10-17T09:13:23.673Z,12.10
2022-10-17T09:16:01.382Z,12.10
2022-10-17T09:18:33.201Z,12.20
2022-10-17T09:21:21.443Z,12.20
2022-10-17T09:24:03.793Z,12.30
2022-10-17T09:26:39.591Z,12.40
2022-10-17T09:29:25.711Z,12.40
2022-10-17T09:32:03.627Z,12.50
2022-10-17T09:34:33.354Z,12.60
2022-10-17T09:37:02.408Z,12.60
2022-10-17T09:39:33.258Z,12.70
2022-10-17T09:42:01.820Z,12.70
2022-10-17T09:45:01.574Z,12.70
2022-10-17T09:47:52.287Z,12.70
2022-10-17T09:50:33.894Z,12.80
2022-10-17T09:53:29.268Z,12.80
2022-10-17T09:56:02.880Z,12.80
2022-10-17T09:58:45.854Z,12.80
2022-10-17T10:01:31.299Z,12.70
2022-10-17T10:04:30.355Z,12.70
2022-10-17T10:07:10.565Z,12.70
2022-10-17T10:09:40.183Z,12.70
2022-10-17T10:12:18.328Z,12.70
2022-10-17T10:14:47.392Z,12.70
2022-10-17T10:17:36.147Z,12.80
2022-10-17T10:20:25.398Z,12.80
2022-10-17T10:23:17.278Z,12.90
2022-10-17T10:25:58.281Z,13.00
2022-10-17T10:28:35.361Z,13.00
2022-10-17T10:31:08.661Z,13.00
2022-10-17T10:33:43.526Z,13.00
2022-10-17T10:36:13.188Z,13.00
2022-10-17T10:38:42.689Z,13.00
2022-10-17T10:41:12.076Z,12.90
2022-10-17T10:43:46.121Z,12.90
2022-10-17T10:46:27.387Z,12.90
2022-10-17T10:49:03.386Z,12.90
2022-10-17T10:51:33.461Z,12.90
2022-10-17T10:54:28.779Z,12.80
2022-10-17T10:57:00.337Z,12.70
2022-10-17T10:59:36.941Z,12.70
2022-10-17T11:02:22.642Z,12.70
2022-10-17T11:05:06.733Z,12.60
2022-10-17T11:07:50.370Z,12.60
2022-10-17T11:10:39.446Z,12.50
2022-10-17T11:13:18.377Z,12.50
2022-10-17T11:15:45.891Z,12.50
2022-10-17T11:18:44.097Z,12.50
2022-10-17T11:21:19.515Z,12.50
2022-10-17T11:23:56.876Z,12.40
2022-10-17T11:26:32.292Z,12.40
2022-10-17T11:29:04.072Z,12.50
2022-10-17T11:31:35.212Z,12.50
2022-10-17T11:34:29.706Z,12.50
2022-10-17T11:37:05.353Z,12.60
2022-10-17T11:39:49.452Z,12.60
2022-10-17T11:42:33.060Z,12.60
2022-10-17T11:45:06.505Z,12.60
2022-10-17T11:47:59.064Z,12.70
2022-10-17T11:53:38.618Z,12.80
2022-10-17T11:56:06.875Z,12.80
2022-10-17T11:58:46.325Z,12.80
2022-10-17T12:01:36.594Z,12.80
2022-10-17T12:04:17.925Z,12.80
2022-10-17T12:07:01.766Z,12.80
2022-10-17T12:09:51.158Z,12.80
2022-10-17T12:12:44.001Z,12.80
2022-10-17T12:15:14.207Z,12.80
2022-10-17T12:17:45.124Z,12.80
2022-10-17T12:20:24.199Z,12.80
2022-10-17T12:23:19.369Z,12.80
2022-10-17T12:26:04.917Z,12.70
2022-10-17T12:28:42.919Z,12.70
2022-10-17T12:31:16.447Z,12.70
2022-10-17T12:33:46.749Z,12.70
2022-10-17T12:36:22.941Z,12.70
2022-10-17T12:38:52.674Z,12.60
2022-10-17T12:41:39.734Z,12.60
2022-10-17T12:44:13.792Z,12.60
2022-10-17T12:46:41.531Z,12.70
2022-10-17T12:49:43.199Z,12.70
2022-10-17T12:52:22.081Z,12.70
2022-10-17T12:55:14.699Z,12.60
2022-10-17T12:58:03.049Z,12.60
2022-10-17T13:00:43.856Z,12.60
2022-10-17T13:03:23.512Z,12.70
2022-10-17T13:06:00.949Z,12.80
2022-10-17T13:08:39.102Z,12.80
2022-10-17T13:11:58.691Z,12.90
2022-10-17T13:14:27.108Z,12.90
2022-10-17T13:17:07.955Z,13.00
2022-10-17T13:19:44.837Z,13.10
2022-10-17T13:22:32.771Z,13.10
2022-10-17T13:25:19.238Z,13.10
2022-10-17T13:27:49.716Z,13.10
2022-10-17T13:30:54.723Z,13.20
2022-10-17T13:33:35.413Z,13.20
2022-10-17T13:36:04.958Z,13.20
2022-10-17T13:38:35.822Z,13.10
2022-10-17T13:41:34.447Z,13.10
2022-10-17T13:43:59.681Z,13.10
2022-10-17T13:46:39.243Z,13.10
2022-10-17T13:49:23.305Z,13.00
2022-10-17T13:51:55.482Z,13.00
2022-10-17T13:54:43.382Z,13.00
2022-10-17T13:57:22.066Z,13.00
2022-10-17T13:59:55.118Z,13.00
2022-10-17T14:09:06.639Z,13.00
2022-10-17T14:11:40.641Z,13.10
2022-10-17T14:14:19.802Z,13.10
2022-10-17T14:16:47.538Z,13.10
2022-10-17T14:19:25.856Z,13.10
2022-10-17T14:22:18.484Z,13.10
2022-10-17T14:24:46.170Z,13.10
2022-10-17T14:27:38.229Z,13.10
2022-10-17T14:30:51.795Z,13.10
2022-10-17T14:33:32.053Z,13.00
2022-10-17T14:36:01.638Z,13.00
2022-10-17T14:38:30.212Z,12.90
2022-10-17T14:41:30.279Z,12.90
2022-10-17T14:44:01.756Z,12.80
2022-10-17T14:46:29.525Z,12.80
2022-10-17T14:49:08.664Z,12.70
2022-10-17T14:51:50.258Z,12.70
2022-10-17T14:54:28.456Z,12.70
2022-10-17T14:56:56.136Z,12.70
2022-10-17T14:59:52.154Z,12.70
2022-10-17T15:02:13.981Z,12.60
2022-10-17T15:04:41.765Z,12.60
2022-10-17T15:07:14.726Z,12.50
2022-10-17T15:09:42.803Z,12.50
2022-10-17T15:12:22.801Z,12.50
2022-10-17T15:14:51.720Z,12.40
2022-10-17T15:17:23.884Z,12.40
2022-10-17T15:19:51.039Z,12.40
2022-10-17T15:22:18.439Z,12.50
2022-10-17T15:24:46.422Z,12.50
2022-10-17T15:27:21.655Z,12.50
2022-10-17T15:29:50.162Z,12.50
2022-10-17T15:35:37.159Z,12.60
2022-10-17T15:38:07.286Z,12.60
2022-10-17T15:40:34.512Z,12.60
2022-10-17T15:43:01.699Z,12.60
2022-10-17T15:45:29.037Z,12.60
2022-10-17T15:48:00.371Z,12.50
2022-10-17T15:50:30.681Z,12.60
2022-10-17T15:52:57.832Z,12.60
2022-10-17T15:55:25.265Z,12.50
2022-10-17T15:57:52.632Z,12.50
2022-10-17T16:00:23.470Z,12.50
2022-10-17T16:02:51.176Z,12.50
2022-10-17T16:05:25.745Z,12.40
2022-10-17T16:07:54.144Z,12.40
2022-10-17T16:10:22.704Z,12.40
2022-10-17T16:12:50.438Z,12.40
2022-10-17T16:15:28.171Z,12.40
2022-10-17T16:17:57.877Z,12.30
2022-10-17T16:20:25.981Z,12.30
2022-10-17T16:23:00.005Z,12.30
2022-10-17T16:25:29.599Z,12.30
2022-10-17T16:27:59.977Z,12.30
2022-10-17T16:30:31.352Z,12.30
2022-10-17T16:32:58.696Z,12.20
2022-10-17T16:35:33.142Z,12.20
2022-10-17T16:38:05.881Z,12.20
2022-10-17T16:40:33.641Z,12.20
2022-10-17T16:43:00.884Z,12.20
2022-10-17T16:45:28.661Z,12.20
2022-10-17T16:47:56.174Z,12.20
2022-10-17T16:50:24.559Z,12.20
2022-10-17T16:52:51.792Z,12.20
2022-10-17T16:55:19.468Z,12.20
2022-10-17T16:57:49.182Z,12.10
2022-10-17T17:00:18.171Z,12.10
2022-10-17T17:02:47.861Z,12.10
2022-10-17T17:05:15.408Z,12.10
2022-10-17T17:07:42.766Z,12.10
2022-10-17T17:10:10.410Z,12.10
2022-10-17T17:12:37.754Z,12.10
2022-10-17T17:15:08.388Z,12.00
2022-10-17T17:17:54.845Z,12.00
2022-10-17T17:20:22.897Z,12.00
2022-10-17T17:22:50.942Z,12.00
2022-10-17T17:25:18.072Z,12.00
2022-10-17T17:27:45.206Z,11.90
2022-10-17T17:30:12.558Z,11.90
2022-10-17T17:32:40.018Z,11.90
2022-10-17T17:35:07.364Z,11.90
2022-10-17T17:37:34.594Z,11.90
2022-10-17T17:40:01.900Z,11.90
2022-10-17T17:42:29.349Z,11.90
2022-10-17T17:44:56.511Z,11.90
2022-10-17T17:47:23.650Z,11.80
2022-10-17T17:49:50.727Z,11.80
2022-10-17T17:52:17.858Z,11.80
2022-10-17T17:54:44.987Z,11.80
2022-10-17T17:57:12.629Z,11.80
2022-10-17T17:59:41.322Z,11.80
2022-10-17T18:02:09.391Z,11.80
2022-10-17T18:04:36.631Z,11.80
2022-10-17T18:07:03.920Z,11.70
2022-10-17T18:09:31.056Z,11.70
2022-10-17T18:11:58.241Z,11.70
2022-10-17T18:14:25.669Z,11.70
2022-10-17T18:16:53.001Z,11.70
2022-10-17T18:19:20.388Z,11.70
2022-10-17T18:21:48.896Z,11.70
2022-10-17T18:24:16.147Z,11.60
2022-10-17T18:26:43.211Z,11.60
2022-10-17T18:29:12.818Z,11.60
2022-10-17T18:31:40.357Z,11.60
2022-10-17T18:34:08.379Z,11.60
2022-10-17T18:36:37.223Z,11.60
2022-10-17T18:39:05.231Z,11.60
2022-10-17T18:41:33.184Z,11.60
2022-10-17T18:44:00.826Z,11.60
2022-10-17T18:46:36.173Z,11.60
2022-10-17T18:49:03.890Z,11.60
2022-10-17T18:51:31.209Z,11.60
2022-10-17T18:54:02.517Z,11.60
2022-10-17T18:56:30.794Z,11.60
2022-10-17T18:58:58.222Z,11.60
2022-10-17T19:01:27.380Z,11.60
2022-10-17T19:03:57.454Z,11.60
2022-10-17T19:06:27.804Z,11.70
2022-10-17T19:08:54.991Z,11.70
2022-10-17T19:11:24.452Z,11.70
2022-10-17T19:13:52.466Z,11.80
2022-10-17T19:16:26.120Z,11.80
2022-10-17T19:18:56.529Z,11.80
2022-10-17T19:21:24.420Z,11.70
2022-10-17T19:23:54.384Z,11.70
2022-10-17T19:26:23.278Z,11.70
2022-10-17T19:28:53.584Z,11.60
2022-10-17T19:31:26.549Z,11.60
2022-10-17T19:33:55.870Z,11.50
2022-10-17T19:36:30.417Z,11.50
2022-10-17T19:39:02.137Z,11.50
2022-10-17T19:41:29.427Z,11.40
2022-10-17T19:43:56.996Z,11.40
2022-10-17T19:46:26.811Z,11.40
2022-10-17T19:48:54.004Z,11.40
2022-10-17T19:51:26.402Z,11.40
2022-10-17T19:53:56.096Z,11.30
2022-10-17T19:56:24.992Z,11.30
2022-10-17T19:58:54.192Z,11.30
2022-10-17T20:01:26.212Z,11.20
2022-10-17T20:03:56.011Z,11.20
2022-10-17T20:06:24.413Z,11.10
2022-10-17T20:08:52.139Z,11.10
2022-10-17T20:11:28.158Z,11.10
2022-10-17T20:13:56.582Z,11.10
2022-10-17T20:16:26.479Z,11.10
2022-10-17T20:18:56.630Z,11.10
2022-10-17T20:21:32.556Z,11.10
2022-10-17T20:24:00.995Z,11.20
2022-10-17T20:26:38.788Z,11.10
2022-10-17T20:29:13.331Z,11.20
2022-10-17T20:31:42.042Z,11.20
2022-10-17T20:34:12.782Z,11.20
2022-10-17T20:36:40.168Z,11.20
2022-10-17T20:39:07.710Z,11.20
2022-10-17T20:41:35.921Z,11.20
2022-10-17T20:44:03.500Z,11.20
2022-10-17T20:46:44.417Z,11.20
2022-10-17T20:49:16.261Z,11.20
2022-10-17T20:51:43.993Z,11.20
2022-10-17T20:54:11.941Z,11.20
2022-10-17T20:56:39.956Z,11.20
2022-10-17T20:59:16.466Z,11.20
2022-10-17T21:01:45.306Z,11.20
2022-10-17T21:04:44.319Z,11.20
2022-10-17T21:07:03.151Z,11.10
2022-10-17T21:09:30.531Z,11.20
2022-10-17T21:11:57.926Z,11.20
2022-10-17T21:14:25.567Z,11.20
2022-10-17T21:16:52.670Z,11.20
2022-10-17T21:19:44.754Z,11.20
2022-10-17T21:22:14.872Z,11.20
2022-10-17T21:24:42.040Z,11.20
2022-10-17T21:27:17.312Z,11.10
2022-10-17T21:29:44.979Z,11.10
2022-10-17T21:32:25.148Z,11.10
2022-10-17T21:34:59.869Z,11.10
2022-10-17T21:37:27.038Z,11.00
2022-10-17T21:39:54.202Z,11.00
2022-10-17T21:42:21.667Z,11.00
2022-10-17T21:44:50.218Z,11.00
2022-10-17T21:47:17.666Z,11.00
2022-10-17T21:49:45.345Z,10.90
2022-10-17T21:52:12.710Z,10.90
2022-10-17T21:54:44.354Z,10.90
2022-10-17T21:57:11.665Z,10.90
2022-10-17T21:59:38.945Z,10.90
2022-10-17T22:02:06.559Z,10.80
2022-10-17T22:04:33.789Z,10.80
2022-10-17T22:07:01.046Z,10.80
2022-10-17T22:09:31.502Z,10.80
2022-10-17T22:11:58.785Z,10.70
2022-10-17T22:14:29.054Z,10.70
2022-10-17T22:16:56.755Z,10.70
2022-10-17T22:19:26.558Z,10.70
2022-10-17T22:21:55.438Z,10.70
2022-10-17T22:24:23.445Z,10.70
2022-10-17T22:26:51.154Z,10.70
2022-10-17T22:29:18.932Z,10.70
2022-10-17T22:31:46.263Z,10.70
2022-10-17T22:34:15.882Z,10.70
2022-10-17T22:36:43.265Z,10.70
2022-10-17T22:39:11.059Z,10.70
2022-10-17T22:41:38.306Z,10.70
2022-10-17T22:44:06.026Z,10.70
2022-10-17T22:46:33.183Z,10.60
2022-10-17T22:49:00.423Z,10.60
2022-10-17T22:51:29.169Z,10.60
2022-10-17T22:57:18.840Z,10.50
2022-10-17T22:59:46.054Z,10.50
2022-10-17T23:02:13.221Z,10.50
2022-10-17T23:04:41.431Z,10.40
2022-10-17T23:07:14.090Z,10.40
2022-10-17T23:09:42.199Z,10.40
2022-10-17T23:12:10.029Z,10.40
2022-10-17T23:14:43.297Z,10.40
2022-10-17T23:17:12.095Z,10.40
2022-10-17T23:19:39.869Z,10.40
2022-10-17T23:22:08.124Z,10.50
2022-10-17T23:24:35.528Z,10.50
2022-10-17T23:27:03.474Z,10.50
2022-10-17T23:29:34.589Z,10.60
2022-10-17T23:32:02.093Z,10.60
2022-10-17T23:34:30.551Z,10.60
2022-10-17T23:36:57.823Z,10.70
2022-10-17T23:39:24.929Z,10.70
2022-10-17T23:41:52.037Z,10.60
2022-10-17T23:44:19.418Z,10.50
2022-10-17T23:46:46.834Z,10.50
2022-10-17T23:49:14.143Z,10.40
2022-10-17T23:51:41.288Z,10.30
2022-10-17T23:54:08.500Z,10.20
2022-10-17T23:56:35.662Z,10.20
2022-10-17T23:59:02.844Z,10.20
