createdAt,value
2022-11-04T01:05:10.404Z,0.80
2022-11-04T01:10:13.457Z,0.70
2022-11-04T01:15:16.613Z,0.70
2022-11-04T01:20:24.017Z,0.90
2022-11-04T01:25:26.027Z,0.43
2022-11-04T01:30:27.808Z,0.70
2022-11-04T01:35:29.691Z,0.70
2022-11-04T01:40:36.627Z,0.38
2022-11-04T01:45:38.353Z,0.52
2022-11-04T01:50:40.538Z,0.50
2022-11-04T01:55:49.552Z,0.70
2022-11-04T02:00:51.335Z,0.57
2022-11-04T02:05:54.735Z,0.68
2022-11-04T02:11:02.056Z,0.40
2022-11-04T02:16:10.648Z,0.28
2022-11-04T02:21:27.327Z,0.45
2022-11-04T02:26:53.318Z,0.40
2022-11-04T02:32:45.559Z,0.65
2022-11-04T02:38:03.464Z,0.50
2022-11-04T02:43:12.963Z,0.20
2022-11-04T02:48:39.002Z,0.47
2022-11-04T02:54:18.134Z,0.45
2022-11-04T02:59:42.124Z,0.43
2022-11-04T03:04:47.309Z,0.50
2022-11-04T03:09:53.479Z,0.90
2022-11-04T03:15:02.426Z,0.40
2022-11-04T03:20:10.539Z,0.50
2022-11-04T03:25:12.538Z,0.40
2022-11-04T03:30:22.269Z,0.40
2022-11-04T03:35:25.271Z,0.50
2022-11-04T03:40:27.030Z,0.70
2022-11-04T03:45:29.447Z,0.30
2022-11-04T03:50:39.610Z,0.28
2022-11-04T03:56:14.665Z,0.43
2022-11-04T04:01:50.041Z,0.57
2022-11-04T04:06:56.719Z,0.30
2022-11-04T04:12:05.677Z,0.40
2022-11-04T04:17:19.229Z,0.50
2022-11-04T04:22:47.436Z,0.30
2022-11-04T04:27:51.951Z,0.50
2022-11-04T04:32:59.569Z,0.98
2022-11-04T04:38:24.932Z,0.50
2022-11-04T04:43:45.300Z,0.50
2022-11-04T04:48:46.974Z,0.38
2022-11-04T04:53:48.585Z,0.80
2022-11-04T04:58:50.503Z,0.40
2022-11-04T05:03:52.115Z,0.63
2022-11-04T05:08:53.763Z,0.65
2022-11-04T05:13:55.468Z,0.55
2022-11-04T05:18:57.110Z,0.63
2022-11-04T05:23:58.681Z,0.60
2022-11-04T05:29:03.108Z,1.00
2022-11-04T05:34:05.915Z,1.13
2022-11-04T05:39:08.369Z,0.93
2022-11-04T05:44:10.902Z,1.10
2022-11-04T05:49:12.672Z,1.80
2022-11-04T05:54:14.321Z,2.05
2022-11-04T05:59:15.873Z,2.38
2022-11-04T06:04:19.577Z,3.67
2022-11-04T06:09:21.251Z,4.32
2022-11-04T06:14:24.199Z,4.20
2022-11-04T06:19:25.817Z,4.07
2022-11-04T06:24:27.525Z,4.80
2022-11-04T06:29:29.617Z,5.68
2022-11-04T06:34:31.299Z,5.90
2022-11-04T06:39:32.982Z,5.80
2022-11-04T06:44:35.037Z,6.50
2022-11-04T06:49:36.619Z,6.43
2022-11-04T06:54:38.245Z,6.18
2022-11-04T06:59:40.031Z,4.88
2022-11-04T07:04:41.651Z,5.30
2022-11-04T07:09:43.314Z,5.50
2022-11-04T07:14:45.141Z,5.72
2022-11-04T07:19:47.009Z,7.22
2022-11-04T07:24:49.502Z,6.60
2022-11-04T07:29:51.304Z,5.97
2022-11-04T07:34:52.876Z,5.53
2022-11-04T07:39:54.567Z,7.38
2022-11-04T07:44:56.346Z,6.35
2022-11-04T07:49:58.097Z,7.75
2022-11-04T07:54:59.765Z,6.82
2022-11-04T08:22:32.662Z,6.63
2022-11-04T08:27:34.789Z,7.00
2022-11-04T08:32:36.407Z,8.70
2022-11-04T08:37:38.625Z,9.45
2022-11-04T08:42:40.298Z,9.15
2022-11-04T08:47:41.971Z,9.13
2022-11-04T08:52:44.274Z,8.32
2022-11-04T08:57:45.894Z,7.93
2022-11-04T09:02:47.563Z,7.95
2022-11-04T09:07:49.393Z,7.30
2022-11-04T09:12:51.018Z,6.40
2022-11-04T09:17:52.726Z,6.60
2022-11-04T09:22:55.854Z,6.10
2022-11-04T09:27:57.610Z,5.63
2022-11-04T09:32:59.303Z,4.72
2022-11-04T09:38:01.681Z,4.07
2022-11-04T09:43:44.277Z,3.33
2022-11-04T09:48:50.799Z,3.13
2022-11-04T09:54:10.794Z,2.15
2022-11-04T09:59:19.153Z,2.78
2022-11-04T10:04:20.796Z,4.10
2022-11-04T10:09:57.486Z,3.35
2022-11-04T10:15:22.488Z,1.27
2022-11-04T10:20:50.701Z,3.88
2022-11-04T10:26:16.032Z,1.80
2022-11-04T10:31:19.288Z,1.45
2022-11-04T10:36:21.593Z,1.23
2022-11-04T10:41:46.012Z,1.10
2022-11-04T10:47:15.373Z,1.73
2022-11-04T10:52:22.112Z,2.20
2022-11-04T10:57:25.701Z,1.85
2022-11-04T11:02:36.486Z,1.95
2022-11-04T11:07:38.542Z,1.60
2022-11-04T11:12:51.430Z,2.28
2022-11-04T11:18:01.290Z,1.77
2022-11-04T11:23:10.002Z,2.10
2022-11-04T11:28:31.496Z,1.43
2022-11-04T11:33:34.662Z,1.02
2022-11-04T11:38:36.379Z,1.10
2022-11-04T11:43:42.769Z,0.77
2022-11-04T11:48:51.382Z,1.25
2022-11-04T11:54:14.280Z,0.80
2022-11-04T12:10:51.133Z,15.95
2022-11-04T12:16:15.903Z,1.45
2022-11-04T12:21:33.561Z,1.08
2022-11-04T12:26:53.417Z,1.58
2022-11-04T12:31:58.773Z,1.33
2022-11-04T12:37:21.019Z,2.13
2022-11-04T12:42:34.573Z,2.63
2022-11-04T12:47:42.901Z,2.20
2022-11-04T12:53:12.988Z,1.65
2022-11-04T12:58:43.400Z,1.80
2022-11-04T13:04:10.940Z,2.38
2022-11-04T13:09:18.557Z,2.40
2022-11-04T13:14:57.323Z,1.80
2022-11-04T13:20:17.139Z,1.60
2022-11-04T13:25:36.521Z,0.95
2022-11-04T13:31:06.907Z,1.50
2022-11-04T13:36:53.347Z,2.03
2022-11-04T13:42:26.037Z,1.58
2022-11-04T13:47:36.481Z,1.90
2022-11-04T13:52:52.574Z,2.10
2022-11-04T13:58:01.819Z,1.33
2022-11-04T14:03:40.243Z,1.52
2022-11-04T14:09:22.132Z,1.40
2022-11-04T14:14:25.900Z,1.73
2022-11-04T14:19:57.240Z,3.88
2022-11-04T14:25:04.618Z,5.15
2022-11-04T14:30:08.088Z,3.83
2022-11-04T14:35:18.513Z,2.33
2022-11-04T14:40:46.183Z,1.50
2022-11-04T14:45:48.027Z,1.35
2022-11-04T14:50:54.249Z,1.20
2022-11-04T14:56:16.729Z,2.30
2022-11-04T15:01:29.844Z,1.13
2022-11-04T15:06:53.281Z,1.27
2022-11-04T15:12:26.132Z,1.45
2022-11-04T15:17:32.968Z,1.30
2022-11-04T15:22:37.874Z,1.60
2022-11-04T15:27:41.230Z,1.30
2022-11-04T15:33:02.697Z,1.00
2022-11-04T15:38:04.588Z,1.70
2022-11-04T15:43:07.021Z,1.60
2022-11-04T15:48:29.905Z,2.40
2022-11-04T15:53:34.977Z,1.65
2022-11-04T15:58:36.918Z,1.65
2022-11-04T16:03:38.641Z,1.60
2022-11-04T16:08:40.401Z,2.20
2022-11-04T16:13:43.207Z,3.92
2022-11-04T16:18:51.437Z,2.30
2022-11-04T16:24:04.119Z,2.10
2022-11-04T16:29:09.712Z,2.00
2022-11-04T16:34:13.987Z,1.60
2022-11-04T16:39:15.729Z,2.25
2022-11-04T16:44:22.680Z,4.80
2022-11-04T16:49:24.529Z,2.22
2022-11-04T16:54:27.506Z,3.40
2022-11-04T16:59:29.234Z,3.72
2022-11-04T17:04:31.077Z,4.28
2022-11-04T17:09:33.896Z,3.28
2022-11-04T17:14:36.264Z,3.03
2022-11-04T17:19:38.044Z,2.63
2022-11-04T17:24:39.842Z,3.30
2022-11-04T17:29:41.609Z,3.38
2022-11-04T17:34:43.823Z,3.20
2022-11-04T17:39:45.558Z,3.10
2022-11-04T17:44:47.301Z,2.70
2022-11-04T17:49:49.040Z,2.53
2022-11-04T17:54:50.690Z,2.10
2022-11-04T17:59:52.724Z,2.22
2022-11-04T18:04:54.427Z,2.40
2022-11-04T18:09:56.816Z,2.30
2022-11-04T18:14:58.520Z,2.88
2022-11-04T18:20:00.293Z,2.70
2022-11-04T18:25:02.315Z,3.00
2022-11-04T18:30:04.465Z,3.17
2022-11-04T18:35:06.667Z,4.13
2022-11-04T18:40:09.018Z,9.20
2022-11-04T18:45:11.097Z,11.73
2022-11-04T18:50:12.741Z,10.98
2022-11-04T18:55:14.448Z,14.40
2022-11-04T19:00:17.360Z,16.05
2022-11-04T19:05:19.264Z,17.40
2022-11-04T19:10:21.012Z,16.27
2022-11-04T19:15:22.924Z,14.82
2022-11-04T19:20:26.395Z,11.77
2022-11-04T19:25:28.486Z,7.07
2022-11-04T19:30:31.440Z,6.82
2022-11-04T19:35:36.054Z,6.35
2022-11-04T19:40:37.733Z,9.63
2022-11-04T19:45:41.931Z,11.65
2022-11-04T19:50:49.138Z,13.68
2022-11-04T19:55:53.502Z,14.98
2022-11-04T20:00:55.309Z,15.63
2022-11-04T20:05:57.542Z,16.55
2022-11-04T20:11:05.571Z,12.60
2022-11-04T20:16:32.213Z,11.80
2022-11-04T20:21:36.907Z,21.02
2022-11-04T20:26:39.877Z,16.52
2022-11-04T20:31:41.723Z,14.95
2022-11-04T20:36:43.723Z,15.77
2022-11-04T20:41:46.430Z,10.55
2022-11-04T20:46:50.116Z,8.98
2022-11-04T20:51:55.420Z,9.95
2022-11-04T20:56:57.320Z,13.23
2022-11-04T21:01:59.718Z,7.60
2022-11-04T21:07:02.822Z,4.82
2022-11-04T21:12:04.944Z,4.70
2022-11-04T21:17:06.833Z,2.35
2022-11-04T21:22:08.630Z,4.03
2022-11-04T21:27:10.303Z,6.43
2022-11-04T21:32:13.394Z,5.72
2022-11-04T21:37:15.043Z,1.98
2022-11-04T21:42:16.915Z,1.20
2022-11-04T21:47:18.715Z,1.77
2022-11-04T21:52:20.426Z,1.08
2022-11-04T21:57:22.598Z,1.67
2022-11-04T22:02:24.812Z,1.40
2022-11-04T22:07:45.290Z,1.08
2022-11-04T22:12:51.097Z,1.48
2022-11-04T22:17:53.226Z,0.90
2022-11-04T22:22:54.915Z,1.00
2022-11-04T22:27:56.708Z,1.73
2022-11-04T22:32:58.328Z,1.75
2022-11-04T22:37:59.981Z,1.10
2022-11-04T22:43:01.720Z,1.38
2022-11-04T22:48:03.533Z,0.80
2022-11-04T22:53:05.472Z,0.75
2022-11-04T22:58:07.218Z,0.60
2022-11-04T23:03:16.723Z,1.00
2022-11-04T23:13:38.948Z,1.45
2022-11-04T23:24:03.946Z,0.80
2022-11-04T23:29:24.630Z,0.90
2022-11-04T23:34:45.134Z,1.08
2022-11-04T23:39:48.756Z,1.02
2022-11-04T23:45:14.814Z,3.35
2022-11-04T23:50:35.213Z,4.47
2022-11-04T23:55:55.671Z,3.78
