createdAt,value
2022-09-07T00:01:25.783Z,100237.00
2022-09-07T00:03:56.744Z,100235.00
2022-09-07T00:06:26.251Z,100237.00
2022-09-07T00:08:54.891Z,100227.00
2022-09-07T00:11:23.573Z,100233.00
2022-09-07T00:13:53.671Z,100229.00
2022-09-07T00:16:25.497Z,100234.00
2022-09-07T00:18:57.235Z,100229.00
2022-09-07T00:21:26.231Z,100218.00
2022-09-07T00:23:55.588Z,100216.00
2022-09-07T00:26:26.017Z,100224.00
2022-09-07T00:28:59.605Z,100224.00
2022-09-07T00:31:29.161Z,100217.00
2022-09-07T00:34:00.663Z,100210.00
2022-09-07T00:36:30.182Z,100216.00
2022-09-07T00:39:01.863Z,100212.00
2022-09-07T00:41:30.625Z,100210.00
2022-09-07T00:44:16.247Z,100213.00
2022-09-07T00:46:45.340Z,100213.00
2022-09-07T00:49:19.447Z,100216.00
2022-09-07T00:51:53.214Z,100207.00
2022-09-07T00:54:26.091Z,100216.00
2022-09-07T00:56:55.891Z,100212.00
2022-09-07T00:59:37.659Z,100210.00
2022-09-07T01:02:07.003Z,100205.00
2022-09-07T01:04:39.567Z,100208.00
2022-09-07T01:07:09.359Z,100201.00
2022-09-07T01:09:41.872Z,100199.00
2022-09-07T01:12:16.207Z,100204.00
2022-09-07T01:14:48.845Z,100203.00
2022-09-07T01:17:25.393Z,100195.00
2022-09-07T01:20:26.551Z,100198.00
2022-09-07T01:23:24.165Z,100186.00
2022-09-07T01:26:27.099Z,100182.00
2022-09-07T01:29:05.090Z,100197.00
2022-09-07T01:31:43.692Z,100188.00
2022-09-07T01:34:24.647Z,100192.00
2022-09-07T01:37:01.577Z,100181.00
2022-09-07T01:39:36.468Z,100175.00
2022-09-07T01:42:12.613Z,100181.00
2022-09-07T01:44:49.069Z,100178.00
2022-09-07T01:47:25.994Z,100184.00
2022-09-07T01:50:00.442Z,100182.00
2022-09-07T01:52:39.302Z,100187.00
2022-09-07T01:55:16.595Z,100195.00
2022-09-07T01:57:55.914Z,100185.00
2022-09-07T02:00:27.045Z,100186.00
2022-09-07T02:03:07.426Z,100191.00
2022-09-07T02:05:43.260Z,100195.00
2022-09-07T02:08:17.148Z,100179.00
2022-09-07T02:10:50.589Z,100181.00
2022-09-07T02:13:24.669Z,100188.00
2022-09-07T02:16:08.756Z,100190.00
2022-09-07T02:18:43.963Z,100175.00
2022-09-07T02:21:17.485Z,100173.00
2022-09-07T02:24:07.596Z,100176.00
2022-09-07T02:26:41.554Z,100166.00
2022-09-07T02:29:10.466Z,100160.00
2022-09-07T02:31:49.109Z,100172.00
2022-09-07T02:34:28.786Z,100155.00
2022-09-07T02:37:03.426Z,100162.00
2022-09-07T02:39:38.678Z,100166.00
2022-09-07T02:42:26.717Z,100167.00
2022-09-07T02:45:03.711Z,100157.00
2022-09-07T02:47:52.265Z,100153.00
2022-09-07T02:50:49.072Z,100147.00
2022-09-07T02:53:45.526Z,100140.00
2022-09-07T02:56:43.714Z,100146.00
2022-09-07T02:59:44.362Z,100150.00
2022-09-07T03:02:24.230Z,100138.00
2022-09-07T03:05:15.894Z,100145.00
2022-09-07T03:07:55.955Z,100148.00
2022-09-07T03:10:51.540Z,100149.00
2022-09-07T03:13:39.549Z,100147.00
2022-09-07T03:16:35.282Z,100153.00
2022-09-07T03:19:30.132Z,100152.00
2022-09-07T03:22:13.345Z,100159.00
2022-09-07T03:24:52.717Z,100159.00
2022-09-07T03:27:33.741Z,100155.00
2022-09-07T03:30:12.513Z,100161.00
2022-09-07T03:32:48.335Z,100157.00
2022-09-07T03:35:43.484Z,100160.00
2022-09-07T03:38:19.721Z,100150.00
2022-09-07T03:41:02.389Z,100155.00
2022-09-07T03:43:40.661Z,100163.00
2022-09-07T03:46:28.579Z,100154.00
2022-09-07T03:48:59.928Z,100162.00
2022-09-07T03:51:31.895Z,100163.00
2022-09-07T03:54:17.799Z,100171.00
2022-09-07T03:56:49.804Z,100169.00
2022-09-07T03:59:21.616Z,100170.00
2022-09-07T04:01:53.552Z,100155.00
2022-09-07T04:04:24.474Z,100157.00
2022-09-07T04:06:53.547Z,100151.00
2022-09-07T04:09:24.087Z,100150.00
2022-09-07T04:11:55.886Z,100146.00
2022-09-07T04:14:24.834Z,100155.00
2022-09-07T04:16:56.335Z,100149.00
2022-09-07T04:19:28.577Z,100153.00
2022-09-07T04:21:57.811Z,100150.00
2022-09-07T04:24:34.232Z,100146.00
2022-09-07T04:27:20.544Z,100147.00
2022-09-07T04:29:56.620Z,100148.00
2022-09-07T04:32:42.003Z,100149.00
2022-09-07T04:35:16.342Z,100151.00
2022-09-07T04:37:57.513Z,100154.00
2022-09-07T04:40:32.265Z,100147.00
2022-09-07T04:43:08.446Z,100146.00
2022-09-07T04:45:51.737Z,100148.00
2022-09-07T04:48:23.543Z,100147.00
2022-09-07T04:50:55.218Z,100147.00
2022-09-07T04:53:31.872Z,100137.00
2022-09-07T04:56:03.748Z,100142.00
2022-09-07T04:58:33.303Z,100140.00
2022-09-07T05:01:06.801Z,100139.00
2022-09-07T05:03:40.474Z,100136.00
2022-09-07T05:06:12.781Z,100145.00
2022-09-07T05:08:43.225Z,100150.00
2022-09-07T05:11:14.949Z,100144.00
2022-09-07T05:13:44.084Z,100141.00
2022-09-07T05:16:14.547Z,100138.00
2022-09-07T05:18:43.816Z,100138.00
2022-09-07T05:21:14.489Z,100130.00
2022-09-07T05:23:43.931Z,100127.00
2022-09-07T05:26:14.676Z,100137.00
2022-09-07T05:28:43.264Z,100148.00
2022-09-07T05:36:38.925Z,100136.00
2022-09-07T05:39:08.773Z,100141.00
2022-09-07T05:41:38.851Z,100136.00
2022-09-07T05:46:57.885Z,100147.00
2022-09-07T05:49:26.516Z,100160.00
2022-09-07T05:51:55.051Z,100141.00
2022-09-07T05:54:23.584Z,100143.00
2022-09-07T05:56:53.688Z,100147.00
2022-09-07T05:59:22.335Z,100139.00
2022-09-07T06:01:51.096Z,100134.00
2022-09-07T06:04:19.923Z,100139.00
2022-09-07T06:07:17.757Z,100128.00
2022-09-07T06:12:28.115Z,100140.00
2022-09-07T06:14:56.701Z,100134.00
2022-09-07T06:17:25.480Z,100127.00
2022-09-07T06:19:54.901Z,100124.00
2022-09-07T06:22:25.817Z,100117.00
2022-09-07T06:24:57.494Z,100114.00
2022-09-07T06:27:27.399Z,100123.00
2022-09-07T06:29:56.090Z,100117.00
2022-09-07T06:35:09.466Z,100121.00
2022-09-07T06:37:38.001Z,100125.00
2022-09-07T06:40:07.719Z,100131.00
2022-09-07T06:42:37.781Z,100129.00
2022-09-07T06:45:07.251Z,100127.00
2022-09-07T06:47:35.774Z,100127.00
2022-09-07T06:50:04.380Z,100127.00
2022-09-07T06:55:21.440Z,100126.00
2022-09-07T06:57:54.402Z,100130.00
2022-09-07T07:00:23.011Z,100133.00
2022-09-07T07:02:54.008Z,100115.00
2022-09-07T07:05:22.615Z,100119.00
2022-09-07T07:07:51.171Z,100111.00
2022-09-07T07:10:24.260Z,100121.00
2022-09-07T07:12:57.989Z,100121.00
2022-09-07T07:15:28.908Z,100124.00
2022-09-07T07:18:02.644Z,100128.00
2022-09-07T07:20:38.147Z,100124.00
2022-09-07T07:23:06.885Z,100116.00
2022-09-07T07:25:36.381Z,100124.00
2022-09-07T07:30:57.280Z,100114.00
2022-09-07T07:33:26.128Z,100105.00
2022-09-07T07:35:54.932Z,100106.00
2022-09-07T07:44:03.249Z,100094.00
2022-09-07T07:46:32.381Z,100102.00
2022-09-07T07:49:01.003Z,100104.00
2022-09-07T07:51:29.775Z,100103.00
2022-09-07T07:53:58.792Z,100100.00
2022-09-07T07:56:27.705Z,100083.00
2022-09-07T07:58:56.373Z,100081.00
2022-09-07T08:01:26.497Z,100085.00
2022-09-07T08:03:55.227Z,100083.00
2022-09-07T08:06:24.229Z,100094.00
2022-09-07T08:08:52.845Z,100101.00
2022-09-07T08:11:23.854Z,100101.00
2022-09-07T08:13:53.630Z,100100.00
2022-09-07T08:16:22.964Z,100095.00
2022-09-07T08:18:53.812Z,100101.00
2022-09-07T08:21:22.409Z,100101.00
2022-09-07T08:23:54.149Z,100108.00
2022-09-07T08:26:22.832Z,100110.00
2022-09-07T08:28:51.342Z,100103.00
2022-09-07T08:31:20.188Z,100096.00
2022-09-07T08:33:48.851Z,100101.00
2022-09-07T08:36:20.904Z,100089.00
2022-09-07T08:38:49.787Z,100098.00
2022-09-07T08:41:37.997Z,100090.00
2022-09-07T08:44:12.921Z,100087.00
2022-09-07T08:46:46.873Z,100088.00
2022-09-07T08:49:20.735Z,100096.00
2022-09-07T08:51:56.020Z,100085.00
2022-09-07T08:54:24.575Z,100092.00
2022-09-07T08:59:55.016Z,100093.00
2022-09-07T09:02:27.664Z,100096.00
2022-09-07T09:07:56.238Z,100070.00
2022-09-07T09:10:34.462Z,100085.00
2022-09-07T09:13:10.988Z,100081.00
2022-09-07T09:15:53.475Z,100084.00
2022-09-07T09:18:37.858Z,100077.00
2022-09-07T09:21:07.940Z,100077.00
2022-09-07T09:23:41.762Z,100082.00
2022-09-07T09:26:15.315Z,100084.00
2022-09-07T09:28:43.887Z,100085.00
2022-09-07T09:31:24.287Z,100081.00
2022-09-07T09:34:14.471Z,100077.00
2022-09-07T09:36:46.411Z,100079.00
2022-09-07T09:39:29.851Z,100076.00
2022-09-07T09:42:00.888Z,100068.00
2022-09-07T09:44:35.092Z,100067.00
2022-09-07T09:49:53.668Z,100079.00
2022-09-07T09:52:34.810Z,100069.00
2022-09-07T09:55:34.521Z,100076.00
2022-09-07T10:04:04.643Z,100064.00
2022-09-07T10:06:34.690Z,100077.00
2022-09-07T10:09:03.974Z,100062.00
2022-09-07T10:14:37.287Z,100067.00
2022-09-07T10:17:20.562Z,100068.00
2022-09-07T10:19:49.644Z,100064.00
2022-09-07T10:22:33.980Z,100063.00
2022-09-07T10:25:23.012Z,100068.00
2022-09-07T10:28:04.114Z,100062.00
2022-09-07T10:30:41.203Z,100064.00
2022-09-07T10:33:18.029Z,100061.00
2022-09-07T10:35:54.701Z,100062.00
2022-09-07T10:38:25.008Z,100057.00
2022-09-07T10:41:00.918Z,100062.00
2022-09-07T10:43:43.428Z,100060.00
2022-09-07T10:49:24.962Z,100059.00
2022-09-07T10:52:03.675Z,100053.00
2022-09-07T10:54:41.112Z,100052.00
2022-09-07T10:57:29.029Z,100051.00
2022-09-07T11:00:09.698Z,100049.00
2022-09-07T11:03:26.068Z,100049.00
2022-09-07T11:06:07.261Z,100042.00
2022-09-07T11:12:03.636Z,100046.00
2022-09-07T11:14:39.380Z,100046.00
2022-09-07T11:17:16.648Z,100034.00
2022-09-07T11:19:53.673Z,100043.00
2022-09-07T11:22:33.522Z,100040.00
2022-09-07T11:28:03.634Z,100049.00
2022-09-07T11:30:35.805Z,100044.00
2022-09-07T11:33:16.545Z,100037.00
2022-09-07T11:35:51.904Z,100041.00
2022-09-07T11:38:29.096Z,100025.00
2022-09-07T11:41:17.407Z,100039.00
2022-09-07T11:43:49.155Z,100027.00
2022-09-07T11:46:26.844Z,100026.00
2022-09-07T11:48:57.738Z,100024.00
2022-09-07T11:51:36.477Z,100014.00
2022-09-07T11:54:18.149Z,100013.00
2022-09-07T11:56:51.715Z,100024.00
2022-09-07T11:59:36.793Z,100020.00
2022-09-07T12:02:58.292Z,100016.00
2022-09-07T12:05:43.872Z,100012.00
2022-09-07T12:08:22.965Z,100003.00
2022-09-07T12:11:00.571Z,99996.00
2022-09-07T12:14:05.211Z,99995.00
2022-09-07T12:16:47.451Z,99999.00
2022-09-07T12:19:20.002Z,99998.00
2022-09-07T12:21:57.658Z,99976.00
2022-09-07T12:24:41.378Z,99982.00
2022-09-07T12:27:37.433Z,100001.00
2022-09-07T12:30:44.651Z,99997.00
2022-09-07T12:33:28.826Z,99986.00
2022-09-07T12:35:59.000Z,99992.00
2022-09-07T12:39:04.351Z,100001.00
2022-09-07T12:41:47.557Z,100001.00
2022-09-07T12:44:28.699Z,99996.00
2022-09-07T12:47:00.486Z,99996.00
2022-09-07T12:50:14.595Z,99989.00
2022-09-07T12:53:20.487Z,99997.00
2022-09-07T12:56:15.999Z,99994.00
2022-09-07T12:58:56.909Z,99996.00
2022-09-07T13:01:37.882Z,100001.00
2022-09-07T13:04:28.107Z,100007.00
2022-09-07T13:07:36.226Z,100016.00
2022-09-07T13:10:17.649Z,100011.00
2022-09-07T13:12:53.989Z,100024.00
2022-09-07T13:15:45.257Z,100031.00
2022-09-07T13:18:43.940Z,100017.00
2022-09-07T13:21:35.262Z,100022.00
2022-09-07T13:24:46.296Z,100016.00
2022-09-07T13:27:44.325Z,100007.00
2022-09-07T13:30:38.818Z,100001.00
2022-09-07T13:33:52.250Z,99994.00
2022-09-07T13:36:32.297Z,99974.00
2022-09-07T13:39:01.293Z,99968.00
2022-09-07T13:41:36.778Z,99979.00
2022-09-07T13:44:05.954Z,99981.00
2022-09-07T13:46:48.843Z,99984.00
2022-09-07T13:49:29.893Z,99994.00
2022-09-07T13:52:08.415Z,100000.00
2022-09-07T13:54:53.030Z,100001.00
2022-09-07T13:57:28.410Z,100008.00
2022-09-07T13:59:57.857Z,100003.00
2022-09-07T14:02:29.822Z,99986.00
2022-09-07T14:05:00.395Z,99973.00
2022-09-07T14:07:31.686Z,99973.00
2022-09-07T14:10:11.589Z,99962.00
2022-09-07T14:12:44.699Z,99962.00
2022-09-07T14:15:22.062Z,99960.00
2022-09-07T14:17:54.315Z,99959.00
2022-09-07T14:20:23.825Z,99960.00
2022-09-07T14:22:54.399Z,99960.00
2022-09-07T14:25:23.604Z,99962.00
2022-09-07T14:27:52.043Z,99968.00
2022-09-07T14:30:27.942Z,99957.00
2022-09-07T14:32:58.633Z,99945.00
2022-09-07T14:35:28.835Z,99956.00
2022-09-07T14:38:06.855Z,99962.00
2022-09-07T14:40:36.753Z,99958.00
2022-09-07T14:43:05.379Z,99958.00
2022-09-07T14:45:35.240Z,99954.00
2022-09-07T14:48:14.763Z,99965.00
2022-09-07T14:51:05.502Z,99975.00
2022-09-07T14:53:39.945Z,99991.00
2022-09-07T14:56:11.553Z,99970.00
2022-09-07T14:58:40.011Z,99961.00
2022-09-07T15:04:19.134Z,99972.00
2022-09-07T15:07:03.556Z,99972.00
2022-09-07T15:09:39.074Z,99963.00
2022-09-07T15:12:24.928Z,99951.00
2022-09-07T15:15:11.720Z,99940.00
2022-09-07T15:17:43.822Z,99941.00
2022-09-07T15:20:38.536Z,99944.00
2022-09-07T15:23:10.650Z,99940.00
2022-09-07T15:25:42.567Z,99940.00
2022-09-07T15:34:01.311Z,99920.00
2022-09-07T15:36:32.059Z,99917.00
2022-09-07T15:39:01.257Z,99920.00
2022-09-07T15:41:31.375Z,99920.00
2022-09-07T15:44:00.403Z,99918.00
2022-09-07T15:46:29.193Z,99920.00
2022-09-07T15:48:58.425Z,99920.00
2022-09-07T15:54:17.001Z,99911.00
2022-09-07T15:57:48.511Z,99910.00
2022-09-07T15:59:35.944Z,99891.00
2022-09-07T16:03:04.708Z,99892.00
2022-09-07T16:04:53.275Z,99883.00
2022-09-07T16:07:22.775Z,99885.00
2022-09-07T16:09:52.552Z,99884.00
2022-09-07T16:15:12.658Z,99888.00
2022-09-07T16:17:47.287Z,99890.00
2022-09-07T16:20:16.609Z,99885.00
2022-09-07T16:25:36.507Z,99888.00
2022-09-07T16:28:07.545Z,99896.00
2022-09-07T16:30:39.445Z,99893.00
2022-09-07T16:33:08.171Z,99891.00
2022-09-07T16:35:36.794Z,99902.00
2022-09-07T16:40:53.769Z,99910.00
2022-09-07T16:43:23.656Z,99916.00
2022-09-07T16:46:03.472Z,99915.00
2022-09-07T16:48:33.290Z,99923.00
2022-09-07T16:51:02.864Z,99918.00
2022-09-07T16:53:36.372Z,99914.00
2022-09-07T16:56:05.467Z,99910.00
2022-09-07T16:58:37.803Z,99895.00
2022-09-07T17:01:06.954Z,99887.00
2022-09-07T17:03:35.726Z,99881.00
2022-09-07T17:06:05.242Z,99885.00
2022-09-07T17:08:35.219Z,99871.00
2022-09-07T17:11:05.162Z,99869.00
2022-09-07T17:13:36.566Z,99853.00
2022-09-07T17:16:06.085Z,99863.00
2022-09-07T17:21:23.869Z,99866.00
2022-09-07T17:23:55.791Z,99870.00
2022-09-07T17:26:27.451Z,99863.00
2022-09-07T17:29:00.635Z,99869.00
2022-09-07T17:34:20.678Z,99871.00
2022-09-07T17:36:49.496Z,99870.00
2022-09-07T17:39:19.283Z,99883.00
2022-09-07T17:41:48.190Z,99881.00
2022-09-07T17:44:18.274Z,99886.00
2022-09-07T17:46:46.777Z,99887.00
2022-09-07T17:49:16.765Z,99897.00
2022-09-07T17:51:46.519Z,99898.00
2022-09-07T17:54:17.464Z,99916.00
2022-09-07T17:56:46.577Z,99917.00
2022-09-07T18:02:05.079Z,99923.00
2022-09-07T18:04:35.770Z,99923.00
2022-09-07T18:07:04.703Z,99935.00
2022-09-07T18:09:33.309Z,99926.00
2022-09-07T18:12:01.825Z,99925.00
2022-09-07T18:14:31.148Z,99933.00
2022-09-07T18:17:00.358Z,99921.00
2022-09-07T18:19:30.347Z,99920.00
2022-09-07T18:21:59.391Z,99907.00
2022-09-07T18:24:28.123Z,99901.00
2022-09-07T18:26:56.700Z,99901.00
2022-09-07T18:29:29.873Z,99919.00
2022-09-07T18:32:01.346Z,99919.00
2022-09-07T18:34:32.181Z,99922.00
2022-09-07T18:37:01.139Z,99914.00
2022-09-07T18:39:29.964Z,99916.00
2022-09-07T18:41:58.896Z,99905.00
2022-09-07T18:47:22.200Z,99923.00
2022-09-07T18:49:57.563Z,99925.00
2022-09-07T18:55:15.471Z,99944.00
2022-09-07T18:57:44.893Z,99953.00
2022-09-07T19:00:14.276Z,99943.00
2022-09-07T19:02:43.055Z,99944.00
2022-09-07T19:08:03.576Z,99921.00
2022-09-07T19:10:35.841Z,99915.00
2022-09-07T19:13:04.900Z,99905.00
2022-09-07T19:15:37.437Z,99901.00
2022-09-07T19:18:07.809Z,99889.00
2022-09-07T19:20:38.374Z,99882.00
2022-09-07T19:23:06.985Z,99882.00
2022-09-07T19:25:35.482Z,99877.00
2022-09-07T19:28:04.258Z,99873.00
2022-09-07T19:30:34.852Z,99872.00
2022-09-07T19:33:04.496Z,99871.00
2022-09-07T19:35:37.887Z,99879.00
2022-09-07T19:38:06.888Z,99882.00
2022-09-07T19:40:35.739Z,99872.00
2022-09-07T19:43:04.293Z,99872.00
2022-09-07T19:48:32.993Z,99871.00
2022-09-07T19:51:07.550Z,99867.00
2022-09-07T19:53:37.434Z,99865.00
2022-09-07T19:56:07.134Z,99859.00
2022-09-07T19:58:36.430Z,99873.00
2022-09-07T20:01:09.184Z,99877.00
2022-09-07T20:03:37.870Z,99874.00
2022-09-07T20:06:09.069Z,99882.00
2022-09-07T20:08:38.130Z,99879.00
2022-09-07T20:11:08.372Z,99882.00
2022-09-07T20:13:37.681Z,99869.00
2022-09-07T20:16:07.788Z,99877.00
2022-09-07T20:18:36.918Z,99862.00
2022-09-07T20:21:08.211Z,99867.00
2022-09-07T20:23:37.181Z,99863.00
2022-09-07T20:26:07.961Z,99863.00
2022-09-07T20:28:37.177Z,99861.00
2022-09-07T20:31:08.318Z,99861.00
2022-09-07T20:33:37.307Z,99854.00
2022-09-07T20:36:09.071Z,99858.00
2022-09-07T20:38:41.454Z,99859.00
2022-09-07T20:41:14.397Z,99863.00
2022-09-07T20:43:42.844Z,99858.00
2022-09-07T20:46:11.286Z,99866.00
2022-09-07T20:48:40.170Z,99856.00
2022-09-07T20:51:13.447Z,99855.00
2022-09-07T20:53:42.276Z,99856.00
2022-09-07T20:56:14.280Z,99861.00
2022-09-07T20:58:43.615Z,99863.00
2022-09-07T21:01:12.639Z,99859.00
2022-09-07T21:03:43.251Z,99858.00
2022-09-07T21:06:16.018Z,99851.00
2022-09-07T21:08:46.674Z,99856.00
2022-09-07T21:11:16.932Z,99857.00
2022-09-07T21:13:46.625Z,99853.00
2022-09-07T21:16:16.998Z,99847.00
2022-09-07T21:18:45.891Z,99852.00
2022-09-07T21:21:20.156Z,99849.00
2022-09-07T21:23:49.622Z,99861.00
2022-09-07T21:26:21.972Z,99864.00
2022-09-07T21:28:54.894Z,99847.00
2022-09-07T21:31:23.561Z,99843.00
2022-09-07T21:33:55.429Z,99862.00
2022-09-07T21:36:26.021Z,99876.00
2022-09-07T21:38:55.809Z,99881.00
2022-09-07T21:41:25.699Z,99882.00
2022-09-07T21:43:56.946Z,99886.00
2022-09-07T21:46:26.629Z,99875.00
2022-09-07T21:48:56.940Z,99870.00
2022-09-07T21:51:28.107Z,99863.00
2022-09-07T21:53:58.424Z,99856.00
2022-09-07T21:56:28.015Z,99852.00
2022-09-07T21:58:57.469Z,99847.00
2022-09-07T22:01:28.092Z,99867.00
2022-09-07T22:03:59.037Z,99862.00
2022-09-07T22:06:29.764Z,99859.00
2022-09-07T22:08:58.647Z,99853.00
2022-09-07T22:11:28.820Z,99850.00
2022-09-07T22:13:59.999Z,99848.00
2022-09-07T22:16:28.830Z,99826.00
2022-09-07T22:18:57.564Z,99841.00
2022-09-07T22:21:29.542Z,99836.00
2022-09-07T22:24:00.247Z,99829.00
2022-09-07T22:26:30.583Z,99823.00
2022-09-07T22:29:00.208Z,99822.00
2022-09-07T22:31:30.687Z,99813.00
2022-09-07T22:34:00.354Z,99808.00
2022-09-07T22:36:32.402Z,99808.00
2022-09-07T22:39:02.644Z,99802.00
2022-09-07T22:41:33.198Z,99817.00
2022-09-07T22:44:02.184Z,99822.00
2022-09-07T22:46:35.219Z,99819.00
2022-09-07T22:49:03.957Z,99812.00
2022-09-07T22:51:33.964Z,99824.00
2022-09-07T22:54:02.488Z,99824.00
2022-09-07T22:56:32.997Z,99820.00
2022-09-07T22:59:03.541Z,99823.00
2022-09-07T23:01:33.113Z,99813.00
2022-09-07T23:04:02.456Z,99811.00
2022-09-07T23:06:34.547Z,99820.00
2022-09-07T23:09:07.174Z,99818.00
2022-09-07T23:11:35.729Z,99813.00
2022-09-07T23:14:06.831Z,99805.00
2022-09-07T23:16:35.388Z,99800.00
2022-09-07T23:19:03.982Z,99794.00
2022-09-07T23:21:33.850Z,99799.00
2022-09-07T23:24:03.126Z,99788.00
2022-09-07T23:26:33.072Z,99788.00
2022-09-07T23:29:03.398Z,99791.00
2022-09-07T23:31:33.884Z,99792.00
2022-09-07T23:34:02.880Z,99795.00
2022-09-07T23:36:33.179Z,99796.00
2022-09-07T23:39:01.834Z,99802.00
2022-09-07T23:41:30.351Z,99810.00
2022-09-07T23:43:59.775Z,99801.00
2022-09-07T23:46:28.408Z,99794.00
2022-09-07T23:48:56.943Z,99798.00
2022-09-07T23:51:25.435Z,99794.00
2022-09-07T23:53:55.291Z,99800.00
2022-09-07T23:56:24.687Z,99791.00
2022-09-07T23:58:53.296Z,99787.00
