createdAt,value
2023-04-30T00:01:20.568Z,99.90
2023-04-30T00:07:22.353Z,99.90
2023-04-30T00:13:24.137Z,99.90
2023-04-30T00:19:25.872Z,99.90
2023-04-30T00:25:27.635Z,99.90
2023-04-30T00:31:29.441Z,99.90
2023-04-30T00:37:31.907Z,99.90
2023-04-30T00:43:34.439Z,99.90
2023-04-30T00:49:36.385Z,99.90
2023-04-30T00:55:39.655Z,99.90
2023-04-30T01:01:42.170Z,99.90
2023-04-30T01:07:46.338Z,99.90
2023-04-30T01:14:03.897Z,99.90
2023-04-30T01:20:08.017Z,99.90
2023-04-30T01:26:27.716Z,99.90
2023-04-30T01:32:29.607Z,99.90
2023-04-30T01:38:59.192Z,99.90
2023-04-30T01:45:31.545Z,99.90
2023-04-30T01:51:42.160Z,99.90
2023-04-30T01:57:58.731Z,99.90
2023-04-30T02:04:00.863Z,99.90
2023-04-30T02:10:03.310Z,99.90
2023-04-30T02:16:05.554Z,99.90
2023-04-30T02:22:07.458Z,99.90
2023-04-30T02:28:11.037Z,99.90
2023-04-30T02:34:12.822Z,99.90
2023-04-30T02:40:14.843Z,99.90
2023-04-30T02:46:17.152Z,99.90
2023-04-30T02:52:19.406Z,99.90
2023-04-30T02:58:21.280Z,99.90
2023-04-30T03:04:23.080Z,99.90
2023-04-30T03:10:24.874Z,99.90
2023-04-30T03:16:26.730Z,99.90
2023-04-30T03:22:28.616Z,99.90
2023-04-30T03:28:30.774Z,99.90
2023-04-30T03:34:32.638Z,99.90
2023-04-30T03:40:36.266Z,99.90
2023-04-30T03:46:38.096Z,99.90
2023-04-30T03:52:40.005Z,99.90
2023-04-30T03:58:42.097Z,99.90
2023-04-30T04:04:44.262Z,99.90
2023-04-30T04:10:46.173Z,99.90
2023-04-30T04:16:48.085Z,99.90
2023-04-30T04:22:49.846Z,99.90
2023-04-30T04:28:52.110Z,99.90
2023-04-30T04:34:54.476Z,99.90
2023-04-30T04:40:56.581Z,99.90
2023-04-30T04:46:59.325Z,99.90
2023-04-30T04:53:01.126Z,99.90
2023-04-30T04:59:03.355Z,99.90
2023-04-30T05:05:05.674Z,99.90
2023-04-30T05:11:07.429Z,99.90
2023-04-30T05:17:09.704Z,99.90
2023-04-30T05:23:11.497Z,99.90
2023-04-30T05:29:13.378Z,99.90
2023-04-30T05:35:15.334Z,99.90
2023-04-30T05:41:17.159Z,99.90
2023-04-30T05:47:18.908Z,99.90
2023-04-30T05:53:20.848Z,99.90
2023-04-30T05:59:22.715Z,99.90
2023-04-30T06:05:24.557Z,99.90
2023-04-30T06:11:27.243Z,99.90
2023-04-30T06:17:29.063Z,99.90
2023-04-30T06:23:30.891Z,99.90
2023-04-30T06:29:32.696Z,99.90
2023-04-30T06:35:34.923Z,99.90
2023-04-30T06:41:36.677Z,99.90
2023-04-30T06:47:46.205Z,99.90
2023-04-30T06:53:48.072Z,99.90
2023-04-30T06:59:49.903Z,99.90
2023-04-30T07:05:53.849Z,99.90
2023-04-30T07:11:55.974Z,99.90
2023-04-30T07:17:57.817Z,99.90
2023-04-30T07:23:59.672Z,99.90
2023-04-30T07:30:01.470Z,99.90
2023-04-30T07:36:03.472Z,99.90
2023-04-30T07:42:07.079Z,99.90
2023-04-30T07:48:08.913Z,99.90
2023-04-30T07:54:10.740Z,99.90
2023-04-30T08:00:13.684Z,99.90
2023-04-30T08:06:15.987Z,99.90
2023-04-30T08:12:18.742Z,99.90
2023-04-30T08:18:21.268Z,99.90
2023-04-30T08:24:23.119Z,99.90
2023-04-30T08:30:25.024Z,99.90
2023-04-30T08:36:27.695Z,99.90
2023-04-30T08:42:36.991Z,99.90
2023-04-30T08:48:40.792Z,99.90
2023-04-30T08:54:44.327Z,99.90
2023-04-30T09:00:46.267Z,99.90
2023-04-30T09:06:48.162Z,99.90
2023-04-30T09:12:59.704Z,99.90
2023-04-30T09:19:01.603Z,99.90
2023-04-30T09:25:03.821Z,99.90
2023-04-30T09:31:20.257Z,99.90
2023-04-30T09:37:22.129Z,99.90
2023-04-30T09:43:24.071Z,99.90
2023-04-30T09:49:27.323Z,99.90
2023-04-30T09:55:29.460Z,99.90
2023-04-30T10:01:32.453Z,99.90
2023-04-30T10:07:37.958Z,99.90
2023-04-30T10:14:08.787Z,99.90
2023-04-30T10:20:11.686Z,99.90
2023-04-30T10:26:16.832Z,99.90
2023-04-30T10:32:19.467Z,99.90
2023-04-30T10:38:27.099Z,99.90
2023-04-30T10:44:31.726Z,99.90
2023-04-30T10:50:39.547Z,99.90
2023-04-30T10:56:41.602Z,99.90
2023-04-30T11:02:45.864Z,99.90
2023-04-30T11:08:47.807Z,99.90
2023-04-30T11:14:50.621Z,99.90
2023-04-30T11:20:52.511Z,99.90
2023-04-30T11:27:05.652Z,99.90
2023-04-30T11:33:08.112Z,99.90
2023-04-30T11:39:11.915Z,99.90
2023-04-30T11:45:21.006Z,99.90
2023-04-30T11:51:24.980Z,99.90
2023-04-30T11:57:26.790Z,99.90
2023-04-30T12:03:29.408Z,99.90
2023-04-30T12:09:31.280Z,99.90
2023-04-30T12:15:34.312Z,99.90
2023-04-30T12:21:37.262Z,99.90
2023-04-30T12:27:39.988Z,97.10
2023-04-30T12:33:42.100Z,98.30
2023-04-30T12:39:44.585Z,96.40
2023-04-30T12:45:54.440Z,94.70
2023-04-30T12:52:14.055Z,94.60
2023-04-30T12:58:16.748Z,93.80
2023-04-30T13:04:18.574Z,91.60
2023-04-30T13:10:20.708Z,91.50
2023-04-30T13:16:24.602Z,90.50
2023-04-30T13:22:29.675Z,89.70
2023-04-30T13:28:31.540Z,87.60
2023-04-30T13:34:33.322Z,90.00
2023-04-30T13:40:35.161Z,88.40
2023-04-30T13:46:37.025Z,85.10
2023-04-30T13:52:38.929Z,82.80
2023-04-30T13:58:40.715Z,81.40
2023-04-30T14:04:48.839Z,86.10
2023-04-30T14:11:00.844Z,75.60
2023-04-30T14:17:04.594Z,78.90
2023-04-30T14:23:06.363Z,77.60
2023-04-30T14:29:08.416Z,75.90
2023-04-30T14:35:10.498Z,76.50
2023-04-30T14:41:13.069Z,74.10
2023-04-30T14:47:14.901Z,67.20
2023-04-30T14:53:18.016Z,65.30
2023-04-30T14:59:19.904Z,72.10
2023-04-30T15:05:21.693Z,62.60
2023-04-30T15:11:24.242Z,64.10
2023-04-30T15:17:26.170Z,64.00
2023-04-30T15:23:28.057Z,68.50
2023-04-30T15:29:29.977Z,69.20
2023-04-30T15:35:31.832Z,68.60
2023-04-30T15:47:36.077Z,64.70
2023-04-30T15:53:37.936Z,64.90
2023-04-30T15:59:39.703Z,62.70
2023-04-30T16:05:41.760Z,63.70
2023-04-30T16:11:43.553Z,63.20
2023-04-30T16:17:45.454Z,62.10
2023-04-30T16:23:50.484Z,66.00
2023-04-30T16:29:52.367Z,65.50
2023-04-30T16:35:55.148Z,65.20
2023-04-30T16:41:57.044Z,66.30
2023-04-30T16:47:59.198Z,63.60
2023-04-30T16:54:01.151Z,59.90
2023-04-30T17:00:03.760Z,59.10
2023-04-30T17:06:06.662Z,58.50
2023-04-30T17:12:08.738Z,57.60
2023-04-30T17:18:12.120Z,57.70
2023-04-30T17:24:14.078Z,54.50
2023-04-30T17:30:15.968Z,54.30
2023-04-30T17:36:18.350Z,57.10
2023-04-30T17:42:20.651Z,59.80
2023-04-30T17:48:22.653Z,64.50
2023-04-30T17:54:25.330Z,66.50
2023-04-30T18:00:27.153Z,69.20
2023-04-30T18:06:29.261Z,70.50
2023-04-30T18:12:31.183Z,73.20
2023-04-30T18:18:34.048Z,75.30
2023-04-30T18:24:35.997Z,76.90
2023-04-30T18:30:38.387Z,80.40
2023-04-30T18:36:43.044Z,87.60
2023-04-30T18:42:44.929Z,92.90
2023-04-30T18:48:46.784Z,98.70
2023-04-30T18:54:48.941Z,99.90
2023-04-30T19:00:50.756Z,99.90
2023-04-30T19:06:54.999Z,99.90
2023-04-30T19:12:56.957Z,99.90
2023-04-30T19:18:58.734Z,99.90
2023-04-30T19:25:00.752Z,99.90
2023-04-30T19:31:04.044Z,99.90
2023-04-30T19:37:05.902Z,99.90
2023-04-30T19:43:07.720Z,99.90
2023-04-30T19:49:09.755Z,99.90
2023-04-30T19:55:11.731Z,99.90
2023-04-30T20:01:13.980Z,99.90
2023-04-30T20:07:15.828Z,99.90
2023-04-30T20:13:17.867Z,99.90
2023-04-30T20:19:21.985Z,99.90
2023-04-30T20:25:31.262Z,99.90
2023-04-30T20:31:34.363Z,99.90
2023-04-30T20:37:37.225Z,99.90
2023-04-30T20:43:39.006Z,99.90
2023-04-30T20:49:41.436Z,99.90
2023-04-30T20:55:43.759Z,99.90
2023-04-30T21:01:46.073Z,99.90
2023-04-30T21:07:47.856Z,99.90
2023-04-30T21:13:51.332Z,99.90
2023-04-30T21:19:53.551Z,99.90
2023-04-30T21:25:55.663Z,99.90
2023-04-30T21:31:58.335Z,99.90
2023-04-30T21:38:00.405Z,99.90
2023-04-30T21:44:02.223Z,99.90
2023-04-30T21:50:04.847Z,99.90
2023-04-30T21:56:10.923Z,99.90
2023-04-30T22:02:22.820Z,99.90
2023-04-30T22:08:25.536Z,99.90
2023-04-30T22:14:27.380Z,99.90
2023-04-30T22:20:29.173Z,99.90
2023-04-30T22:26:31.678Z,99.90
2023-04-30T22:32:33.685Z,99.90
2023-04-30T22:38:35.540Z,99.90
2023-04-30T22:44:37.846Z,99.90
2023-04-30T22:50:39.750Z,99.90
2023-04-30T22:56:41.574Z,99.90
2023-04-30T23:02:43.790Z,99.90
2023-04-30T23:08:45.843Z,99.90
2023-04-30T23:14:47.715Z,99.90
2023-04-30T23:20:49.530Z,99.90
2023-04-30T23:26:51.461Z,99.90
2023-04-30T23:32:53.281Z,99.90
2023-04-30T23:38:55.225Z,99.90
2023-04-30T23:44:57.015Z,99.90
2023-04-30T23:51:03.998Z,99.90
2023-04-30T23:57:05.756Z,99.90
