createdAt,value
2023-04-27T00:01:52.024Z,25.6527
2023-04-27T00:16:53.882Z,25.3469
2023-04-27T00:31:55.637Z,25.766
2023-04-27T00:46:57.379Z,25.1977
2023-04-27T01:01:59.168Z,25.7047
2023-04-27T01:17:01.251Z,25.9579
2023-04-27T01:32:02.995Z,25.6168
2023-04-27T01:47:04.805Z,25.6496
2023-04-27T02:02:06.637Z,25.8025
2023-04-27T02:17:08.453Z,26.1207
2023-04-27T02:32:10.206Z,26.1467
2023-04-27T02:47:11.939Z,25.6168
2023-04-27T03:02:13.818Z,25.8997
2023-04-27T03:17:15.633Z,25.6267
2023-04-27T03:32:17.361Z,25.9486
2023-04-27T03:47:19.134Z,26.4488
2023-04-27T04:02:20.927Z,26.5627
2023-04-27T04:17:22.735Z,25.7598
2023-04-27T04:32:24.552Z,26.3318
2023-04-27T04:47:26.316Z,25.9288
2023-04-27T05:02:28.314Z,26.2148
2023-04-27T05:17:30.280Z,26.5689
2023-04-27T05:32:32.085Z,25.7307
2023-04-27T05:47:33.845Z,25.3339
2023-04-27T06:02:35.808Z,25.9839
2023-04-27T06:17:37.856Z,26.1758
2023-04-27T06:32:39.715Z,26.1857
2023-04-27T06:47:41.522Z,26.1368
2023-04-27T07:02:43.351Z,26.1139
2023-04-27T07:17:45.151Z,25.2299
2023-04-27T07:32:46.873Z,25.805
2023-04-27T07:47:48.630Z,25.714
2023-04-27T08:02:50.597Z,25.298
2023-04-27T08:17:52.627Z,25.09
2023-04-27T08:32:54.412Z,24.9891
2023-04-27T08:47:56.243Z,24.7842
2023-04-27T09:02:58.082Z,24.583
2023-04-27T09:17:59.944Z,24.4171
2023-04-27T09:33:01.759Z,24.6344
2023-04-27T09:48:03.568Z,24.2252
2023-04-27T10:03:05.401Z,24.0983
2023-04-27T10:18:07.298Z,23.9293
2023-04-27T10:33:09.172Z,23.5622
2023-04-27T10:48:11.057Z,23.6984
2023-04-27T11:03:13.143Z,23.6464
2023-04-27T11:18:15.103Z,23.6495
2023-04-27T11:33:16.838Z,23.8513
2023-04-27T11:48:18.590Z,23.9683
2023-04-27T12:03:20.699Z,23.9355
2023-04-27T12:18:22.672Z,23.3994
2023-04-27T12:33:24.446Z,23.3505
2023-04-27T12:48:26.245Z,23.1066
2023-04-27T13:03:28.225Z,23.2403
2023-04-27T13:18:30.071Z,23.5684
2023-04-27T13:33:31.860Z,23.5715
2023-04-27T13:48:33.586Z,23.2205
2023-04-27T14:03:35.454Z,23.0156
2023-04-27T14:18:37.341Z,23.3214
2023-04-27T14:33:39.106Z,23.6235
2023-04-27T14:48:40.834Z,23.3864
2023-04-27T15:03:42.734Z,23.6786
2023-04-27T15:18:44.575Z,23.3375
2023-04-27T15:33:46.274Z,22.3823
2023-04-27T15:48:47.975Z,24.2054
2023-04-27T16:03:49.806Z,23.8451
2023-04-27T16:18:51.612Z,24.0754
2023-04-27T16:33:53.500Z,23.4972
2023-04-27T16:48:55.246Z,23.0422
2023-04-27T17:03:57.133Z,23.0354
2023-04-27T17:18:59.069Z,24.0042
2023-04-27T17:34:00.818Z,23.4
2023-04-27T17:49:02.618Z,23.9033
2023-04-27T18:04:04.909Z,23.2731
2023-04-27T18:19:06.767Z,23.4743
2023-04-27T18:34:08.501Z,23.3573
2023-04-27T18:49:10.262Z,24.0104
2023-04-27T19:04:12.205Z,23.4873
2023-04-27T19:19:14.400Z,23.8414
2023-04-27T19:34:16.227Z,23.4972
2023-04-27T19:49:17.932Z,23.478
2023-04-27T20:04:20.239Z,24.2351
2023-04-27T20:19:22.927Z,24.8981
2023-04-27T20:34:24.715Z,25.116
2023-04-27T20:49:34.475Z,25.6329
2023-04-27T21:04:37.369Z,25.8149
2023-04-27T21:19:39.207Z,26.3089
2023-04-27T21:34:41.065Z,26.6017
2023-04-27T21:49:42.806Z,26.8227
2023-04-27T22:04:45.426Z,27.1836
2023-04-27T22:19:47.193Z,27.6095
2023-04-27T22:34:49.053Z,28.0515
2023-04-27T22:49:50.836Z,28.6136
2023-04-27T23:04:52.577Z,28.8154
2023-04-27T23:19:54.384Z,29.0494
2023-04-27T23:34:56.128Z,28.8383
2023-04-27T23:49:57.838Z,28.9652
