createdAt,value
2019-03-20T00:00:32.653Z,0.00
2019-03-20T00:01:43.191Z,0.00
2019-03-20T00:02:33.627Z,0.00
2019-03-20T00:03:32.611Z,0.00
2019-03-20T00:04:32.643Z,0.00
2019-03-20T00:05:32.740Z,0.00
2019-03-20T00:06:32.580Z,0.00
2019-03-20T00:07:32.598Z,0.00
2019-03-20T00:08:32.567Z,0.00
2019-03-20T00:09:32.557Z,0.00
2019-03-20T00:10:32.539Z,0.00
2019-03-20T00:11:32.526Z,0.00
2019-03-20T00:12:32.517Z,0.00
2019-03-20T00:13:32.505Z,0.00
2019-03-20T00:14:32.532Z,0.00
2019-03-20T00:15:32.495Z,0.00
2019-03-20T00:16:32.480Z,0.00
2019-03-20T00:17:32.461Z,0.00
2019-03-20T00:18:32.451Z,0.00
2019-03-20T00:19:32.442Z,0.00
2019-03-20T00:20:32.430Z,0.00
2019-03-20T00:21:32.421Z,0.00
2019-03-20T00:22:32.419Z,0.00
2019-03-20T00:23:32.402Z,0.00
2019-03-20T00:24:32.386Z,0.00
2019-03-20T00:25:32.392Z,0.00
2019-03-20T00:26:32.375Z,0.00
2019-03-20T00:27:32.359Z,0.00
2019-03-20T00:28:32.348Z,0.00
2019-03-20T00:29:32.365Z,0.00
2019-03-20T00:30:32.327Z,0.00
2019-03-20T00:31:32.315Z,0.00
2019-03-20T00:32:32.304Z,0.00
2019-03-20T00:33:32.298Z,0.00
2019-03-20T00:34:32.280Z,0.00
2019-03-20T00:35:32.288Z,0.00
2019-03-20T00:36:32.325Z,0.00
2019-03-20T00:37:32.249Z,0.00
2019-03-20T00:38:32.236Z,0.00
2019-03-20T00:39:32.225Z,0.00
2019-03-20T00:40:32.227Z,0.00
2019-03-20T00:41:32.211Z,0.00
2019-03-20T00:42:32.199Z,0.00
2019-03-20T00:43:32.202Z,0.00
2019-03-20T00:44:32.179Z,0.00
2019-03-20T00:45:32.170Z,0.00
2019-03-20T00:46:32.157Z,0.00
2019-03-20T00:47:32.140Z,0.00
2019-03-20T00:48:32.138Z,0.00
2019-03-20T00:49:32.121Z,0.00
2019-03-20T00:50:32.121Z,0.00
2019-03-20T00:51:32.316Z,0.00
2019-03-20T00:52:32.099Z,0.00
2019-03-20T00:53:32.117Z,0.00
2019-03-20T00:54:32.096Z,0.00
2019-03-20T00:55:32.066Z,0.00
2019-03-20T00:56:32.047Z,0.00
2019-03-20T00:57:32.039Z,0.00
2019-03-20T00:58:32.023Z,0.00
2019-03-20T00:59:32.021Z,0.00
2019-03-20T01:00:32.015Z,0.00
2019-03-20T01:01:32.001Z,0.00
2019-03-20T01:02:31.992Z,0.00
2019-03-20T01:03:31.975Z,0.00
2019-03-20T01:04:31.960Z,0.00
2019-03-20T01:05:31.962Z,0.00
2019-03-20T01:06:31.938Z,0.00
2019-03-20T01:07:31.932Z,0.00
2019-03-20T01:08:31.922Z,0.00
2019-03-20T01:09:31.914Z,0.00
2019-03-20T01:10:31.919Z,0.00
2019-03-20T01:11:31.890Z,0.00
2019-03-20T01:12:31.877Z,0.00
2019-03-20T01:13:31.964Z,0.00
2019-03-20T01:14:31.856Z,0.00
2019-03-20T01:15:31.856Z,0.00
2019-03-20T01:16:31.834Z,0.00
2019-03-20T01:17:31.828Z,0.00
2019-03-20T01:18:31.813Z,0.00
2019-03-20T01:19:31.811Z,0.00
2019-03-20T01:20:31.817Z,0.00
2019-03-20T01:21:31.807Z,0.00
2019-03-20T01:22:31.796Z,0.00
2019-03-20T01:23:31.759Z,0.00
2019-03-20T01:24:31.776Z,0.00
2019-03-20T01:25:31.764Z,0.00
2019-03-20T01:26:31.745Z,0.00
2019-03-20T01:27:31.729Z,0.00
2019-03-20T01:28:31.703Z,0.00
2019-03-20T01:29:31.773Z,0.00
2019-03-20T01:30:31.693Z,0.00
2019-03-20T01:31:31.708Z,0.00
2019-03-20T01:32:31.661Z,0.00
2019-03-20T01:33:31.652Z,0.00
2019-03-20T01:34:31.652Z,0.00
2019-03-20T01:35:31.784Z,0.00
2019-03-20T01:36:31.625Z,0.00
2019-03-20T01:37:31.609Z,0.00
2019-03-20T01:38:31.597Z,0.00
2019-03-20T01:39:31.588Z,0.00
2019-03-20T01:40:31.581Z,0.00
2019-03-20T01:41:37.909Z,0.00
2019-03-20T01:42:32.571Z,0.00
2019-03-20T01:43:31.569Z,0.00
2019-03-20T01:44:31.540Z,0.00
2019-03-20T01:45:31.532Z,0.00
2019-03-20T01:46:31.519Z,0.00
2019-03-20T01:47:31.510Z,0.00
2019-03-20T01:48:31.494Z,0.00
2019-03-20T01:49:31.483Z,0.00
2019-03-20T01:50:31.473Z,0.00
2019-03-20T01:51:31.460Z,0.00
2019-03-20T01:52:31.449Z,0.00
2019-03-20T01:53:31.440Z,0.00
2019-03-20T01:54:31.426Z,0.00
2019-03-20T01:55:31.420Z,0.00
2019-03-20T01:56:31.429Z,0.00
2019-03-20T01:57:31.406Z,0.00
2019-03-20T01:58:31.395Z,0.00
2019-03-20T01:59:31.371Z,0.00
2019-03-20T02:00:31.388Z,0.00
2019-03-20T02:01:31.365Z,0.00
2019-03-20T02:02:31.358Z,0.00
2019-03-20T02:03:31.356Z,0.00
2019-03-20T02:04:31.425Z,0.00
2019-03-20T02:05:36.388Z,0.00
2019-03-20T02:06:32.317Z,0.00
2019-03-20T02:07:31.287Z,0.00
2019-03-20T02:08:31.281Z,0.00
2019-03-20T02:09:31.276Z,0.00
2019-03-20T02:10:31.265Z,0.00
2019-03-20T02:11:31.287Z,0.00
2019-03-20T02:12:31.238Z,0.00
2019-03-20T02:13:31.230Z,0.00
2019-03-20T02:14:31.215Z,0.00
2019-03-20T02:15:38.667Z,0.00
2019-03-20T02:16:32.203Z,0.00
2019-03-20T02:17:31.181Z,0.00
2019-03-20T02:18:31.172Z,0.00
2019-03-20T02:19:31.258Z,0.00
2019-03-20T02:20:31.202Z,0.00
2019-03-20T02:21:31.176Z,0.00
2019-03-20T02:22:31.157Z,0.00
2019-03-20T02:23:31.131Z,0.00
2019-03-20T02:24:31.117Z,0.00
2019-03-20T02:25:32.447Z,0.00
2019-03-20T02:26:31.226Z,0.00
2019-03-20T02:27:31.078Z,0.00
2019-03-20T02:28:31.068Z,0.00
2019-03-20T02:29:31.075Z,0.00
2019-03-20T02:30:31.050Z,0.00
2019-03-20T02:31:31.050Z,0.00
2019-03-20T02:32:31.021Z,0.00
2019-03-20T02:33:31.020Z,0.00
2019-03-20T02:34:31.010Z,0.00
2019-03-20T02:35:30.991Z,0.00
2019-03-20T02:36:30.991Z,0.00
2019-03-20T02:37:30.980Z,0.00
2019-03-20T02:38:30.966Z,0.00
2019-03-20T02:39:30.949Z,0.00
2019-03-20T02:40:30.939Z,0.00
2019-03-20T02:41:30.967Z,0.00
2019-03-20T02:42:30.914Z,0.00
2019-03-20T02:43:30.916Z,0.00
2019-03-20T02:44:30.894Z,0.00
2019-03-20T02:45:30.888Z,0.00
2019-03-20T02:46:30.881Z,0.00
2019-03-20T02:47:30.862Z,0.00
2019-03-20T02:48:30.864Z,0.00
2019-03-20T02:49:30.841Z,0.00
2019-03-20T02:50:30.831Z,0.00
2019-03-20T02:51:30.844Z,0.00
2019-03-20T02:52:30.812Z,0.00
2019-03-20T02:53:30.802Z,0.00
2019-03-20T02:54:30.798Z,0.00
2019-03-20T02:55:30.797Z,0.00
2019-03-20T02:56:30.780Z,0.00
2019-03-20T02:57:30.777Z,0.00
2019-03-20T02:58:30.774Z,0.00
2019-03-20T02:59:30.750Z,0.00
2019-03-20T03:00:30.730Z,0.00
2019-03-20T03:01:30.722Z,0.00
2019-03-20T03:02:30.704Z,0.00
2019-03-20T03:03:30.706Z,0.00
2019-03-20T03:04:30.695Z,0.00
2019-03-20T03:05:30.714Z,0.00
2019-03-20T03:06:30.695Z,0.00
2019-03-20T03:07:30.650Z,0.00
2019-03-20T03:08:30.638Z,0.00
2019-03-20T03:09:30.636Z,0.00
2019-03-20T03:10:30.755Z,0.00
2019-03-20T03:11:30.614Z,0.00
2019-03-20T03:12:30.601Z,0.00
2019-03-20T03:13:30.628Z,0.00
2019-03-20T03:14:30.605Z,0.00
2019-03-20T03:15:30.591Z,0.00
2019-03-20T03:16:30.553Z,0.00
2019-03-20T03:17:30.647Z,0.00
2019-03-20T03:18:30.545Z,0.00
2019-03-20T03:19:30.522Z,0.00
2019-03-20T03:20:30.516Z,0.00
2019-03-20T03:21:30.509Z,0.00
2019-03-20T03:22:30.490Z,0.00
2019-03-20T03:23:30.511Z,0.00
2019-03-20T03:24:30.481Z,0.00
2019-03-20T03:25:30.461Z,0.00
2019-03-20T03:26:30.455Z,0.00
2019-03-20T03:27:30.439Z,0.00
2019-03-20T03:28:30.426Z,0.00
2019-03-20T03:29:30.425Z,0.00
2019-03-20T03:30:30.419Z,0.00
2019-03-20T03:31:30.413Z,0.00
2019-03-20T03:32:30.447Z,0.00
2019-03-20T03:33:30.384Z,0.00
2019-03-20T03:34:30.368Z,0.00
2019-03-20T03:35:30.724Z,0.00
2019-03-20T03:36:30.346Z,0.00
2019-03-20T03:37:30.347Z,0.00
2019-03-20T03:38:30.334Z,0.00
2019-03-20T03:39:30.428Z,0.00
2019-03-20T03:40:30.305Z,0.00
2019-03-20T03:41:30.287Z,0.00
2019-03-20T03:42:30.280Z,0.00
2019-03-20T03:43:30.268Z,0.00
2019-03-20T03:44:30.261Z,0.00
2019-03-20T03:45:30.251Z,0.00
2019-03-20T03:46:30.245Z,0.00
2019-03-20T03:47:30.236Z,0.00
2019-03-20T03:48:30.220Z,0.00
2019-03-20T03:49:30.222Z,0.00
2019-03-20T03:50:30.194Z,0.00
2019-03-20T03:51:30.183Z,0.00
2019-03-20T03:52:30.180Z,0.00
2019-03-20T03:53:30.170Z,0.00
2019-03-20T03:54:30.151Z,0.00
2019-03-20T03:55:30.161Z,0.00
2019-03-20T03:56:30.136Z,0.00
2019-03-20T03:57:30.128Z,0.00
2019-03-20T03:58:32.779Z,0.00
2019-03-20T03:59:30.104Z,0.00
2019-03-20T04:00:30.088Z,0.00
2019-03-20T04:01:30.207Z,0.00
2019-03-20T04:02:30.075Z,0.00
2019-03-20T04:03:30.057Z,0.00
2019-03-20T04:04:30.042Z,0.00
2019-03-20T04:05:30.040Z,0.00
2019-03-20T04:06:35.373Z,0.00
2019-03-20T04:07:31.021Z,0.00
2019-03-20T04:08:30.002Z,0.00
2019-03-20T04:09:30.037Z,0.00
2019-03-20T04:10:29.980Z,0.00
2019-03-20T04:11:29.970Z,0.00
2019-03-20T04:12:29.963Z,0.00
2019-03-20T04:13:29.960Z,0.00
2019-03-20T04:14:29.945Z,0.00
2019-03-20T04:15:29.927Z,0.00
2019-03-20T04:16:29.942Z,0.00
2019-03-20T04:17:29.924Z,0.00
2019-03-20T04:18:29.900Z,0.00
2019-03-20T04:19:29.892Z,0.00
2019-03-20T04:20:29.873Z,0.00
2019-03-20T04:21:29.866Z,0.00
2019-03-20T04:22:29.860Z,0.00
2019-03-20T04:23:29.850Z,0.00
2019-03-20T04:24:29.847Z,0.00
2019-03-20T04:25:29.819Z,0.00
2019-03-20T04:26:29.812Z,0.00
2019-03-20T04:27:29.811Z,0.00
2019-03-20T04:28:29.800Z,0.00
2019-03-20T04:29:29.775Z,0.00
2019-03-20T04:30:29.768Z,0.00
2019-03-20T04:31:29.772Z,0.00
2019-03-20T04:32:29.815Z,0.00
2019-03-20T04:33:29.832Z,0.00
2019-03-20T04:34:29.729Z,0.00
2019-03-20T04:35:29.740Z,0.00
2019-03-20T04:36:29.708Z,0.00
2019-03-20T04:37:29.695Z,0.00
2019-03-20T04:38:29.773Z,0.00
2019-03-20T04:39:29.692Z,0.00
2019-03-20T04:40:29.665Z,0.00
2019-03-20T04:41:29.659Z,0.00
2019-03-20T04:42:29.646Z,0.00
2019-03-20T04:43:29.661Z,0.00
2019-03-20T04:44:29.646Z,0.00
2019-03-20T04:45:29.605Z,0.00
2019-03-20T04:46:29.606Z,0.00
2019-03-20T04:47:29.583Z,0.00
2019-03-20T04:48:29.582Z,0.00
2019-03-20T04:49:29.613Z,4.00
2019-03-20T04:50:29.564Z,0.00
2019-03-20T04:51:29.544Z,4.00
2019-03-20T04:52:29.531Z,4.00
2019-03-20T04:53:29.535Z,4.00
2019-03-20T04:54:29.509Z,4.00
2019-03-20T04:55:29.535Z,8.00
2019-03-20T04:56:29.489Z,8.00
2019-03-20T04:57:29.484Z,8.00
2019-03-20T04:58:29.482Z,12.00
2019-03-20T04:59:29.470Z,12.00
2019-03-20T05:00:29.653Z,16.00
2019-03-20T05:01:29.437Z,16.00
2019-03-20T05:02:29.427Z,20.00
2019-03-20T05:03:29.425Z,24.00
2019-03-20T05:04:29.408Z,32.00
2019-03-20T05:05:29.396Z,36.00
2019-03-20T05:06:29.393Z,40.00
2019-03-20T05:07:29.414Z,48.00
2019-03-20T05:08:29.371Z,52.00
2019-03-20T05:09:29.353Z,64.00
2019-03-20T05:10:29.338Z,72.00
2019-03-20T05:11:29.358Z,84.00
2019-03-20T05:12:29.329Z,92.00
2019-03-20T05:13:29.315Z,108.00
2019-03-20T05:14:29.298Z,120.00
2019-03-20T05:15:29.289Z,128.00
2019-03-20T05:16:29.284Z,140.00
2019-03-20T05:17:29.265Z,152.00
2019-03-20T05:18:29.261Z,164.00
2019-03-20T05:19:29.244Z,180.00
2019-03-20T05:20:29.230Z,200.00
2019-03-20T05:21:29.224Z,220.00
2019-03-20T05:22:29.231Z,240.00
2019-03-20T05:23:29.209Z,260.00
2019-03-20T05:24:29.200Z,280.00
2019-03-20T05:25:29.187Z,300.00
2019-03-20T05:26:29.227Z,324.00
2019-03-20T05:27:29.223Z,348.00
2019-03-20T05:28:29.161Z,376.00
2019-03-20T05:29:29.139Z,396.00
2019-03-20T05:30:29.149Z,424.00
2019-03-20T05:31:29.121Z,456.00
2019-03-20T05:32:29.121Z,492.00
2019-03-20T05:33:29.116Z,524.00
2019-03-20T05:34:29.101Z,556.00
2019-03-20T05:35:29.082Z,592.00
2019-03-20T05:36:29.060Z,628.00
2019-03-20T05:37:29.151Z,668.00
2019-03-20T05:38:29.056Z,696.00
2019-03-20T05:39:29.050Z,732.00
2019-03-20T05:40:29.022Z,768.00
2019-03-20T05:41:29.016Z,808.00
2019-03-20T05:42:28.998Z,844.00
2019-03-20T05:43:29.000Z,884.00
2019-03-20T05:44:29.013Z,920.00
2019-03-20T05:45:28.970Z,956.00
2019-03-20T05:46:28.953Z,992.00
2019-03-20T05:47:28.972Z,1016.00
2019-03-20T05:48:28.964Z,1036.00
2019-03-20T05:49:28.994Z,1048.00
2019-03-20T05:50:29.022Z,1056.00
2019-03-20T05:51:28.942Z,1064.00
2019-03-20T05:52:28.903Z,1088.00
2019-03-20T05:53:28.936Z,1128.00
2019-03-20T05:54:28.966Z,1176.00
2019-03-20T05:55:28.907Z,1220.00
2019-03-20T05:56:28.860Z,1260.00
2019-03-20T05:57:28.839Z,1284.00
2019-03-20T05:58:28.830Z,1300.00
2019-03-20T05:59:29.106Z,1304.00
2019-03-20T06:00:28.818Z,1284.00
2019-03-20T06:01:28.815Z,1256.00
2019-03-20T06:02:28.814Z,1248.00
2019-03-20T06:03:28.809Z,1260.00
2019-03-20T06:04:28.778Z,1276.00
2019-03-20T06:05:28.833Z,1284.00
2019-03-20T06:06:28.744Z,1300.00
2019-03-20T06:07:28.739Z,1324.00
2019-03-20T06:08:31.194Z,1364.00
2019-03-20T06:09:28.793Z,1408.00
2019-03-20T06:10:28.708Z,1456.00
2019-03-20T06:11:28.713Z,1488.00
2019-03-20T06:12:28.692Z,1524.00
2019-03-20T06:13:28.674Z,1548.00
2019-03-20T06:14:28.835Z,1576.00
2019-03-20T06:15:28.672Z,1624.00
2019-03-20T06:16:28.640Z,1680.00
2019-03-20T06:17:28.631Z,1720.00
2019-03-20T06:18:28.625Z,1760.00
2019-03-20T06:19:28.621Z,1796.00
2019-03-20T06:20:28.604Z,1840.00
2019-03-20T06:21:28.623Z,1876.00
2019-03-20T06:22:28.595Z,1912.00
2019-03-20T06:23:28.564Z,1948.00
2019-03-20T06:24:28.569Z,1992.00
2019-03-20T06:25:28.569Z,2028.00
2019-03-20T06:26:28.666Z,2068.00
2019-03-20T06:27:28.528Z,2108.00
2019-03-20T06:28:28.529Z,2140.00
2019-03-20T06:29:28.557Z,2180.00
2019-03-20T06:30:28.487Z,2216.00
2019-03-20T06:31:28.479Z,2252.00
2019-03-20T06:32:28.499Z,2284.00
2019-03-20T06:33:28.453Z,2312.00
2019-03-20T06:34:28.447Z,2348.00
2019-03-20T06:35:28.440Z,2384.00
2019-03-20T06:36:28.497Z,2424.00
2019-03-20T06:37:32.477Z,2464.00
2019-03-20T06:38:28.527Z,2504.00
2019-03-20T06:39:28.528Z,2548.00
2019-03-20T06:40:28.381Z,2588.00
2019-03-20T06:41:28.371Z,2620.00
2019-03-20T06:42:28.368Z,2664.00
2019-03-20T06:43:28.547Z,2696.00
2019-03-20T06:44:28.410Z,2736.00
2019-03-20T06:45:28.493Z,2776.00
2019-03-20T06:46:28.375Z,2820.00
2019-03-20T06:47:28.304Z,2868.00
2019-03-20T06:48:28.329Z,2912.00
2019-03-20T06:49:28.304Z,2952.00
2019-03-20T06:50:28.967Z,2980.00
2019-03-20T06:51:28.311Z,3012.00
2019-03-20T06:52:28.299Z,3052.00
2019-03-20T06:53:28.254Z,3084.00
2019-03-20T06:54:28.251Z,3120.00
2019-03-20T06:55:28.322Z,3156.00
2019-03-20T06:56:28.211Z,3200.00
2019-03-20T06:57:28.200Z,3244.00
2019-03-20T06:58:28.193Z,3292.00
2019-03-20T06:59:28.178Z,3336.00
2019-03-20T07:00:28.178Z,3384.00
2019-03-20T07:01:28.229Z,3428.00
2019-03-20T07:02:28.166Z,3472.00
2019-03-20T07:03:28.138Z,3472.00
2019-03-20T07:04:28.128Z,3312.00
2019-03-20T07:05:28.198Z,3332.00
2019-03-20T07:06:28.105Z,3364.00
2019-03-20T07:07:28.124Z,3396.00
2019-03-20T07:08:28.084Z,3420.00
2019-03-20T07:09:28.070Z,3448.00
2019-03-20T07:10:28.070Z,3476.00
2019-03-20T07:11:28.073Z,3504.00
2019-03-20T07:12:28.057Z,3548.00
2019-03-20T07:13:28.035Z,3584.00
2019-03-20T07:14:28.061Z,3624.00
2019-03-20T07:15:28.041Z,3648.00
2019-03-20T07:16:27.995Z,3680.00
2019-03-20T07:17:27.986Z,3708.00
2019-03-20T07:18:27.976Z,3744.00
2019-03-20T07:19:27.970Z,3772.00
2019-03-20T07:20:28.021Z,3796.00
2019-03-20T07:21:27.946Z,3820.00
2019-03-20T07:22:27.936Z,3856.00
2019-03-20T07:23:27.923Z,3896.00
2019-03-20T07:24:27.913Z,3932.00
2019-03-20T07:25:27.906Z,3960.00
2019-03-20T07:26:28.777Z,3984.00
2019-03-20T07:27:28.018Z,4004.00
2019-03-20T07:28:27.881Z,4024.00
2019-03-20T07:29:27.868Z,4064.00
2019-03-20T07:30:27.848Z,4100.00
2019-03-20T07:31:27.860Z,4136.00
2019-03-20T07:32:29.996Z,4172.00
2019-03-20T07:33:27.827Z,4204.00
2019-03-20T07:34:27.806Z,4244.00
2019-03-20T07:35:27.794Z,4284.00
2019-03-20T07:36:27.795Z,4332.00
2019-03-20T07:37:27.807Z,4372.00
2019-03-20T07:38:27.773Z,4408.00
2019-03-20T07:39:27.757Z,4456.00
2019-03-20T07:40:27.775Z,4508.00
2019-03-20T07:41:27.735Z,4564.00
2019-03-20T07:42:27.730Z,4608.00
2019-03-20T07:43:27.750Z,4664.00
2019-03-20T07:44:27.734Z,4720.00
2019-03-20T07:45:27.692Z,4796.00
2019-03-20T07:46:27.694Z,4876.00
2019-03-20T07:47:27.685Z,4960.00
2019-03-20T07:48:27.665Z,5060.00
2019-03-20T07:49:27.698Z,5144.00
2019-03-20T07:50:27.658Z,5264.00
2019-03-20T07:51:27.635Z,5384.00
2019-03-20T07:52:27.616Z,5528.00
2019-03-20T07:53:27.607Z,5680.00
2019-03-20T07:54:27.596Z,5852.00
2019-03-20T07:55:27.597Z,6016.00
2019-03-20T07:56:27.621Z,6240.00
2019-03-20T07:57:27.565Z,6476.00
2019-03-20T07:58:27.564Z,6696.00
2019-03-20T07:59:27.547Z,6952.00
2019-03-20T08:00:27.541Z,7240.00
2019-03-20T08:01:27.545Z,7548.00
2019-03-20T08:02:27.510Z,7864.00
2019-03-20T08:03:27.499Z,8184.00
2019-03-20T08:04:27.494Z,8540.00
2019-03-20T08:05:29.440Z,8896.00
2019-03-20T08:06:27.482Z,9272.00
2019-03-20T08:07:27.535Z,9752.00
2019-03-20T08:08:27.478Z,10144.00
2019-03-20T08:09:27.451Z,10652.00
2019-03-20T08:10:27.428Z,11208.00
2019-03-20T08:11:27.565Z,11668.00
2019-03-20T08:12:27.402Z,12056.00
2019-03-20T08:13:27.395Z,12372.00
2019-03-20T08:14:27.381Z,12604.00
2019-03-20T08:15:27.374Z,12920.00
2019-03-20T08:16:27.393Z,13216.00
2019-03-20T08:17:27.348Z,13552.00
2019-03-20T08:18:27.338Z,13924.00
2019-03-20T08:19:27.327Z,14552.00
2019-03-20T08:20:27.317Z,25568.00
2019-03-20T08:21:27.315Z,49312.00
2019-03-20T08:22:27.311Z,55072.00
2019-03-20T08:23:27.289Z,56256.00
2019-03-20T08:24:27.297Z,54848.00
2019-03-20T08:25:27.267Z,54048.00
2019-03-20T08:26:27.272Z,53312.00
2019-03-20T08:27:27.248Z,53824.00
2019-03-20T08:28:27.234Z,54720.00
2019-03-20T08:29:27.234Z,57312.00
2019-03-20T08:30:27.216Z,58432.00
2019-03-20T08:31:27.218Z,57504.00
2019-03-20T08:32:27.190Z,57504.00
2019-03-20T08:33:27.256Z,55712.00
2019-03-20T08:34:27.167Z,53792.00
2019-03-20T08:35:27.156Z,54048.00
2019-03-20T08:36:27.150Z,56160.00
2019-03-20T08:37:27.132Z,57024.00
2019-03-20T08:38:27.130Z,58560.00
2019-03-20T08:39:27.117Z,58368.00
2019-03-20T08:40:27.131Z,57152.00
2019-03-20T08:41:27.119Z,56704.00
2019-03-20T08:42:41.688Z,57632.00
2019-03-20T08:43:27.085Z,46080.00
2019-03-20T08:44:27.076Z,20512.00
2019-03-20T08:45:27.064Z,12820.00
2019-03-20T08:46:27.064Z,12392.00
2019-03-20T08:47:48.072Z,12040.00
2019-03-20T08:48:27.050Z,11724.00
2019-03-20T08:49:27.018Z,11380.00
2019-03-20T08:50:26.994Z,11208.00
2019-03-20T08:51:26.993Z,11016.00
2019-03-20T08:52:26.979Z,10788.00
2019-03-20T08:53:26.978Z,10660.00
2019-03-20T08:54:26.948Z,13172.00
2019-03-20T08:55:26.945Z,22176.00
2019-03-20T08:56:26.956Z,15028.00
2019-03-20T08:57:26.941Z,12108.00
2019-03-20T08:58:47.937Z,28928.00
2019-03-20T08:59:26.963Z,47520.00
2019-03-20T09:00:26.921Z,46912.00
2019-03-20T09:01:28.960Z,34336.00
2019-03-20T09:02:26.864Z,17856.00
2019-03-20T09:03:27.007Z,9684.00
2019-03-20T09:04:26.844Z,9548.00
2019-03-20T09:05:26.841Z,9528.00
2019-03-20T09:06:26.823Z,9596.00
2019-03-20T09:07:26.806Z,9692.00
2019-03-20T09:08:29.601Z,9732.00
2019-03-20T09:09:26.784Z,9704.00
2019-03-20T09:10:26.841Z,9724.00
2019-03-20T09:11:26.770Z,9808.00
2019-03-20T09:12:26.769Z,9868.00
2019-03-20T09:13:26.742Z,9944.00
2019-03-20T09:14:26.792Z,10112.00
2019-03-20T09:15:26.721Z,10316.00
2019-03-20T09:16:27.385Z,10608.00
2019-03-20T09:17:26.743Z,10984.00
2019-03-20T09:18:26.692Z,11244.00
2019-03-20T09:19:26.678Z,11340.00
2019-03-20T09:20:26.686Z,12580.00
2019-03-20T09:21:26.687Z,12420.00
2019-03-20T09:22:26.662Z,13020.00
2019-03-20T09:23:26.677Z,12212.00
2019-03-20T09:24:26.626Z,11300.00
2019-03-20T09:25:26.618Z,12772.00
2019-03-20T09:26:26.607Z,9996.00
2019-03-20T09:27:26.610Z,19168.00
2019-03-20T09:28:26.585Z,28288.00
2019-03-20T09:29:35.634Z,31200.00
2019-03-20T09:30:27.556Z,32896.00
2019-03-20T09:31:26.544Z,35456.00
2019-03-20T09:32:26.732Z,38080.00
2019-03-20T09:33:26.540Z,40352.00
2019-03-20T09:34:26.514Z,41664.00
2019-03-20T09:35:26.552Z,41920.00
2019-03-20T09:36:26.494Z,44384.00
2019-03-20T09:37:26.517Z,48352.00
2019-03-20T09:38:26.470Z,51168.00
2019-03-20T09:39:26.474Z,53696.00
2019-03-20T09:40:26.449Z,55200.00
2019-03-20T09:41:26.437Z,57696.00
2019-03-20T09:42:26.428Z,45216.00
2019-03-20T09:43:26.419Z,18784.00
2019-03-20T09:44:26.410Z,10020.00
2019-03-20T09:45:26.394Z,11412.00
2019-03-20T09:46:26.390Z,54848.00
2019-03-20T09:47:26.395Z,66336.00
2019-03-20T09:48:26.366Z,68928.00
2019-03-20T09:49:26.370Z,69184.00
2019-03-20T09:50:26.349Z,70720.00
2019-03-20T09:51:26.343Z,70912.00
2019-03-20T09:52:26.333Z,8768.00
2019-03-20T09:53:26.316Z,14420.00
2019-03-20T09:54:27.155Z,32576.00
2019-03-20T09:55:26.293Z,50208.00
2019-03-20T09:56:26.282Z,76160.00
2019-03-20T09:57:26.288Z,76416.00
2019-03-20T09:58:26.259Z,74304.00
2019-03-20T09:59:26.252Z,73376.00
2019-03-20T10:00:26.310Z,59616.00
2019-03-20T10:01:26.235Z,68608.00
2019-03-20T10:02:26.229Z,74656.00
2019-03-20T10:03:26.220Z,73024.00
2019-03-20T10:04:26.199Z,74944.00
2019-03-20T10:05:26.187Z,76224.00
2019-03-20T10:06:26.246Z,76704.00
2019-03-20T10:07:26.178Z,77120.00
2019-03-20T10:08:26.152Z,80192.00
2019-03-20T10:09:26.173Z,80992.00
2019-03-20T10:10:26.146Z,80576.00
2019-03-20T10:11:26.136Z,78368.00
2019-03-20T10:12:26.202Z,78848.00
2019-03-20T10:13:26.115Z,73440.00
2019-03-20T10:14:26.115Z,74208.00
2019-03-20T10:15:26.120Z,74912.00
2019-03-20T10:16:26.125Z,74720.00
2019-03-20T10:17:26.092Z,78176.00
2019-03-20T10:18:26.078Z,79360.00
2019-03-20T10:19:26.062Z,78784.00
2019-03-20T10:20:26.048Z,81184.00
2019-03-20T10:21:26.015Z,82816.00
2019-03-20T10:22:26.019Z,83712.00
2019-03-20T10:23:26.003Z,81792.00
2019-03-20T10:24:25.991Z,83648.00
2019-03-20T10:25:26.000Z,83136.00
2019-03-20T10:26:25.972Z,80704.00
2019-03-20T10:27:26.009Z,81280.00
2019-03-20T10:28:25.974Z,81568.00
2019-03-20T10:29:25.939Z,82784.00
2019-03-20T10:30:25.938Z,78432.00
2019-03-20T10:31:25.924Z,16716.00
2019-03-20T10:32:25.906Z,10044.00
2019-03-20T10:33:25.915Z,18816.00
2019-03-20T10:34:25.890Z,25824.00
2019-03-20T10:35:25.873Z,16928.00
2019-03-20T10:36:25.883Z,15788.00
2019-03-20T10:37:25.866Z,15304.00
2019-03-20T10:38:25.866Z,15976.00
2019-03-20T10:39:25.831Z,20544.00
2019-03-20T10:40:25.824Z,20512.00
2019-03-20T10:41:25.856Z,10736.00
2019-03-20T10:42:25.819Z,28832.00
2019-03-20T10:43:25.815Z,83904.00
2019-03-20T10:44:25.802Z,82656.00
2019-03-20T10:45:25.797Z,84192.00
2019-03-20T10:46:25.805Z,83872.00
2019-03-20T10:47:25.782Z,80544.00
2019-03-20T10:48:25.754Z,72544.00
2019-03-20T10:49:25.746Z,7112.00
2019-03-20T10:50:25.740Z,15004.00
2019-03-20T10:51:25.724Z,64288.00
2019-03-20T10:52:25.712Z,70048.00
2019-03-20T10:53:25.894Z,61280.00
2019-03-20T10:54:25.691Z,68288.00
2019-03-20T10:55:25.682Z,40896.00
2019-03-20T10:56:25.675Z,60096.00
2019-03-20T10:57:25.668Z,65504.00
2019-03-20T10:58:25.671Z,64832.00
2019-03-20T10:59:25.636Z,64224.00
2019-03-20T11:00:25.667Z,61600.00
2019-03-20T11:01:25.620Z,59648.00
2019-03-20T11:02:25.609Z,57824.00
2019-03-20T11:03:25.638Z,54432.00
2019-03-20T11:04:25.596Z,51712.00
2019-03-20T11:05:25.618Z,51360.00
2019-03-20T11:06:25.568Z,46560.00
2019-03-20T11:07:25.563Z,44288.00
2019-03-20T11:08:25.552Z,42272.00
2019-03-20T11:09:25.531Z,40608.00
2019-03-20T11:10:25.521Z,36192.00
2019-03-20T11:11:27.373Z,34912.00
2019-03-20T11:12:25.604Z,33056.00
2019-03-20T11:13:25.569Z,30240.00
2019-03-20T11:14:25.592Z,28416.00
2019-03-20T11:15:25.477Z,26432.00
2019-03-20T11:16:25.465Z,24000.00
2019-03-20T11:17:25.446Z,20992.00
2019-03-20T11:18:25.467Z,20512.00
2019-03-20T11:19:25.426Z,19072.00
2019-03-20T11:20:25.417Z,17696.00
2019-03-20T11:21:25.425Z,16680.00
2019-03-20T11:22:25.412Z,16164.00
2019-03-20T11:23:25.400Z,15852.00
2019-03-20T11:24:25.375Z,15744.00
2019-03-20T11:25:25.369Z,15632.00
2019-03-20T11:26:25.355Z,15528.00
2019-03-20T11:27:27.594Z,15428.00
2019-03-20T11:28:25.335Z,15300.00
2019-03-20T11:29:25.405Z,15200.00
2019-03-20T11:30:25.311Z,15096.00
2019-03-20T11:31:25.297Z,14968.00
2019-03-20T11:32:25.291Z,14972.00
2019-03-20T11:33:25.286Z,15120.00
2019-03-20T11:34:25.271Z,14728.00
2019-03-20T11:35:25.255Z,14652.00
2019-03-20T11:36:25.287Z,14512.00
2019-03-20T11:37:25.234Z,14496.00
2019-03-20T11:38:25.241Z,14464.00
2019-03-20T11:39:29.551Z,14396.00
2019-03-20T11:40:25.203Z,14304.00
2019-03-20T11:41:25.228Z,14228.00
2019-03-20T11:42:25.184Z,14172.00
2019-03-20T11:43:25.183Z,14132.00
2019-03-20T11:44:25.165Z,14096.00
2019-03-20T11:45:25.205Z,14044.00
2019-03-20T11:46:25.147Z,13996.00
2019-03-20T11:47:25.131Z,13952.00
2019-03-20T11:48:25.118Z,13856.00
2019-03-20T11:49:25.110Z,13812.00
2019-03-20T11:50:25.116Z,13808.00
2019-03-20T11:51:25.122Z,13816.00
2019-03-20T11:52:25.098Z,13760.00
2019-03-20T11:53:25.062Z,13680.00
2019-03-20T11:54:25.054Z,13664.00
2019-03-20T11:55:25.045Z,13612.00
2019-03-20T11:56:25.042Z,13544.00
2019-03-20T11:57:25.026Z,13452.00
2019-03-20T11:58:25.007Z,13376.00
2019-03-20T11:59:25.006Z,13280.00
2019-03-20T12:00:24.988Z,13164.00
2019-03-20T12:01:24.983Z,13060.00
2019-03-20T12:02:28.302Z,12936.00
2019-03-20T12:03:24.956Z,12764.00
2019-03-20T12:04:24.969Z,12556.00
2019-03-20T12:05:24.940Z,12392.00
2019-03-20T12:06:24.935Z,12264.00
2019-03-20T12:07:24.918Z,12040.00
2019-03-20T12:08:24.909Z,11808.00
2019-03-20T12:09:24.913Z,11696.00
2019-03-20T12:10:24.917Z,11560.00
2019-03-20T12:11:24.878Z,11476.00
2019-03-20T12:12:24.875Z,11492.00
2019-03-20T12:13:24.890Z,18112.00
2019-03-20T12:14:24.853Z,27072.00
2019-03-20T12:15:24.841Z,28160.00
2019-03-20T12:16:24.837Z,30848.00
2019-03-20T12:17:24.813Z,33920.00
2019-03-20T12:18:24.798Z,35072.00
2019-03-20T12:19:24.814Z,38400.00
2019-03-20T12:20:24.780Z,41504.00
2019-03-20T12:21:24.773Z,43904.00
2019-03-20T12:22:24.774Z,46880.00
2019-03-20T12:23:24.781Z,49408.00
2019-03-20T12:24:24.756Z,52832.00
2019-03-20T12:25:24.728Z,54432.00
2019-03-20T12:26:24.716Z,56992.00
2019-03-20T12:27:24.711Z,59648.00