createdAt,value
2022-08-05T00:00:19.970Z,10.60
2022-08-05T00:02:51.809Z,7.50
2022-08-05T00:06:01.859Z,7.70
2022-08-05T00:08:34.773Z,9.18
2022-08-05T00:11:00.986Z,8.40
2022-08-05T00:13:39.064Z,7.35
2022-08-05T00:16:08.851Z,7.55
2022-08-05T00:18:37.941Z,7.20
2022-08-05T00:21:06.452Z,6.80
2022-08-05T00:23:46.489Z,7.22
2022-08-05T00:26:20.592Z,7.20
2022-08-05T00:28:47.377Z,7.75
2022-08-05T00:31:16.445Z,8.20
2022-08-05T00:34:54.892Z,7.15
2022-08-05T00:37:09.839Z,8.40
2022-08-05T00:39:44.021Z,6.70
2022-08-05T00:42:11.515Z,6.68
2022-08-05T00:44:58.474Z,7.22
2022-08-05T00:47:26.557Z,8.52
2022-08-05T00:50:13.449Z,7.30
2022-08-05T00:52:40.426Z,7.22
2022-08-05T00:55:07.589Z,6.97
2022-08-05T00:57:55.568Z,8.05
2022-08-05T01:00:21.950Z,6.13
2022-08-05T01:02:52.617Z,5.65
2022-08-05T01:05:20.159Z,7.70
2022-08-05T01:08:41.334Z,6.78
2022-08-05T01:10:56.556Z,6.57
2022-08-05T01:13:57.752Z,6.97
2022-08-05T01:16:26.300Z,7.38
2022-08-05T01:18:58.132Z,6.88
2022-08-05T01:21:55.851Z,6.97
2022-08-05T01:24:39.263Z,8.07
2022-08-05T01:27:17.741Z,8.27
2022-08-05T01:29:50.242Z,6.35
2022-08-05T01:32:22.460Z,6.80
2022-08-05T01:34:58.690Z,6.85
2022-08-05T01:37:45.990Z,7.10
2022-08-05T01:40:17.923Z,8.00
2022-08-05T01:42:46.539Z,6.93
2022-08-05T01:45:16.466Z,6.72
2022-08-05T01:47:46.503Z,6.85
2022-08-05T01:50:28.596Z,7.80
2022-08-05T01:53:01.607Z,7.25
2022-08-05T01:55:32.549Z,7.80
2022-08-05T01:58:10.383Z,7.60
2022-08-05T02:00:45.448Z,7.95
2022-08-05T02:03:28.917Z,7.75
2022-08-05T02:06:03.364Z,6.85
2022-08-05T02:08:32.644Z,7.78
2022-08-05T02:11:07.804Z,7.20
2022-08-05T02:13:54.098Z,7.82
2022-08-05T02:16:39.203Z,7.05
2022-08-05T02:19:17.692Z,8.48
2022-08-05T02:21:52.870Z,7.10
2022-08-05T02:24:23.543Z,7.10
2022-08-05T02:26:58.763Z,6.20
2022-08-05T02:30:00.015Z,7.07
2022-08-05T02:32:23.934Z,6.82
2022-08-05T02:35:13.745Z,6.28
2022-08-05T02:37:47.802Z,6.55
2022-08-05T02:40:23.051Z,5.90
2022-08-05T02:42:54.194Z,6.72
2022-08-05T02:45:23.861Z,6.30
2022-08-05T02:48:11.441Z,6.65
2022-08-05T02:50:45.986Z,6.95
2022-08-05T02:53:16.143Z,6.55
2022-08-05T02:56:00.027Z,6.00
2022-08-05T02:58:30.231Z,5.68
2022-08-05T03:01:00.870Z,6.47
2022-08-05T03:03:33.823Z,6.10
2022-08-05T03:06:57.253Z,6.13
2022-08-05T03:09:05.170Z,6.32
2022-08-05T03:11:57.851Z,6.10
2022-08-05T03:14:22.216Z,6.82
2022-08-05T03:16:49.270Z,8.00
2022-08-05T03:19:34.610Z,6.85
2022-08-05T03:22:05.125Z,6.70
2022-08-05T03:24:46.951Z,6.57
2022-08-05T03:27:14.436Z,7.00
2022-08-05T03:29:44.864Z,6.90
2022-08-05T03:32:31.053Z,7.07
2022-08-05T03:34:59.752Z,6.78
2022-08-05T03:37:27.791Z,7.18
2022-08-05T03:40:01.811Z,7.40
2022-08-05T03:42:32.426Z,6.45
2022-08-05T03:45:22.041Z,6.30
2022-08-05T03:47:51.223Z,6.72
2022-08-05T03:50:18.475Z,6.53
2022-08-05T03:55:00.349Z,6.20
2022-08-05T03:56:09.979Z,6.28
2022-08-05T03:58:46.796Z,6.70
2022-08-05T04:01:16.395Z,6.28
2022-08-05T04:04:05.377Z,6.43
2022-08-05T04:06:37.691Z,6.38
2022-08-05T04:09:06.255Z,6.68
2022-08-05T04:11:47.602Z,6.72
2022-08-05T04:14:19.588Z,6.70
2022-08-05T04:16:58.597Z,6.75
2022-08-05T04:19:25.765Z,6.63
2022-08-05T04:22:09.390Z,7.22
2022-08-05T04:24:52.658Z,6.90
2022-08-05T04:27:33.240Z,6.47
2022-08-05T04:30:08.638Z,7.13
2022-08-05T04:32:36.575Z,6.15
2022-08-05T04:35:05.053Z,6.55
2022-08-05T04:38:02.089Z,7.43
2022-08-05T04:40:20.117Z,7.57
2022-08-05T04:42:46.952Z,7.32
2022-08-05T04:45:22.965Z,7.57
2022-08-05T04:48:18.488Z,7.38
2022-08-05T04:51:01.666Z,8.23
2022-08-05T04:53:33.556Z,7.38
2022-08-05T04:56:33.808Z,8.43
2022-08-05T04:58:50.136Z,8.85
2022-08-05T05:01:33.730Z,8.77
2022-08-05T05:04:04.885Z,9.38
2022-08-05T05:06:36.178Z,9.13
2022-08-05T05:09:08.144Z,9.57
2022-08-05T05:11:52.846Z,9.05
2022-08-05T05:14:27.574Z,8.98
2022-08-05T05:17:03.274Z,8.88
2022-08-05T05:19:37.207Z,8.85
2022-08-05T05:22:23.943Z,8.77
2022-08-05T05:24:59.792Z,9.25
2022-08-05T05:27:44.458Z,9.23
2022-08-05T05:30:30.616Z,9.32
2022-08-05T05:33:08.791Z,9.80
2022-08-05T05:35:47.455Z,9.20
2022-08-05T05:38:22.671Z,9.95
2022-08-05T05:40:56.061Z,9.40
2022-08-05T05:43:57.396Z,9.60
2022-08-05T05:46:17.855Z,8.13
2022-08-05T05:48:46.099Z,9.13
2022-08-05T05:51:25.536Z,9.35
2022-08-05T05:53:58.770Z,9.02
2022-08-05T05:56:32.675Z,8.52
2022-08-05T05:59:05.717Z,9.55
2022-08-05T06:01:36.951Z,9.43
2022-08-05T06:04:07.560Z,10.05
2022-08-05T06:06:35.996Z,10.02
2022-08-05T06:09:05.389Z,10.43
2022-08-05T06:11:33.198Z,10.02
2022-08-05T06:14:00.978Z,9.68
2022-08-05T06:16:36.740Z,9.73
2022-08-05T06:19:07.436Z,10.18
2022-08-05T06:21:38.811Z,10.75
2022-08-05T06:24:09.963Z,9.50
2022-08-05T06:26:52.314Z,10.73
2022-08-05T06:29:25.443Z,9.13
2022-08-05T06:32:20.950Z,9.20
2022-08-05T06:34:48.536Z,8.25
2022-08-05T06:37:56.842Z,7.53
2022-08-05T06:40:08.020Z,6.60
2022-08-05T06:42:34.901Z,6.38
2022-08-05T06:45:05.588Z,6.78
2022-08-05T06:48:36.498Z,5.80
2022-08-05T06:50:24.956Z,5.82
2022-08-05T06:53:03.748Z,6.78
2022-08-05T06:55:38.606Z,4.47
2022-08-05T06:58:19.953Z,4.07
2022-08-05T07:01:01.165Z,4.20
2022-08-05T07:03:32.747Z,4.43
2022-08-05T07:06:06.187Z,5.00
2022-08-05T07:08:47.892Z,5.22
2022-08-05T07:11:21.892Z,5.93
2022-08-05T07:14:20.276Z,3.85
2022-08-05T07:18:08.485Z,4.50
2022-08-05T07:22:35.619Z,4.60
2022-08-05T07:25:22.662Z,4.57
2022-08-05T07:27:58.720Z,5.03
2022-08-05T07:30:38.922Z,4.75
2022-08-05T07:33:16.479Z,4.93
2022-08-05T07:36:04.715Z,5.53
2022-08-05T07:38:42.660Z,5.40
2022-08-05T07:42:07.927Z,6.57
2022-08-05T07:44:06.634Z,6.05
2022-08-05T07:46:41.486Z,6.38
2022-08-05T07:49:15.257Z,6.20
2022-08-05T07:51:53.828Z,7.63
2022-08-05T07:54:30.315Z,7.40
2022-08-05T07:57:13.831Z,7.57
2022-08-05T07:59:46.957Z,8.95
2022-08-05T08:02:17.626Z,7.97
2022-08-05T08:04:49.448Z,9.20
2022-08-05T08:07:22.863Z,8.50
2022-08-05T08:09:52.717Z,8.90
2022-08-05T08:12:37.082Z,8.45
2022-08-05T08:15:15.233Z,8.88
2022-08-05T08:17:52.713Z,8.20
2022-08-05T08:20:59.896Z,7.47
2022-08-05T08:24:00.044Z,7.30
2022-08-05T08:25:59.691Z,7.40
2022-08-05T08:28:35.557Z,6.82
2022-08-05T08:31:07.001Z,7.25
2022-08-05T08:33:37.464Z,8.30
2022-08-05T08:36:38.778Z,8.32
2022-08-05T08:38:55.320Z,8.55
2022-08-05T08:41:26.270Z,9.20
2022-08-05T08:45:23.562Z,9.38
2022-08-05T08:46:59.017Z,11.77
2022-08-05T08:50:22.803Z,12.93
2022-08-05T08:52:23.258Z,13.77
2022-08-05T08:54:54.591Z,14.05
2022-08-05T08:57:25.482Z,13.90
2022-08-05T09:00:10.071Z,12.90
2022-08-05T09:02:37.443Z,12.73
2022-08-05T09:05:16.936Z,13.05
2022-08-05T09:07:57.682Z,12.02
2022-08-05T09:10:29.712Z,12.82
2022-08-05T09:12:57.263Z,12.75
2022-08-05T09:15:26.757Z,11.50
2022-08-05T09:17:57.534Z,12.18
2022-08-05T09:20:37.635Z,12.30
2022-08-05T09:23:18.794Z,13.57
2022-08-05T09:26:01.457Z,14.30
2022-08-05T09:28:33.455Z,15.55
2022-08-05T09:31:22.299Z,14.18
2022-08-05T09:33:56.188Z,13.90
2022-08-05T09:36:27.711Z,13.00
2022-08-05T09:39:17.952Z,13.00
2022-08-05T09:42:00.234Z,14.65
2022-08-05T09:44:36.557Z,13.40
2022-08-05T09:47:15.839Z,13.95
2022-08-05T09:50:00.599Z,14.52
2022-08-05T09:52:34.864Z,13.27
2022-08-05T09:55:55.147Z,13.63
2022-08-05T09:57:54.831Z,14.82
2022-08-05T10:00:26.025Z,14.57
2022-08-05T10:02:54.856Z,14.10
2022-08-05T10:05:27.926Z,13.10
2022-08-05T10:08:34.770Z,13.27
2022-08-05T10:10:54.077Z,13.30
2022-08-05T10:13:47.586Z,13.50
2022-08-05T10:16:37.929Z,11.65
2022-08-05T10:19:23.668Z,11.88
2022-08-05T10:21:59.378Z,11.70
2022-08-05T10:24:27.381Z,12.30
2022-08-05T10:27:00.652Z,11.18
2022-08-05T10:30:07.164Z,10.60
2022-08-05T10:32:52.338Z,11.25
2022-08-05T10:35:04.265Z,11.25
2022-08-05T10:37:40.461Z,10.48
2022-08-05T10:40:22.508Z,10.10
2022-08-05T10:43:04.893Z,9.45
2022-08-05T10:45:40.117Z,9.63
2022-08-05T10:48:36.082Z,10.05
2022-08-05T10:51:22.313Z,10.40
2022-08-05T10:53:55.854Z,9.80
2022-08-05T10:56:28.236Z,10.38
2022-08-05T10:58:55.759Z,10.60
2022-08-05T11:01:54.609Z,11.00
2022-08-05T11:04:28.055Z,9.35
2022-08-05T11:06:58.138Z,10.00
2022-08-05T11:09:32.405Z,10.07
2022-08-05T11:12:24.501Z,9.48
2022-08-05T11:15:19.363Z,10.30
2022-08-05T11:18:09.459Z,9.13
2022-08-05T11:20:46.154Z,9.05
2022-08-05T11:24:05.470Z,9.48
2022-08-05T11:26:32.463Z,9.93
2022-08-05T11:29:12.052Z,9.13
2022-08-05T11:31:56.271Z,9.23
2022-08-05T11:34:37.706Z,10.32
2022-08-05T11:38:14.298Z,9.90
2022-08-05T11:40:00.858Z,8.55
2022-08-05T11:42:37.929Z,9.15
2022-08-05T11:45:14.194Z,11.15
2022-08-05T11:47:54.428Z,11.13
2022-08-05T11:50:22.339Z,10.20
2022-08-05T11:52:52.089Z,10.45
2022-08-05T11:55:21.416Z,11.18
2022-08-05T11:58:09.811Z,10.50
2022-08-05T12:00:39.089Z,9.43
2022-08-05T12:03:28.625Z,10.57
2022-08-05T12:06:01.010Z,9.98
2022-08-05T12:08:27.911Z,8.65
2022-08-05T12:10:59.476Z,10.30
2022-08-05T12:13:49.585Z,10.07
2022-08-05T12:16:25.662Z,9.90
2022-08-05T12:18:55.274Z,11.02
2022-08-05T12:21:33.994Z,10.32
2022-08-05T12:24:06.919Z,9.98
2022-08-05T12:26:39.536Z,9.63
2022-08-05T12:29:17.917Z,9.75
2022-08-05T12:31:53.628Z,9.68
2022-08-05T12:34:24.037Z,10.27
2022-08-05T12:36:53.750Z,10.57
2022-08-05T12:39:22.102Z,10.18
2022-08-05T12:41:50.710Z,10.27
2022-08-05T12:44:33.141Z,9.85
2022-08-05T12:47:02.067Z,9.60
2022-08-05T12:50:03.538Z,9.60
2022-08-05T12:52:38.891Z,10.65
2022-08-05T12:55:18.137Z,9.52
2022-08-05T12:58:52.493Z,9.20
2022-08-05T13:02:00.627Z,9.10
2022-08-05T13:03:32.367Z,10.25
2022-08-05T13:06:01.561Z,9.80
2022-08-05T13:08:32.358Z,9.70
2022-08-05T13:11:04.391Z,9.15
2022-08-05T13:14:05.886Z,8.65
2022-08-05T13:16:20.239Z,8.65
2022-08-05T13:18:52.218Z,9.18
2022-08-05T13:21:22.363Z,9.23
2022-08-05T13:23:55.051Z,9.90
2022-08-05T13:26:29.963Z,9.25
2022-08-05T13:28:58.981Z,9.05
2022-08-05T13:32:02.872Z,9.80
2022-08-05T13:34:22.240Z,10.60
2022-08-05T13:36:53.232Z,10.68
2022-08-05T13:40:13.917Z,9.50
2022-08-05T13:42:07.672Z,9.32
2022-08-05T13:44:46.301Z,9.45
2022-08-05T13:47:35.200Z,9.10
2022-08-05T13:50:08.130Z,9.80
2022-08-05T13:52:38.270Z,9.88
2022-08-05T13:55:07.614Z,9.20
2022-08-05T13:57:50.620Z,8.93
2022-08-05T14:00:26.968Z,9.00
2022-08-05T14:02:56.994Z,9.43
2022-08-05T14:05:48.437Z,9.00
2022-08-05T14:08:21.048Z,8.57
2022-08-05T14:10:54.421Z,13.32
2022-08-05T14:13:34.935Z,13.80
2022-08-05T14:16:08.566Z,13.95
2022-08-05T14:18:38.099Z,17.88
2022-08-05T14:22:07.715Z,14.48
2022-08-05T14:23:51.808Z,13.18
2022-08-05T14:26:36.775Z,14.52
2022-08-05T14:29:06.101Z,10.82
2022-08-05T14:32:02.558Z,10.80
2022-08-05T14:34:35.276Z,9.43
2022-08-05T14:37:04.738Z,9.80
2022-08-05T14:39:49.664Z,10.00
2022-08-05T14:42:21.294Z,9.63
2022-08-05T14:44:56.697Z,9.10
2022-08-05T14:48:02.588Z,9.48
2022-08-05T14:50:17.767Z,10.10
2022-08-05T14:52:53.200Z,10.40
2022-08-05T14:55:24.619Z,9.48
2022-08-05T14:57:56.171Z,10.77
2022-08-05T15:00:27.691Z,10.55
2022-08-05T15:02:55.624Z,10.40
2022-08-05T15:05:29.896Z,9.50
2022-08-05T15:08:06.402Z,10.07
2022-08-05T15:10:43.396Z,10.55
2022-08-05T15:13:13.365Z,10.38
2022-08-05T15:15:55.018Z,10.00
2022-08-05T15:18:23.429Z,9.88
2022-08-05T15:20:50.936Z,10.02
2022-08-05T15:23:17.870Z,9.57
2022-08-05T15:25:52.646Z,9.63
2022-08-05T15:28:27.376Z,9.45
2022-08-05T15:30:55.283Z,9.60
2022-08-05T15:34:05.813Z,9.52
2022-08-05T15:36:16.814Z,9.23
2022-08-05T15:38:50.799Z,9.27
2022-08-05T15:41:57.669Z,9.60
2022-08-05T15:44:24.585Z,9.68
2022-08-05T15:46:52.921Z,9.68
2022-08-05T15:49:41.845Z,9.18
2022-08-05T15:52:29.012Z,9.27
2022-08-05T15:54:56.593Z,8.77
2022-08-05T15:57:23.681Z,7.93
2022-08-05T15:59:55.202Z,8.80
2022-08-05T16:02:25.520Z,9.27
2022-08-05T16:04:55.349Z,8.85
2022-08-05T16:07:22.917Z,8.10
2022-08-05T16:09:50.039Z,8.93
2022-08-05T16:12:17.864Z,9.10
2022-08-05T16:14:46.946Z,8.50
2022-08-05T16:17:14.093Z,8.40
2022-08-05T16:20:05.130Z,8.13
2022-08-05T16:22:33.878Z,8.27
2022-08-05T16:25:05.270Z,7.90
2022-08-05T16:28:00.152Z,8.50
2022-08-05T16:30:26.606Z,7.60
2022-08-05T16:32:55.623Z,7.90
2022-08-05T16:35:27.825Z,8.60
2022-08-05T16:38:15.258Z,7.97
2022-08-05T16:40:48.044Z,8.02
2022-08-05T16:43:25.156Z,7.70
2022-08-05T16:46:04.728Z,8.10
2022-08-05T16:48:39.762Z,7.85
2022-08-05T16:51:09.120Z,8.57
2022-08-05T16:54:06.202Z,8.18
2022-08-05T16:56:33.802Z,7.97
2022-08-05T16:59:07.595Z,8.70
2022-08-05T17:01:52.694Z,8.52
2022-08-05T17:04:21.416Z,8.80
2022-08-05T17:06:53.540Z,7.72
2022-08-05T17:09:20.857Z,8.77
2022-08-05T17:11:50.835Z,7.70
2022-08-05T17:14:22.382Z,7.95
2022-08-05T17:17:02.597Z,8.80
2022-08-05T17:19:29.700Z,8.43
2022-08-05T17:21:57.414Z,8.55
2022-08-05T17:24:35.034Z,8.38
2022-08-05T17:27:06.275Z,8.23
2022-08-05T17:29:40.938Z,8.27
2022-08-05T17:32:11.819Z,7.85
2022-08-05T17:34:44.107Z,8.43
2022-08-05T17:37:39.867Z,8.40
2022-08-05T17:40:00.264Z,7.53
2022-08-05T17:42:31.968Z,8.20
2022-08-05T17:45:18.160Z,8.57
2022-08-05T17:47:53.887Z,8.68
2022-08-05T17:50:28.299Z,7.82
2022-08-05T17:53:01.357Z,7.95
2022-08-05T17:55:38.201Z,8.13
2022-08-05T17:58:13.414Z,7.90
2022-08-05T18:00:45.323Z,7.50
2022-08-05T18:06:05.892Z,9.02
2022-08-05T18:08:38.563Z,7.72
2022-08-05T18:11:07.637Z,8.20
2022-08-05T18:13:44.185Z,8.77
2022-08-05T18:16:13.629Z,8.10
2022-08-05T18:18:41.484Z,7.88
2022-08-05T18:21:21.349Z,9.27
2022-08-05T18:23:53.657Z,9.40
2022-08-05T18:26:29.202Z,9.10
2022-08-05T18:28:57.787Z,9.27
2022-08-05T18:31:25.775Z,9.10
2022-08-05T18:34:00.279Z,9.35
2022-08-05T18:36:28.124Z,9.77
2022-08-05T18:38:55.807Z,11.02
2022-08-05T18:41:57.704Z,10.45
2022-08-05T18:44:10.819Z,10.00
2022-08-05T18:46:41.074Z,11.45
2022-08-05T18:49:30.576Z,10.05
2022-08-05T18:52:32.743Z,11.15
2022-08-05T18:55:00.963Z,10.77
2022-08-05T18:57:27.985Z,11.43
2022-08-05T19:00:20.496Z,10.75
2022-08-05T19:02:48.383Z,10.73
2022-08-05T19:06:12.227Z,11.68
2022-08-05T19:08:07.086Z,11.45
2022-08-05T19:10:40.742Z,12.30
2022-08-05T19:13:07.637Z,11.68
2022-08-05T19:15:58.927Z,12.95
2022-08-05T19:18:26.497Z,12.63
2022-08-05T19:20:54.556Z,13.10
2022-08-05T19:24:06.563Z,13.85
2022-08-05T19:26:09.719Z,14.30
2022-08-05T19:28:43.223Z,14.60
2022-08-05T19:31:18.000Z,14.85
2022-08-05T19:33:56.559Z,15.52
2022-08-05T19:36:25.381Z,14.80
2022-08-05T19:38:54.796Z,14.57
2022-08-05T19:41:58.107Z,14.30
2022-08-05T19:44:14.122Z,14.40
2022-08-05T19:46:43.653Z,15.73
2022-08-05T19:49:16.388Z,25.15
2022-08-05T19:52:09.021Z,15.82
2022-08-05T19:54:34.276Z,15.00
2022-08-05T19:57:06.294Z,14.07
2022-08-05T19:59:55.137Z,13.95
2022-08-05T20:02:22.577Z,14.23
2022-08-05T20:04:50.068Z,14.75
2022-08-05T20:07:46.744Z,13.60
2022-08-05T20:10:13.945Z,15.88
2022-08-05T20:12:46.226Z,15.90
2022-08-05T20:15:48.366Z,16.13
2022-08-05T20:18:10.936Z,15.95
2022-08-05T20:20:56.763Z,16.80
2022-08-05T20:23:40.306Z,16.88
2022-08-05T20:26:16.391Z,19.17
2022-08-05T20:28:46.063Z,17.20
2022-08-05T20:31:14.086Z,16.35
2022-08-05T20:33:44.832Z,16.83
2022-08-05T20:36:12.297Z,15.80
2022-08-05T20:38:53.430Z,17.02
2022-08-05T20:41:23.973Z,15.48
2022-08-05T20:43:59.876Z,16.35
2022-08-05T20:46:30.114Z,15.60
2022-08-05T20:48:57.044Z,13.88
2022-08-05T20:51:23.846Z,15.63
2022-08-05T20:53:56.977Z,15.35
2022-08-05T20:56:31.867Z,15.82
2022-08-05T20:59:14.245Z,15.70
2022-08-05T21:01:46.049Z,15.07
2022-08-05T21:04:14.000Z,15.30
2022-08-05T21:06:45.331Z,15.15
2022-08-05T21:09:14.546Z,15.38
2022-08-05T21:12:10.320Z,14.57
2022-08-05T21:14:34.592Z,15.52
2022-08-05T21:17:06.032Z,15.00
2022-08-05T21:19:47.312Z,14.70
2022-08-05T21:22:18.582Z,13.82
2022-08-05T21:24:51.668Z,13.57
2022-08-05T21:27:18.882Z,13.32
2022-08-05T21:29:48.483Z,13.73
2022-08-05T21:32:20.155Z,11.50
2022-08-05T21:34:56.065Z,10.32
2022-08-05T21:37:35.061Z,9.82
2022-08-05T21:40:13.187Z,9.75
2022-08-05T21:42:44.030Z,9.32
2022-08-05T21:45:24.767Z,8.60
2022-08-05T21:47:56.192Z,8.45
2022-08-05T21:50:25.977Z,8.73
2022-08-05T21:52:53.385Z,8.43
2022-08-05T21:56:01.418Z,8.88
2022-08-05T21:58:07.966Z,7.78
2022-08-05T22:00:38.698Z,7.75
2022-08-05T22:03:07.592Z,7.57
2022-08-05T22:05:48.719Z,7.35
2022-08-05T22:08:22.150Z,6.50
2022-08-05T22:10:51.560Z,6.72
2022-08-05T22:14:19.360Z,6.70
2022-08-05T22:16:15.725Z,7.25
2022-08-05T22:18:52.840Z,6.07
2022-08-05T22:21:20.097Z,5.95
2022-08-05T22:24:12.900Z,6.45
2022-08-05T22:26:58.839Z,5.97
2022-08-05T22:29:30.489Z,6.07
2022-08-05T22:32:03.220Z,6.50
2022-08-05T22:34:31.745Z,5.90
2022-08-05T22:36:59.222Z,6.00
2022-08-05T22:39:31.104Z,5.82
2022-08-05T22:42:09.591Z,5.55
2022-08-05T22:44:38.848Z,6.03
2022-08-05T22:47:06.606Z,6.07
2022-08-05T22:50:21.040Z,5.53
2022-08-05T22:52:30.392Z,6.15
2022-08-05T22:54:59.860Z,5.45
2022-08-05T22:57:26.983Z,5.20
2022-08-05T23:00:01.128Z,5.20
2022-08-05T23:02:33.183Z,5.00
2022-08-05T23:05:01.933Z,4.95
2022-08-05T23:07:32.644Z,6.70
2022-08-05T23:10:10.857Z,7.30
2022-08-05T23:12:37.746Z,6.25
2022-08-05T23:15:08.674Z,4.75
2022-08-05T23:17:37.975Z,4.57
2022-08-05T23:20:24.367Z,4.50
2022-08-05T23:22:55.653Z,4.65
2022-08-05T23:25:53.689Z,4.82
2022-08-05T23:28:11.953Z,4.47
2022-08-05T23:30:43.808Z,6.45
2022-08-05T23:33:22.245Z,6.88
2022-08-05T23:35:56.224Z,6.93
2022-08-05T23:38:24.522Z,6.35
2022-08-05T23:40:52.797Z,5.70
2022-08-05T23:43:25.369Z,6.18
2022-08-05T23:46:19.749Z,6.45
2022-08-05T23:49:00.973Z,5.35
2022-08-05T23:51:55.353Z,5.47
2022-08-05T23:54:30.463Z,5.55
2022-08-05T23:57:03.994Z,4.13
