createdAt,value
2022-09-07T00:00:23.315Z,2.30
2022-09-07T00:15:23.330Z,2.70
2022-09-07T00:25:23.360Z,2.10
2022-09-07T00:26:44.247Z,2.10
2022-09-07T00:30:23.351Z,2.10
2022-09-07T00:35:23.345Z,1.90
2022-09-07T00:40:23.342Z,1.90
2022-09-07T00:45:23.658Z,2.00
2022-09-07T00:50:31.134Z,2.00
2022-09-07T00:55:23.756Z,2.00
2022-09-07T01:10:26.883Z,1.90
2022-09-07T01:15:33.901Z,2.10
2022-09-07T01:20:33.386Z,2.10
2022-09-07T01:25:43.326Z,2.00
2022-09-07T01:30:24.448Z,2.00
2022-09-07T01:35:43.359Z,2.10
2022-09-07T01:40:36.659Z,2.10
2022-09-07T01:55:30.747Z,2.00
2022-09-07T02:00:23.695Z,2.00
2022-09-07T02:05:29.635Z,1.60
2022-09-07T02:10:32.903Z,1.60
2022-09-07T02:15:34.111Z,1.80
2022-09-07T02:25:28.275Z,2.30
2022-09-07T02:30:23.803Z,2.30
2022-09-07T02:35:23.901Z,2.20
2022-09-07T02:40:23.929Z,2.20
2022-09-07T02:45:23.793Z,2.00
2022-09-07T02:50:34.308Z,2.00
2022-09-07T02:55:43.346Z,1.90
2022-09-07T03:00:25.190Z,1.90
2022-09-07T03:05:32.487Z,1.70
2022-09-07T03:10:24.531Z,1.70
2022-09-07T03:15:25.842Z,1.70
2022-09-07T03:20:23.791Z,1.70
2022-09-07T03:25:24.273Z,1.70
2022-09-07T03:40:24.376Z,1.70
2022-09-07T03:45:23.876Z,1.60
2022-09-07T03:50:23.857Z,1.60
2022-09-07T04:00:24.128Z,2.00
2022-09-07T04:05:23.864Z,1.80
2022-09-07T04:20:24.601Z,2.10
2022-09-07T04:30:23.951Z,2.30
2022-09-07T04:35:23.985Z,2.20
2022-09-07T04:40:23.972Z,2.20
2022-09-07T04:50:24.014Z,2.70
2022-09-07T04:55:24.076Z,3.40
2022-09-07T05:00:24.085Z,3.40
2022-09-07T05:05:24.114Z,3.60
2022-09-07T05:15:24.093Z,3.10
2022-09-07T05:25:28.770Z,3.10
2022-09-07T05:40:24.245Z,3.20
2022-09-07T05:50:24.172Z,3.30
2022-09-07T05:55:30.067Z,3.20
2022-09-07T06:00:24.338Z,3.20
2022-09-07T06:05:24.205Z,3.30
2022-09-07T06:15:24.311Z,3.30
2022-09-07T06:20:24.375Z,3.30
2022-09-07T06:25:24.309Z,3.20
2022-09-07T06:30:25.009Z,3.20
2022-09-07T06:35:24.285Z,3.30
2022-09-07T06:40:24.303Z,3.30
2022-09-07T06:45:25.133Z,4.10
2022-09-07T06:55:26.759Z,4.00
2022-09-07T07:00:24.466Z,4.00
2022-09-07T07:05:24.348Z,4.20
2022-09-07T07:10:24.918Z,4.20
2022-09-07T07:20:24.764Z,3.70
2022-09-07T07:25:24.439Z,3.70
2022-09-07T07:30:25.087Z,3.70
2022-09-07T07:35:25.730Z,3.90
2022-09-07T07:50:32.581Z,4.30
2022-09-07T07:55:44.116Z,4.80
2022-09-07T08:00:43.741Z,4.80
2022-09-07T08:05:24.555Z,6.70
2022-09-07T08:10:26.043Z,6.70
2022-09-07T08:15:24.564Z,8.50
2022-09-07T08:20:24.637Z,8.50
2022-09-07T08:30:24.632Z,9.50
2022-09-07T08:35:24.576Z,9.90
2022-09-07T08:40:24.610Z,9.90
2022-09-07T08:45:28.027Z,9.70
2022-09-07T08:50:28.368Z,9.70
2022-09-07T08:55:30.212Z,9.30
2022-09-07T09:00:24.877Z,9.30
2022-09-07T09:05:30.873Z,8.00
2022-09-07T09:10:39.752Z,8.00
2022-09-07T09:20:40.548Z,7.60
2022-09-07T09:25:30.405Z,6.50
2022-09-07T09:30:25.742Z,6.50
2022-09-07T09:35:31.715Z,4.70
2022-09-07T09:40:29.182Z,4.70
2022-09-07T09:55:34.852Z,4.20
2022-09-07T10:00:29.184Z,4.20
2022-09-07T10:05:29.531Z,2.70
2022-09-07T10:10:26.822Z,2.70
2022-09-07T10:15:31.004Z,2.10
2022-09-07T10:20:33.783Z,2.10
2022-09-07T10:25:31.001Z,2.10
2022-09-07T10:30:25.117Z,2.10
2022-09-07T10:35:29.558Z,1.80
2022-09-07T10:40:27.073Z,1.80
2022-09-07T10:45:35.379Z,1.40
2022-09-07T10:50:29.077Z,1.40
2022-09-07T11:00:29.014Z,1.50
2022-09-07T11:05:35.168Z,1.60
2022-09-07T11:10:32.502Z,1.60
2022-09-07T11:15:39.255Z,1.40
2022-09-07T11:20:30.696Z,1.40
2022-09-07T11:25:32.945Z,1.50
2022-09-07T11:30:30.368Z,1.50
2022-09-07T11:35:34.044Z,1.70
2022-09-07T11:40:30.248Z,1.70
2022-09-07T11:45:39.128Z,1.60
2022-09-07T11:50:28.641Z,1.60
2022-09-07T11:55:29.100Z,1.70
2022-09-07T12:00:45.057Z,1.70
2022-09-07T12:05:45.081Z,1.70
2022-09-07T12:10:28.538Z,1.70
2022-09-07T12:15:31.957Z,1.70
2022-09-07T12:20:38.148Z,1.60
2022-09-07T12:25:25.529Z,1.60
2022-09-07T12:30:25.281Z,1.80
2022-09-07T12:35:25.253Z,1.80
2022-09-07T12:40:26.693Z,2.00
2022-09-07T12:45:28.585Z,2.00
2022-09-07T12:50:35.942Z,2.20
2022-09-07T12:56:15.728Z,2.20
2022-09-07T13:00:42.670Z,2.00
2022-09-07T13:05:45.244Z,2.00
2022-09-07T13:10:29.653Z,2.50
2022-09-07T13:15:36.147Z,2.50
2022-09-07T13:20:33.720Z,2.50
2022-09-07T13:25:26.114Z,2.50
2022-09-07T13:30:30.292Z,2.50
2022-09-07T13:35:26.317Z,2.50
2022-09-07T13:40:37.017Z,2.60
2022-09-07T13:45:30.568Z,2.60
2022-09-07T13:50:36.499Z,2.70
2022-09-07T13:55:35.961Z,2.70
2022-09-07T14:00:26.109Z,2.40
2022-09-07T14:05:25.586Z,2.40
2022-09-07T14:15:30.909Z,3.30
2022-09-07T14:20:25.603Z,3.50
2022-09-07T14:25:25.798Z,3.50
2022-09-07T14:30:32.165Z,3.70
2022-09-07T14:35:33.667Z,3.70
2022-09-07T14:45:25.705Z,3.40
2022-09-07T14:50:30.898Z,3.60
2022-09-07T14:55:34.595Z,3.60
2022-09-07T15:00:30.165Z,3.20
2022-09-07T15:05:27.472Z,3.20
2022-09-07T15:10:29.486Z,2.80
2022-09-07T15:15:31.431Z,2.80
2022-09-07T15:25:26.248Z,2.80
2022-09-07T15:30:26.567Z,2.70
2022-09-07T15:35:26.019Z,2.70
2022-09-07T15:40:28.722Z,2.70
2022-09-07T15:45:25.799Z,2.70
2022-09-07T15:50:25.772Z,2.50
2022-09-07T15:55:25.866Z,2.50
2022-09-07T16:00:26.167Z,2.70
2022-09-07T16:05:29.110Z,2.70
2022-09-07T16:10:25.977Z,2.50
2022-09-07T16:15:27.014Z,2.50
2022-09-07T16:20:26.919Z,2.50
2022-09-07T16:30:26.261Z,2.60
2022-09-07T16:35:25.997Z,2.60
2022-09-07T16:50:26.023Z,2.60
2022-09-07T16:55:26.105Z,2.60
2022-09-07T17:05:26.049Z,2.60
2022-09-07T17:10:27.681Z,2.50
2022-09-07T17:15:26.168Z,2.50
2022-09-07T17:45:27.935Z,2.60
2022-09-07T17:50:26.230Z,3.20
2022-09-07T18:00:26.330Z,2.70
2022-09-07T18:10:26.406Z,2.70
2022-09-07T18:20:26.279Z,2.50
2022-09-07T18:25:27.944Z,2.50
2022-09-07T18:30:26.470Z,2.70
2022-09-07T18:35:26.527Z,2.70
2022-09-07T18:40:26.396Z,9.70
2022-09-07T18:50:26.359Z,8.10
2022-09-07T18:55:26.504Z,8.10
2022-09-07T19:00:27.726Z,6.20
2022-09-07T19:05:51.029Z,6.20
2022-09-07T19:15:26.423Z,4.70
2022-09-07T19:30:27.001Z,3.70
2022-09-07T19:35:26.656Z,3.70
2022-09-07T19:40:26.678Z,3.50
2022-09-07T19:50:26.844Z,3.50
2022-09-07T20:00:27.542Z,3.40
2022-09-07T20:10:26.550Z,3.70
2022-09-07T20:20:26.580Z,4.10
2022-09-07T20:25:26.559Z,4.10
2022-09-07T20:30:26.622Z,4.40
2022-09-07T20:35:26.574Z,4.40
2022-09-07T20:45:31.111Z,4.30
2022-09-07T20:50:26.614Z,4.40
2022-09-07T20:55:26.713Z,4.40
2022-09-07T21:00:27.002Z,4.90
2022-09-07T21:05:26.690Z,4.90
2022-09-07T21:10:26.768Z,5.30
2022-09-07T21:15:28.240Z,5.30
2022-09-07T21:20:26.705Z,5.60
2022-09-07T21:35:26.814Z,5.70
2022-09-07T21:40:27.245Z,5.90
2022-09-07T21:45:26.836Z,5.90
2022-09-07T21:50:26.862Z,5.80
2022-09-07T21:55:26.889Z,5.80
2022-09-07T22:05:26.824Z,5.10
2022-09-07T22:15:26.955Z,4.80
2022-09-07T22:20:26.849Z,5.30
2022-09-07T22:30:27.148Z,5.90
2022-09-07T22:45:26.993Z,4.90
2022-09-07T23:05:27.026Z,5.60
2022-09-07T23:20:27.037Z,8.30
2022-09-07T23:30:27.078Z,7.90
2022-09-07T23:50:27.358Z,4.00
2022-09-07T23:55:27.663Z,4.00
