createdAt,value
2019-01-12T00:01:15.118Z,6.50
2019-01-12T00:03:42.583Z,6.87
2019-01-12T00:06:10.023Z,6.27
2019-01-12T00:08:37.461Z,6.90
2019-01-12T00:11:04.922Z,6.20
2019-01-12T00:13:32.378Z,6.97
2019-01-12T00:15:59.832Z,8.20
2019-01-12T00:18:27.335Z,9.23
2019-01-12T00:20:55.607Z,7.53
2019-01-12T00:23:23.145Z,7.80
2019-01-12T00:25:50.619Z,10.80
2019-01-12T00:28:18.088Z,11.03
2019-01-12T00:30:45.558Z,9.17
2019-01-12T00:33:13.001Z,8.90
2019-01-12T00:35:40.462Z,8.30
2019-01-12T00:38:07.902Z,10.20
2019-01-12T00:40:35.353Z,8.13
2019-01-12T00:43:02.777Z,8.10
2019-01-12T00:45:30.207Z,9.17
2019-01-12T00:47:57.662Z,9.40
2019-01-12T00:50:25.127Z,8.80
2019-01-12T00:52:52.591Z,8.50
2019-01-12T00:55:20.031Z,8.20
2019-01-12T00:57:47.477Z,9.03
2019-01-12T01:00:15.894Z,8.90
2019-01-12T01:02:43.323Z,10.30
2019-01-12T01:05:10.789Z,10.20
2019-01-12T01:07:38.221Z,10.73
2019-01-12T01:10:06.494Z,11.00
2019-01-12T01:12:33.941Z,11.40
2019-01-12T01:15:01.413Z,11.60
2019-01-12T01:17:28.872Z,13.30
2019-01-12T01:19:56.365Z,10.00
2019-01-12T01:22:23.807Z,10.10
2019-01-12T01:24:51.277Z,11.73
2019-01-12T01:27:18.771Z,10.33
2019-01-12T01:29:46.236Z,10.20
2019-01-12T01:32:13.695Z,12.90
2019-01-12T01:34:42.603Z,11.75
2019-01-12T01:37:10.158Z,11.80
2019-01-12T01:39:37.619Z,14.20
2019-01-12T01:42:05.077Z,13.23
2019-01-12T01:44:32.542Z,14.15
2019-01-12T01:47:00.022Z,12.05
2019-01-12T01:49:27.492Z,14.30
2019-01-12T01:51:54.951Z,14.93
2019-01-12T01:54:22.400Z,14.00
2019-01-12T01:56:50.695Z,14.23
2019-01-12T01:59:18.143Z,13.27
2019-01-12T02:01:45.594Z,13.90
2019-01-12T02:04:13.082Z,11.53
2019-01-12T02:06:40.509Z,13.25
2019-01-12T02:09:07.957Z,11.40
2019-01-12T02:11:35.407Z,11.17
2019-01-12T02:14:02.870Z,12.17
2019-01-12T02:16:30.300Z,11.90
2019-01-12T02:18:57.772Z,14.05
2019-01-12T02:21:25.197Z,12.30
2019-01-12T02:23:52.648Z,11.43
2019-01-12T02:26:20.869Z,13.55
2019-01-12T02:28:48.349Z,12.60
2019-01-12T02:31:15.791Z,13.13
2019-01-12T02:33:43.238Z,13.90
2019-01-12T02:36:10.691Z,13.63
2019-01-12T02:38:38.139Z,11.52
2019-01-12T02:41:05.592Z,11.47
2019-01-12T02:43:33.035Z,14.43
2019-01-12T02:46:00.520Z,10.77
2019-01-12T02:48:27.986Z,11.37
2019-01-12T02:50:55.447Z,11.33
2019-01-12T02:53:22.891Z,10.73
2019-01-12T02:55:51.128Z,13.25
2019-01-12T02:58:18.575Z,12.40
2019-01-12T03:00:46.037Z,12.55
2019-01-12T03:03:13.485Z,13.20
2019-01-12T03:05:40.932Z,13.53
2019-01-12T03:08:08.389Z,14.03
2019-01-12T03:10:35.877Z,12.37
2019-01-12T03:13:03.308Z,12.77
2019-01-12T03:15:31.640Z,12.57
2019-01-12T03:17:59.165Z,11.80
2019-01-12T03:20:26.619Z,12.07
2019-01-12T03:22:54.067Z,12.70
2019-01-12T03:25:21.539Z,12.07
2019-01-12T03:27:49.033Z,12.67
2019-01-12T03:30:16.523Z,12.50
2019-01-12T03:32:44.025Z,12.27
2019-01-12T03:35:11.466Z,12.80
2019-01-12T03:37:38.946Z,13.43
2019-01-12T03:40:06.423Z,14.90
2019-01-12T03:42:34.757Z,15.43
2019-01-12T03:45:02.309Z,14.85
2019-01-12T03:47:29.758Z,13.43
2019-01-12T03:49:57.257Z,13.70
2019-01-12T03:52:24.719Z,13.43
2019-01-12T03:54:53.084Z,14.07
2019-01-12T03:57:21.685Z,15.15
2019-01-12T03:59:49.163Z,12.07
2019-01-12T04:02:16.647Z,13.48
2019-01-12T04:04:44.097Z,11.60
2019-01-12T04:07:11.576Z,12.43
2019-01-12T04:09:39.024Z,12.05
2019-01-12T04:12:06.471Z,12.65
2019-01-12T04:14:33.936Z,11.77
2019-01-12T04:17:02.301Z,12.17
2019-01-12T04:19:29.768Z,11.27
2019-01-12T04:21:57.219Z,12.87
2019-01-12T04:24:24.689Z,12.30
2019-01-12T04:26:52.129Z,13.90
2019-01-12T04:29:20.635Z,13.60
2019-01-12T04:31:48.109Z,12.27
2019-01-12T04:34:15.570Z,12.20
2019-01-12T04:36:43.044Z,13.40
2019-01-12T04:39:10.517Z,11.77
2019-01-12T04:41:37.965Z,10.45
2019-01-12T04:44:05.482Z,10.13
2019-01-12T04:46:32.916Z,12.67
2019-01-12T04:49:00.352Z,11.23
2019-01-12T04:51:27.823Z,12.90
2019-01-12T04:53:55.261Z,12.90
2019-01-12T04:56:22.764Z,14.10
2019-01-12T04:58:50.259Z,12.10
2019-01-12T05:01:17.683Z,11.10
2019-01-12T05:03:45.138Z,12.30
2019-01-12T05:06:12.591Z,12.00
2019-01-12T05:08:40.073Z,11.02
2019-01-12T05:11:07.529Z,14.40
2019-01-12T05:13:34.998Z,11.20
2019-01-12T05:16:02.467Z,11.57
2019-01-12T05:18:29.893Z,12.02
2019-01-12T05:20:57.365Z,11.10
2019-01-12T05:23:24.796Z,10.60
2019-01-12T05:25:52.598Z,11.77
2019-01-12T05:28:20.042Z,12.13
2019-01-12T05:30:47.487Z,9.93
2019-01-12T05:33:14.915Z,11.33
2019-01-12T05:35:42.367Z,12.43
2019-01-12T05:38:09.832Z,13.23
2019-01-12T05:40:37.293Z,11.37
2019-01-12T05:43:05.485Z,12.17
2019-01-12T05:45:32.958Z,10.00
2019-01-12T05:48:00.411Z,9.07
2019-01-12T05:50:27.885Z,10.47
2019-01-12T05:52:55.340Z,11.27
2019-01-12T05:55:23.052Z,10.20
2019-01-12T05:57:50.524Z,9.97
2019-01-12T06:00:17.983Z,10.30
2019-01-12T06:02:45.453Z,9.53
2019-01-12T06:05:12.894Z,10.20
2019-01-12T06:07:40.322Z,10.87
2019-01-12T06:10:07.767Z,12.50
2019-01-12T06:12:35.218Z,10.88
2019-01-12T06:15:02.677Z,10.60
2019-01-12T06:17:30.142Z,11.70
2019-01-12T06:19:57.618Z,12.82
2019-01-12T06:22:25.079Z,11.83
2019-01-12T06:24:53.293Z,14.27
2019-01-12T06:27:20.736Z,13.83
2019-01-12T06:29:49.086Z,13.80
2019-01-12T06:32:16.638Z,16.27
2019-01-12T06:34:44.079Z,16.00
2019-01-12T06:37:11.553Z,16.33
2019-01-12T06:39:38.985Z,15.17
2019-01-12T06:42:06.431Z,14.70
2019-01-12T06:44:33.882Z,15.68
2019-01-12T06:47:01.352Z,13.27
2019-01-12T06:49:28.780Z,12.77
2019-01-12T06:51:56.234Z,10.60
2019-01-12T06:54:23.764Z,10.60
2019-01-12T06:56:51.211Z,9.37
2019-01-12T06:59:18.655Z,10.53
2019-01-12T07:01:46.087Z,8.90
2019-01-12T07:04:13.549Z,8.27
2019-01-12T07:06:41.013Z,7.60
2019-01-12T07:09:08.499Z,8.57
2019-01-12T07:11:36.005Z,8.00
2019-01-12T07:14:03.399Z,7.67
2019-01-12T07:16:30.864Z,7.70
2019-01-12T07:18:58.322Z,11.30
2019-01-12T07:21:25.795Z,13.27
2019-01-12T07:23:53.851Z,12.32
2019-01-12T07:26:21.320Z,15.00
2019-01-12T07:28:48.858Z,16.70
2019-01-12T07:31:16.321Z,13.43
2019-01-12T07:33:43.777Z,14.60
2019-01-12T07:36:11.327Z,13.30
2019-01-12T07:38:38.769Z,16.55
2019-01-12T07:41:06.311Z,16.70
2019-01-12T07:43:33.761Z,17.03
2019-01-12T07:46:01.224Z,17.97
2019-01-12T07:48:28.689Z,19.40
2019-01-12T07:50:56.131Z,17.10
2019-01-12T07:53:24.085Z,16.70
2019-01-12T07:55:51.598Z,19.33
2019-01-12T07:58:19.095Z,16.40
2019-01-12T08:00:46.529Z,18.33
2019-01-12T08:03:13.973Z,17.50
2019-01-12T08:05:42.388Z,18.33
2019-01-12T08:08:09.993Z,16.85
2019-01-12T08:10:37.439Z,15.65
2019-01-12T08:13:04.913Z,15.35
2019-01-12T08:15:32.403Z,16.30
2019-01-12T08:17:59.864Z,14.73
2019-01-12T08:20:27.360Z,13.73
2019-01-12T08:22:54.817Z,12.83
2019-01-12T08:25:22.291Z,13.35
2019-01-12T08:27:49.747Z,12.47
2019-01-12T08:30:17.255Z,11.23
2019-01-12T08:32:44.698Z,13.70
2019-01-12T08:35:12.139Z,14.23
2019-01-12T08:37:39.571Z,13.53
2019-01-12T08:40:07.588Z,12.60
2019-01-12T08:42:35.026Z,12.80
2019-01-12T08:45:02.459Z,12.27
2019-01-12T08:47:29.914Z,12.47
2019-01-12T08:49:57.383Z,12.00
2019-01-12T08:52:24.888Z,12.90
2019-01-12T08:54:52.329Z,13.67
2019-01-12T08:57:19.852Z,12.50
2019-01-12T08:59:47.345Z,13.70
2019-01-12T09:02:14.790Z,11.20
2019-01-12T09:04:43.586Z,13.50
2019-01-12T09:07:09.778Z,11.00
2019-01-12T09:09:37.260Z,13.23
2019-01-12T09:12:04.717Z,14.15
2019-01-12T09:14:32.164Z,12.30
2019-01-12T09:16:59.613Z,12.45
2019-01-12T09:19:27.066Z,12.87
2019-01-12T09:21:54.838Z,13.60
2019-01-12T09:24:22.303Z,12.33
2019-01-12T09:26:49.741Z,15.20
2019-01-12T09:29:17.214Z,16.60
2019-01-12T09:31:44.676Z,15.83
2019-01-12T09:34:12.125Z,14.97
2019-01-12T09:36:39.594Z,15.83
2019-01-12T09:39:07.070Z,15.55
2019-01-12T09:41:34.539Z,16.87
2019-01-12T09:44:01.985Z,19.62
2019-01-12T09:46:29.430Z,16.77
2019-01-12T09:48:56.864Z,19.47
2019-01-12T09:51:25.231Z,17.05
2019-01-12T09:53:52.655Z,15.93
2019-01-12T09:56:20.128Z,19.77
2019-01-12T09:58:47.567Z,17.23
2019-01-12T10:01:14.997Z,17.40
2019-01-12T10:03:42.459Z,17.02
2019-01-12T10:06:09.891Z,18.87
2019-01-12T10:08:37.350Z,15.40
2019-01-12T10:11:04.822Z,16.97
2019-01-12T10:13:32.282Z,18.65
2019-01-12T10:15:59.743Z,14.02
2019-01-12T10:18:27.218Z,16.27
2019-01-12T10:20:55.462Z,16.33
2019-01-12T10:23:22.904Z,17.27
2019-01-12T10:25:50.373Z,15.47
2019-01-12T10:28:17.846Z,15.27
2019-01-12T10:30:45.289Z,14.60
2019-01-12T10:33:12.728Z,15.47
2019-01-12T10:35:40.187Z,16.60
2019-01-12T10:38:07.649Z,16.17
2019-01-12T10:40:35.079Z,17.48
2019-01-12T10:43:02.541Z,17.03
2019-01-12T10:45:31.341Z,17.50
2019-01-12T10:47:58.865Z,16.73
2019-01-12T10:50:36.047Z,18.53
2019-01-12T10:53:03.499Z,16.48
2019-01-12T10:55:30.946Z,17.90
2019-01-12T10:57:59.499Z,16.03
2019-01-12T11:00:27.989Z,16.30
2019-01-12T11:02:55.947Z,19.00
2019-01-12T11:05:23.404Z,17.30
2019-01-12T11:07:50.874Z,19.40
2019-01-12T11:10:18.361Z,21.03
2019-01-12T11:12:45.812Z,22.83
2019-01-12T11:15:20.763Z,19.80
2019-01-12T11:17:48.210Z,20.03
2019-01-12T11:20:15.676Z,20.57
2019-01-12T11:22:43.162Z,23.20
2019-01-12T11:25:10.634Z,19.03
2019-01-12T11:27:38.081Z,21.33
2019-01-12T11:30:05.521Z,24.20
2019-01-12T11:32:32.969Z,24.63
2019-01-12T11:35:02.642Z,22.17
2019-01-12T11:37:30.160Z,18.97
2019-01-12T11:39:57.596Z,22.80
2019-01-12T11:42:25.092Z,19.05
2019-01-12T11:44:52.557Z,25.47
2019-01-12T11:47:19.995Z,23.77
2019-01-12T11:49:47.473Z,25.07
2019-01-12T11:52:14.917Z,23.63
2019-01-12T11:54:42.369Z,27.20
2019-01-12T11:57:09.830Z,22.50
2019-01-12T11:59:37.294Z,21.48
2019-01-12T12:02:04.728Z,21.47
2019-01-12T12:04:33.213Z,20.47
2019-01-12T12:06:59.653Z,19.47
2019-01-12T12:09:27.093Z,16.30
2019-01-12T12:11:54.535Z,16.93
2019-01-12T12:14:21.981Z,19.30
2019-01-12T12:16:49.418Z,15.40
2019-01-12T12:19:16.853Z,14.60
2019-01-12T12:21:44.321Z,17.13
2019-01-12T12:24:11.789Z,15.00
2019-01-12T12:26:39.459Z,17.20
2019-01-12T12:29:06.982Z,14.20
2019-01-12T12:31:34.434Z,13.57
2019-01-12T12:34:01.869Z,12.93
2019-01-12T12:36:31.441Z,11.67
2019-01-12T12:38:59.027Z,18.73
2019-01-12T12:41:26.706Z,18.23
2019-01-12T12:43:54.132Z,16.43
2019-01-12T12:46:21.619Z,14.77
2019-01-12T12:48:50.068Z,17.20
2019-01-12T12:51:17.637Z,15.73
2019-01-12T12:53:45.144Z,17.07
2019-01-12T12:56:12.559Z,18.73
2019-01-12T12:58:40.069Z,16.00
2019-01-12T13:01:07.508Z,15.23
2019-01-12T13:03:34.965Z,17.50
2019-01-12T13:06:02.406Z,16.77
2019-01-12T13:08:29.874Z,15.68
2019-01-12T13:10:58.249Z,12.10
2019-01-12T13:13:25.765Z,17.27
2019-01-12T13:15:53.203Z,14.43
2019-01-12T13:18:20.690Z,12.57
2019-01-12T13:20:48.174Z,8.67
2019-01-12T13:23:16.649Z,13.63
2019-01-12T13:25:44.199Z,12.70
2019-01-12T13:28:11.702Z,12.95
2019-01-12T13:30:39.200Z,10.52
2019-01-12T13:33:06.789Z,10.07
2019-01-12T13:35:34.270Z,10.73
2019-01-12T13:38:01.712Z,10.45
2019-01-12T13:40:29.164Z,8.57
2019-01-12T13:42:57.246Z,9.63
2019-01-12T13:45:24.675Z,9.43
2019-01-12T13:47:52.119Z,10.13
2019-01-12T13:50:20.297Z,10.37
2019-01-12T13:52:47.756Z,7.97
2019-01-12T13:55:15.289Z,8.45
2019-01-12T13:57:47.532Z,8.85
2019-01-12T14:00:13.892Z,7.37
2019-01-12T14:02:41.451Z,10.07
2019-01-12T14:05:08.903Z,8.27
2019-01-12T14:07:36.342Z,10.17
2019-01-12T14:10:03.801Z,8.50
2019-01-12T14:12:31.297Z,9.77
2019-01-12T14:14:58.849Z,11.07
2019-01-12T14:17:26.387Z,11.50
2019-01-12T14:19:53.931Z,12.07
2019-01-12T14:22:21.370Z,13.13
2019-01-12T14:24:48.878Z,11.50
2019-01-12T14:27:16.339Z,12.47
2019-01-12T14:29:43.787Z,13.47
2019-01-12T14:32:12.508Z,12.73
2019-01-12T14:34:40.069Z,11.87
2019-01-12T14:37:07.493Z,10.40
2019-01-12T14:39:34.931Z,10.88
2019-01-12T14:42:02.389Z,9.90
2019-01-12T14:44:29.873Z,10.20
2019-01-12T14:46:57.812Z,10.82
2019-01-12T14:49:25.278Z,9.90
2019-01-12T14:51:52.747Z,8.60
2019-01-12T14:54:20.201Z,7.87
2019-01-12T14:56:47.621Z,8.30
2019-01-12T14:59:15.065Z,7.22
2019-01-12T15:01:42.491Z,7.17
2019-01-12T15:04:09.957Z,7.43
2019-01-12T15:06:37.396Z,7.78
2019-01-12T15:09:04.885Z,8.87
2019-01-12T15:11:32.338Z,8.75
2019-01-12T15:13:59.804Z,7.77
2019-01-12T15:16:28.018Z,7.97
2019-01-12T15:18:55.458Z,8.40
2019-01-12T15:21:22.903Z,6.10
2019-01-12T15:23:50.337Z,7.43
2019-01-12T15:26:17.780Z,9.17
2019-01-12T15:28:45.193Z,7.80
2019-01-12T15:31:12.623Z,8.97
2019-01-12T15:33:40.068Z,7.57
2019-01-12T15:36:07.503Z,8.50
2019-01-12T15:38:34.956Z,7.97
2019-01-12T15:41:03.703Z,7.62
2019-01-12T15:43:31.239Z,7.57
2019-01-12T15:45:58.680Z,7.47
2019-01-12T15:48:26.146Z,5.40
2019-01-12T15:50:53.579Z,8.20
2019-01-12T15:53:22.082Z,7.67
2019-01-12T15:55:49.618Z,8.20
2019-01-12T15:58:17.067Z,10.10
2019-01-12T16:00:44.502Z,10.67
2019-01-12T16:03:11.933Z,10.00
2019-01-12T16:05:39.418Z,8.66
2019-01-12T16:08:06.846Z,7.67
2019-01-12T16:10:34.262Z,6.80
2019-01-12T16:13:01.701Z,8.70
2019-01-12T16:15:29.163Z,8.30
2019-01-12T16:17:56.582Z,8.70
2019-01-12T16:20:24.086Z,9.27
2019-01-12T16:22:51.521Z,8.85
2019-01-12T16:25:19.047Z,8.90
2019-01-12T16:27:46.498Z,9.60
2019-01-12T16:30:17.455Z,10.52
2019-01-12T16:32:44.257Z,9.32
2019-01-12T16:35:11.722Z,11.02
2019-01-12T16:37:39.171Z,9.32
2019-01-12T16:40:12.499Z,11.05
2019-01-12T16:42:41.121Z,11.03
2019-01-12T16:45:08.554Z,10.95
2019-01-12T16:47:36.031Z,12.50
2019-01-12T16:50:03.476Z,11.73
2019-01-12T16:52:30.933Z,11.87
2019-01-12T16:54:59.018Z,12.80
2019-01-12T16:57:26.521Z,13.47
2019-01-12T16:59:53.951Z,11.48
2019-01-12T17:02:21.407Z,13.40
2019-01-12T17:04:48.846Z,12.67
2019-01-12T17:07:16.309Z,13.20
2019-01-12T17:09:43.750Z,12.75
2019-01-12T17:12:11.197Z,16.13
2019-01-12T17:14:38.637Z,16.27
2019-01-12T17:17:06.959Z,15.70
2019-01-12T17:19:34.460Z,17.20
2019-01-12T17:22:03.109Z,14.37
2019-01-12T17:24:30.563Z,18.53
2019-01-12T17:26:58.039Z,13.07
2019-01-12T17:29:25.487Z,14.30
2019-01-12T17:31:52.974Z,12.33
2019-01-12T17:34:20.426Z,13.60
2019-01-12T17:36:47.895Z,13.13
2019-01-12T17:39:15.353Z,15.25
2019-01-12T17:41:42.821Z,13.53
2019-01-12T17:44:10.334Z,13.20
2019-01-12T17:46:37.771Z,13.53
2019-01-12T17:49:05.210Z,16.53
2019-01-12T17:51:32.655Z,13.73
2019-01-12T17:54:00.071Z,13.97
2019-01-12T17:56:28.613Z,13.05
2019-01-12T17:58:56.060Z,11.90
2019-01-12T18:01:23.513Z,13.57
2019-01-12T18:03:50.951Z,13.90
2019-01-12T18:06:18.421Z,12.40
2019-01-12T18:08:45.862Z,13.03
2019-01-12T18:11:13.328Z,12.27
2019-01-12T18:13:40.761Z,12.32
2019-01-12T18:16:08.221Z,11.40
2019-01-12T18:18:35.662Z,10.95
2019-01-12T18:21:03.080Z,11.10
2019-01-12T18:23:30.552Z,10.27
2019-01-12T18:25:57.986Z,13.63
2019-01-12T18:28:25.449Z,11.20
2019-01-12T18:30:52.883Z,10.93
2019-01-12T18:33:20.307Z,10.13
2019-01-12T18:35:47.768Z,10.97
2019-01-12T18:38:15.224Z,10.20
2019-01-12T18:40:42.664Z,11.37
2019-01-12T18:43:10.143Z,12.00
2019-01-12T18:45:37.568Z,9.93
2019-01-12T18:48:05.013Z,11.13
2019-01-12T18:50:32.443Z,13.13
2019-01-12T18:53:00.050Z,13.43
2019-01-12T18:55:27.594Z,13.97
2019-01-12T18:57:55.061Z,13.40
2019-01-12T19:00:22.503Z,11.60
2019-01-12T19:02:49.930Z,13.30
2019-01-12T19:05:17.385Z,11.70
2019-01-12T19:07:44.808Z,10.23
2019-01-12T19:10:12.239Z,10.70
2019-01-12T19:12:39.676Z,9.83
2019-01-12T19:15:07.951Z,10.23
2019-01-12T19:17:35.471Z,10.98
2019-01-12T19:20:02.911Z,10.30
2019-01-12T19:22:31.112Z,10.53
2019-01-12T19:24:58.625Z,9.10
2019-01-12T19:27:26.081Z,11.37
2019-01-12T19:29:53.526Z,11.13
2019-01-12T19:32:20.966Z,11.70
2019-01-12T19:34:48.437Z,12.52
2019-01-12T19:37:15.854Z,9.27
2019-01-12T19:39:43.331Z,10.63
2019-01-12T19:42:10.782Z,10.93
2019-01-12T19:44:38.225Z,11.77
2019-01-12T19:47:05.686Z,11.23
2019-01-12T19:49:33.120Z,12.20
2019-01-12T19:52:00.776Z,14.32
2019-01-12T19:54:28.234Z,14.97
2019-01-12T19:56:55.710Z,12.75
2019-01-12T19:59:23.192Z,14.90
2019-01-12T20:01:50.660Z,14.90
2019-01-12T20:04:18.114Z,10.48
2019-01-12T20:06:45.564Z,16.20
2019-01-12T20:09:13.891Z,13.65
2019-01-12T20:11:41.436Z,14.20
2019-01-12T20:14:08.890Z,13.57
2019-01-12T20:16:36.338Z,15.57
2019-01-12T20:19:03.801Z,14.20
2019-01-12T20:21:31.602Z,12.80
2019-01-12T20:23:59.075Z,13.40
2019-01-12T20:26:26.558Z,12.40
2019-01-12T20:28:54.005Z,11.77
2019-01-12T20:31:25.941Z,11.83
2019-01-12T20:33:56.141Z,11.17
2019-01-12T20:39:39.666Z,12.73
2019-01-12T20:42:13.709Z,11.23
2019-01-12T20:44:46.591Z,12.00
2019-01-12T20:47:18.379Z,11.02
2019-01-12T20:49:45.847Z,11.07
2019-01-12T20:52:15.063Z,11.23
2019-01-12T20:54:55.022Z,13.50
2019-01-12T20:57:32.371Z,14.10
2019-01-12T21:00:02.191Z,14.83
2019-01-12T21:02:38.162Z,15.37
2019-01-12T21:05:12.312Z,14.20
2019-01-12T21:07:56.571Z,12.87
2019-01-12T21:10:34.664Z,15.97
2019-01-12T21:13:25.763Z,16.37
2019-01-12T21:15:53.271Z,12.30
2019-01-12T21:18:20.718Z,13.37
2019-01-12T21:20:48.208Z,13.73
2019-01-12T21:23:15.723Z,12.20
2019-01-12T21:25:43.171Z,12.80
2019-01-12T21:28:10.616Z,11.25
2019-01-12T21:30:38.083Z,10.33
2019-01-12T21:33:05.551Z,10.73
2019-01-12T21:35:33.030Z,11.33
2019-01-12T21:38:00.490Z,10.13
2019-01-12T21:40:27.909Z,10.77
2019-01-12T21:42:55.395Z,9.60
2019-01-12T21:45:22.841Z,10.63
2019-01-12T21:47:51.184Z,10.33
2019-01-12T21:50:18.764Z,10.20
2019-01-12T21:52:46.216Z,11.25
2019-01-12T21:55:13.888Z,9.13
2019-01-12T21:57:41.373Z,10.05
2019-01-12T22:00:16.604Z,10.27
2019-01-12T22:02:44.113Z,12.13
2019-01-12T22:05:11.604Z,13.47
2019-01-12T22:07:39.058Z,13.70
2019-01-12T22:10:10.779Z,14.20
2019-01-12T22:12:38.300Z,17.87
2019-01-12T22:15:05.798Z,16.13
2019-01-12T22:17:33.321Z,17.10
2019-01-12T22:20:00.810Z,16.40
2019-01-12T22:22:29.224Z,15.30
2019-01-12T22:24:56.785Z,16.57
2019-01-12T22:27:24.582Z,16.40
2019-01-12T22:29:52.119Z,16.93
2019-01-12T22:32:19.629Z,15.80
2019-01-12T22:34:47.085Z,14.18
2019-01-12T22:37:14.553Z,14.33
2019-01-12T22:39:42.083Z,13.75
2019-01-12T22:42:09.567Z,12.50
2019-01-12T22:44:37.032Z,12.82
2019-01-12T22:47:04.509Z,10.10
2019-01-12T22:49:37.368Z,10.77
2019-01-12T22:52:04.865Z,14.27
2019-01-12T22:54:32.463Z,12.95
2019-01-12T22:56:59.925Z,13.77
2019-01-12T22:59:27.371Z,13.67
2019-01-12T23:01:55.893Z,13.80
2019-01-12T23:04:23.355Z,15.07
2019-01-12T23:06:50.839Z,14.70
2019-01-12T23:09:28.500Z,14.87
2019-01-12T23:11:58.148Z,14.10
2019-01-12T23:14:25.611Z,14.23
2019-01-12T23:16:53.070Z,16.50
2019-01-12T23:19:20.559Z,15.85
2019-01-12T23:21:48.053Z,15.63
2019-01-12T23:24:15.523Z,17.00
2019-01-12T23:26:42.960Z,15.98
2019-01-12T23:29:10.431Z,18.33
2019-01-12T23:31:37.913Z,15.32
2019-01-12T23:34:05.390Z,17.43
2019-01-12T23:36:33.024Z,16.47
2019-01-12T23:39:00.481Z,19.23
2019-01-12T23:41:27.978Z,18.07
2019-01-12T23:43:55.448Z,15.33
2019-01-12T23:46:22.893Z,20.00
2019-01-12T23:48:51.406Z,14.57
2019-01-12T23:51:18.885Z,18.73
2019-01-12T23:53:46.337Z,17.10
2019-01-12T23:56:13.772Z,18.90
2019-01-12T23:58:42.250Z,16.58
