createdAt,value
2023-04-10T00:01:41.845Z,0.63
2023-04-10T00:04:09.499Z,0.60
2023-04-10T00:06:37.834Z,0.60
2023-04-10T00:09:10.206Z,0.50
2023-04-10T00:11:38.300Z,0.70
2023-04-10T00:14:07.805Z,0.70
2023-04-10T00:16:35.177Z,0.70
2023-04-10T00:19:02.116Z,0.60
2023-04-10T00:21:32.561Z,0.63
2023-04-10T00:23:59.535Z,0.60
2023-04-10T00:26:26.951Z,0.63
2023-04-10T00:28:53.979Z,0.60
2023-04-10T00:31:21.368Z,0.60
2023-04-10T00:33:48.467Z,0.65
2023-04-10T00:36:23.184Z,0.60
2023-04-10T00:38:50.213Z,0.70
2023-04-10T00:41:20.085Z,0.60
2023-04-10T00:43:47.063Z,0.60
2023-04-10T00:46:14.098Z,0.70
2023-04-10T00:48:41.660Z,0.65
2023-04-10T00:51:08.636Z,0.60
2023-04-10T00:53:35.776Z,0.60
2023-04-10T00:56:02.991Z,0.60
2023-04-10T00:58:29.908Z,0.60
2023-04-10T01:00:56.925Z,0.65
2023-04-10T01:03:24.575Z,0.60
2023-04-10T01:06:27.220Z,0.60
2023-04-10T01:09:06.626Z,0.60
2023-04-10T01:11:53.111Z,0.60
2023-04-10T01:14:28.261Z,0.70
2023-04-10T01:17:02.433Z,0.60
2023-04-10T01:19:39.722Z,0.60
2023-04-10T01:22:11.964Z,0.60
2023-04-10T01:24:56.448Z,0.60
2023-04-10T01:27:32.854Z,0.70
2023-04-10T01:30:01.819Z,0.65
2023-04-10T01:32:31.000Z,0.60
2023-04-10T01:35:08.023Z,0.50
2023-04-10T01:37:44.402Z,0.60
2023-04-10T01:40:15.041Z,0.68
2023-04-10T01:42:51.803Z,0.60
2023-04-10T01:45:26.309Z,0.60
2023-04-10T01:47:53.713Z,0.60
2023-04-10T01:50:24.474Z,0.70
2023-04-10T01:52:52.874Z,0.60
2023-04-10T01:55:26.707Z,0.60
2023-04-10T01:57:59.031Z,0.60
2023-04-10T02:00:26.349Z,0.60
2023-04-10T02:02:53.980Z,0.70
2023-04-10T02:05:25.958Z,0.60
2023-04-10T02:08:06.891Z,0.60
2023-04-10T02:10:56.521Z,0.70
2023-04-10T02:13:26.721Z,0.68
2023-04-10T02:15:55.957Z,0.60
2023-04-10T02:18:23.479Z,0.70
2023-04-10T02:20:51.254Z,0.60
2023-04-10T02:23:21.210Z,0.70
2023-04-10T02:25:50.638Z,0.60
2023-04-10T02:28:17.584Z,0.60
2023-04-10T02:30:44.666Z,0.60
2023-04-10T02:33:13.113Z,0.60
2023-04-10T02:35:40.176Z,0.60
2023-04-10T02:38:07.389Z,0.60
2023-04-10T02:40:37.397Z,0.60
2023-04-10T02:43:12.917Z,0.60
2023-04-10T02:45:42.010Z,0.60
2023-04-10T02:48:11.360Z,0.70
2023-04-10T02:50:38.252Z,0.70
2023-04-10T02:53:07.381Z,0.70
2023-04-10T02:55:34.689Z,0.60
2023-04-10T02:58:01.711Z,0.57
2023-04-10T03:00:29.176Z,0.60
2023-04-10T03:03:17.399Z,0.60
2023-04-10T03:05:52.076Z,0.60
2023-04-10T03:08:25.006Z,0.70
2023-04-10T03:10:52.122Z,0.60
2023-04-10T03:13:19.157Z,0.60
2023-04-10T03:15:47.104Z,0.60
2023-04-10T03:18:14.160Z,0.70
2023-04-10T03:20:53.402Z,0.60
2023-04-10T03:23:20.995Z,0.60
2023-04-10T03:25:55.112Z,0.57
2023-04-10T03:28:27.918Z,0.70
2023-04-10T03:30:58.361Z,0.70
2023-04-10T03:33:25.708Z,0.65
2023-04-10T03:35:53.961Z,0.60
2023-04-10T03:38:21.235Z,0.50
2023-04-10T03:40:48.198Z,0.60
2023-04-10T03:43:19.049Z,0.60
2023-04-10T03:45:47.366Z,0.60
2023-04-10T03:48:15.448Z,0.60
2023-04-10T03:50:44.986Z,0.60
2023-04-10T03:53:11.972Z,0.60
2023-04-10T03:55:38.828Z,0.52
2023-04-10T03:58:06.068Z,0.60
2023-04-10T04:00:35.961Z,0.68
2023-04-10T04:03:25.695Z,0.60
2023-04-10T04:05:55.624Z,0.70
2023-04-10T04:08:30.534Z,0.65
2023-04-10T04:11:16.158Z,0.60
2023-04-10T04:13:54.682Z,0.60
2023-04-10T04:16:41.130Z,0.60
2023-04-10T04:19:30.217Z,0.60
2023-04-10T04:22:21.100Z,0.57
2023-04-10T04:25:14.550Z,0.70
2023-04-10T04:28:02.718Z,0.70
2023-04-10T04:30:33.651Z,0.70
2023-04-10T04:33:26.599Z,0.70
2023-04-10T04:36:24.796Z,0.60
2023-04-10T04:39:30.517Z,0.80
2023-04-10T04:42:09.765Z,0.70
2023-04-10T04:44:59.948Z,0.70
2023-04-10T04:48:10.312Z,0.60
2023-04-10T04:50:56.012Z,0.70
2023-04-10T04:54:01.358Z,0.70
2023-04-10T04:56:28.357Z,0.70
2023-04-10T04:59:22.162Z,0.70
2023-04-10T05:02:24.906Z,0.63
2023-04-10T05:05:12.871Z,0.70
2023-04-10T05:07:53.071Z,0.70
2023-04-10T05:11:01.465Z,0.70
2023-04-10T05:13:41.156Z,0.68
2023-04-10T05:16:27.573Z,0.60
2023-04-10T05:19:12.926Z,0.70
2023-04-10T05:21:58.563Z,0.60
2023-04-10T05:25:01.099Z,0.70
2023-04-10T05:28:00.741Z,0.68
2023-04-10T05:30:43.191Z,0.60
2023-04-10T05:33:27.575Z,0.70
2023-04-10T05:36:14.885Z,0.60
2023-04-10T05:39:01.150Z,0.60
2023-04-10T05:41:46.035Z,0.60
2023-04-10T05:44:26.075Z,0.70
2023-04-10T05:47:25.390Z,0.60
2023-04-10T05:50:11.140Z,0.60
2023-04-10T05:52:56.752Z,0.70
2023-04-10T05:55:51.448Z,0.70
2023-04-10T05:58:44.065Z,0.70
2023-04-10T06:01:22.492Z,0.60
2023-04-10T06:03:57.764Z,0.70
2023-04-10T06:06:28.998Z,0.70
2023-04-10T06:08:56.624Z,0.60
2023-04-10T06:11:23.620Z,0.60
2023-04-10T06:13:53.941Z,0.60
2023-04-10T06:16:26.875Z,0.60
2023-04-10T06:18:55.237Z,0.50
2023-04-10T06:21:25.206Z,0.60
2023-04-10T06:24:03.868Z,0.60
2023-04-10T06:26:30.891Z,0.60
2023-04-10T06:28:57.880Z,0.60
2023-04-10T06:31:29.124Z,0.60
2023-04-10T06:33:56.321Z,0.60
2023-04-10T06:36:23.732Z,0.60
2023-04-10T06:39:02.908Z,0.60
2023-04-10T06:41:36.886Z,0.60
2023-04-10T06:44:18.619Z,0.50
2023-04-10T06:46:46.343Z,0.60
2023-04-10T06:49:13.324Z,0.52
2023-04-10T06:51:40.481Z,0.60
2023-04-10T06:54:07.375Z,0.50
2023-04-10T06:56:34.376Z,0.50
2023-04-10T06:59:01.870Z,0.50
2023-04-10T07:01:28.977Z,0.50
2023-04-10T07:03:56.437Z,0.55
2023-04-10T07:06:23.601Z,0.50
2023-04-10T07:08:51.462Z,0.50
2023-04-10T07:11:37.192Z,0.60
2023-04-10T07:14:04.196Z,0.50
2023-04-10T07:16:35.022Z,0.60
2023-04-10T07:19:02.159Z,0.50
2023-04-10T07:21:29.150Z,0.60
2023-04-10T07:23:56.208Z,0.60
2023-04-10T07:26:23.168Z,0.50
2023-04-10T07:29:00.602Z,0.50
2023-04-10T07:31:27.785Z,0.50
2023-04-10T07:33:57.706Z,0.50
2023-04-10T07:36:24.790Z,0.55
2023-04-10T07:38:51.960Z,0.60
2023-04-10T07:41:19.113Z,0.50
2023-04-10T07:43:46.969Z,0.60
2023-04-10T07:46:14.654Z,0.60
2023-04-10T07:48:41.767Z,0.60
2023-04-10T07:51:11.735Z,0.50
2023-04-10T07:53:38.957Z,0.50
2023-04-10T07:56:06.759Z,0.50
2023-04-10T07:58:34.318Z,0.50
2023-04-10T08:01:01.516Z,0.50
2023-04-10T08:03:28.572Z,0.50
2023-04-10T08:06:02.926Z,0.50
2023-04-10T08:08:30.095Z,0.60
2023-04-10T08:10:57.007Z,0.50
2023-04-10T08:13:23.923Z,0.50
2023-04-10T08:15:51.248Z,0.50
2023-04-10T08:18:19.180Z,0.50
2023-04-10T08:20:46.118Z,0.50
2023-04-10T08:23:20.484Z,0.60
2023-04-10T08:25:49.412Z,0.60
2023-04-10T08:28:16.319Z,0.60
2023-04-10T08:30:46.336Z,0.50
2023-04-10T08:33:16.335Z,0.50
2023-04-10T08:35:51.789Z,0.50
2023-04-10T08:38:18.851Z,0.50
2023-04-10T08:40:45.710Z,0.50
2023-04-10T08:43:13.105Z,0.52
2023-04-10T08:45:42.939Z,0.60
2023-04-10T08:48:14.113Z,0.60
2023-04-10T08:50:46.242Z,0.60
2023-04-10T08:53:15.560Z,0.50
2023-04-10T08:55:43.150Z,0.60
2023-04-10T08:58:13.867Z,0.50
2023-04-10T09:00:40.964Z,0.60
2023-04-10T09:03:26.713Z,0.50
2023-04-10T09:06:13.572Z,0.50
2023-04-10T09:08:40.698Z,0.60
2023-04-10T09:11:07.829Z,0.60
2023-04-10T09:13:43.911Z,0.50
2023-04-10T09:16:13.823Z,0.50
2023-04-10T09:18:51.786Z,0.50
2023-04-10T09:21:39.984Z,0.50
2023-04-10T09:24:08.340Z,0.50
2023-04-10T09:26:35.386Z,0.50
2023-04-10T09:29:26.925Z,0.50
2023-04-10T09:31:53.838Z,0.57
2023-04-10T09:34:22.682Z,0.50
2023-04-10T09:37:06.071Z,0.60
2023-04-10T09:39:43.379Z,0.50
2023-04-10T09:42:15.193Z,0.60
2023-04-10T09:44:43.041Z,0.50
2023-04-10T09:47:22.278Z,0.50
2023-04-10T09:49:57.390Z,0.50
2023-04-10T09:52:31.268Z,0.60
2023-04-10T09:55:06.003Z,0.60
2023-04-10T09:57:34.327Z,0.60
2023-04-10T10:00:04.509Z,0.60
2023-04-10T10:02:37.485Z,0.60
2023-04-10T10:05:29.230Z,0.70
2023-04-10T10:08:15.638Z,0.70
2023-04-10T10:10:51.971Z,0.77
2023-04-10T10:13:29.365Z,0.60
2023-04-10T10:16:04.399Z,0.60
2023-04-10T10:18:57.148Z,0.60
2023-04-10T10:21:25.093Z,0.60
2023-04-10T10:23:56.428Z,0.60
2023-04-10T10:26:24.233Z,0.60
2023-04-10T10:28:56.970Z,0.50
2023-04-10T10:31:26.240Z,0.60
2023-04-10T10:33:53.335Z,0.50
2023-04-10T10:36:20.964Z,0.50
2023-04-10T10:39:08.005Z,0.50
2023-04-10T10:41:47.000Z,0.50
2023-04-10T10:44:27.530Z,0.60
2023-04-10T10:47:08.640Z,0.50
2023-04-10T10:50:05.569Z,0.50
2023-04-10T10:52:50.001Z,0.90
2023-04-10T10:55:24.739Z,0.90
2023-04-10T10:57:53.143Z,0.80
2023-04-10T11:00:59.074Z,0.80
2023-04-10T11:03:29.089Z,0.75
2023-04-10T11:06:03.005Z,0.60
2023-04-10T11:08:32.671Z,0.40
2023-04-10T11:11:18.498Z,0.50
2023-04-10T11:14:01.095Z,0.80
2023-04-10T11:16:31.743Z,0.60
2023-04-10T11:19:13.036Z,0.50
2023-04-10T11:22:04.265Z,0.60
2023-04-10T11:24:58.492Z,0.60
2023-04-10T11:27:45.998Z,0.40
2023-04-10T11:30:26.662Z,0.40
2023-04-10T11:32:55.057Z,0.40
2023-04-10T11:35:22.844Z,0.50
2023-04-10T11:38:08.356Z,0.50
2023-04-10T11:40:35.535Z,0.40
2023-04-10T11:43:15.372Z,0.45
2023-04-10T11:45:42.641Z,0.40
2023-04-10T11:48:09.678Z,0.40
2023-04-10T11:50:36.927Z,0.40
2023-04-10T11:53:18.266Z,0.70
2023-04-10T11:55:45.470Z,0.40
2023-04-10T11:58:28.842Z,0.40
2023-04-10T12:01:01.464Z,0.40
2023-04-10T12:03:40.653Z,0.50
2023-04-10T12:06:10.564Z,0.40
2023-04-10T12:08:40.190Z,0.40
2023-04-10T12:11:08.399Z,0.50
2023-04-10T12:13:35.933Z,0.50
2023-04-10T12:16:09.860Z,0.50
2023-04-10T12:18:56.005Z,0.70
2023-04-10T12:21:28.640Z,0.60
2023-04-10T12:23:58.615Z,0.50
2023-04-10T12:26:27.553Z,0.50
2023-04-10T12:28:55.862Z,0.50
2023-04-10T12:31:36.645Z,0.50
2023-04-10T12:34:05.825Z,0.50
2023-04-10T12:36:34.920Z,0.50
2023-04-10T12:39:03.671Z,0.50
2023-04-10T12:41:33.097Z,0.45
2023-04-10T12:44:11.731Z,0.40
2023-04-10T12:46:44.611Z,0.40
2023-04-10T12:49:18.847Z,0.40
2023-04-10T12:51:46.904Z,0.40
2023-04-10T12:54:34.187Z,0.43
2023-04-10T12:57:04.488Z,0.40
2023-04-10T12:59:34.175Z,0.50
2023-04-10T13:02:01.735Z,0.43
2023-04-10T13:04:30.369Z,0.40
2023-04-10T13:06:57.538Z,0.50
2023-04-10T13:09:24.552Z,0.50
2023-04-10T13:12:10.174Z,0.50
2023-04-10T13:14:37.824Z,0.50
2023-04-10T13:17:04.819Z,0.50
2023-04-10T13:19:31.882Z,0.50
2023-04-10T13:22:01.367Z,0.50
2023-04-10T13:24:31.658Z,0.50
2023-04-10T13:27:01.882Z,0.50
2023-04-10T13:29:31.971Z,0.50
2023-04-10T13:32:01.422Z,0.50
2023-04-10T13:34:28.469Z,0.50
2023-04-10T13:36:55.501Z,0.40
2023-04-10T13:39:23.650Z,0.43
2023-04-10T13:41:53.117Z,0.50
2023-04-10T13:44:20.240Z,0.50
2023-04-10T13:46:47.475Z,0.50
2023-04-10T13:49:17.550Z,0.50
2023-04-10T13:51:47.607Z,0.50
2023-04-10T13:54:19.581Z,0.50
2023-04-10T13:56:48.291Z,0.47
2023-04-10T13:59:22.720Z,0.40
2023-04-10T14:01:53.692Z,0.50
2023-04-10T14:04:30.110Z,0.50
2023-04-10T14:07:02.857Z,0.40
2023-04-10T14:09:48.752Z,0.50
2023-04-10T14:12:35.980Z,0.50
2023-04-10T14:15:05.830Z,0.50
2023-04-10T14:17:36.000Z,0.50
2023-04-10T14:20:06.753Z,0.50
2023-04-10T14:22:33.892Z,0.50
2023-04-10T14:25:11.912Z,0.50
2023-04-10T14:27:44.036Z,0.50
2023-04-10T14:30:11.456Z,0.40
2023-04-10T14:32:41.429Z,0.50
2023-04-10T14:35:09.129Z,0.50
2023-04-10T14:37:36.615Z,0.50
2023-04-10T14:40:07.711Z,0.50
2023-04-10T14:42:39.185Z,0.50
2023-04-10T14:45:13.442Z,0.50
2023-04-10T14:47:42.025Z,0.50
2023-04-10T14:50:09.743Z,0.50
2023-04-10T14:52:36.825Z,0.40
2023-04-10T14:55:07.062Z,0.50
2023-04-10T14:57:36.236Z,0.45
2023-04-10T15:00:04.164Z,0.40
2023-04-10T15:02:33.419Z,0.45
2023-04-10T15:05:00.900Z,0.50
2023-04-10T15:07:28.629Z,0.50
2023-04-10T15:09:58.914Z,0.40
2023-04-10T15:12:26.040Z,0.50
2023-04-10T15:14:55.540Z,0.50
2023-04-10T15:17:23.781Z,0.50
2023-04-10T15:19:50.831Z,0.40
2023-04-10T15:22:17.813Z,0.50
2023-04-10T15:24:50.760Z,0.50
2023-04-10T15:27:21.930Z,0.50
2023-04-10T15:29:49.950Z,0.50
2023-04-10T15:32:17.372Z,0.50
2023-04-10T15:34:45.017Z,0.50
2023-04-10T15:37:12.348Z,0.47
2023-04-10T15:39:39.441Z,0.50
2023-04-10T15:42:08.345Z,0.50
2023-04-10T15:44:35.602Z,0.40
2023-04-10T15:47:02.825Z,0.50
2023-04-10T15:49:38.017Z,0.50
2023-04-10T15:52:08.568Z,0.50
2023-04-10T15:54:35.593Z,0.50
2023-04-10T15:57:03.567Z,0.50
2023-04-10T15:59:39.488Z,0.50
2023-04-10T16:02:06.707Z,0.50
2023-04-10T16:04:35.390Z,0.40
2023-04-10T16:07:02.691Z,0.50
2023-04-10T16:09:30.487Z,0.43
2023-04-10T16:11:57.908Z,0.50
2023-04-10T16:14:24.976Z,0.50
2023-04-10T16:16:51.861Z,0.50
2023-04-10T16:19:31.147Z,0.50
2023-04-10T16:21:58.321Z,0.50
2023-04-10T16:24:28.541Z,0.47
2023-04-10T16:26:59.569Z,0.40
2023-04-10T16:29:26.459Z,0.40
2023-04-10T16:31:53.540Z,0.40
2023-04-10T16:34:24.269Z,0.50
2023-04-10T16:36:51.430Z,0.50
2023-04-10T16:39:18.353Z,0.50
2023-04-10T16:41:45.355Z,0.50
2023-04-10T16:44:12.332Z,0.40
2023-04-10T16:46:39.661Z,0.50
2023-04-10T16:49:06.768Z,0.40
2023-04-10T16:51:34.212Z,0.50
2023-04-10T16:54:04.349Z,0.50
2023-04-10T16:56:36.186Z,0.50
2023-04-10T16:59:03.446Z,0.50
2023-04-10T17:01:31.023Z,0.50
2023-04-10T17:03:58.271Z,0.50
2023-04-10T17:06:28.506Z,0.45
2023-04-10T17:08:55.654Z,0.50
2023-04-10T17:11:22.793Z,0.50
2023-04-10T17:13:49.765Z,0.50
2023-04-10T17:16:16.776Z,0.50
2023-04-10T17:18:46.696Z,0.40
2023-04-10T17:21:16.997Z,0.50
2023-04-10T17:23:44.363Z,0.50
2023-04-10T17:26:17.655Z,0.50
2023-04-10T17:28:46.677Z,0.50
2023-04-10T17:31:14.318Z,0.50
2023-04-10T17:33:44.278Z,0.60
2023-04-10T17:36:12.565Z,0.50
2023-04-10T17:38:40.638Z,0.60
2023-04-10T17:41:08.445Z,0.50
2023-04-10T17:43:38.400Z,0.50
2023-04-10T17:46:05.814Z,0.50
2023-04-10T17:48:34.435Z,0.50
2023-04-10T17:51:06.927Z,0.50
2023-04-10T17:53:36.530Z,0.50
2023-04-10T17:56:06.198Z,0.50
2023-04-10T17:58:33.277Z,0.50
2023-04-10T18:01:00.317Z,0.50
2023-04-10T18:03:27.407Z,0.50
2023-04-10T18:05:59.212Z,0.50
2023-04-10T18:08:26.564Z,0.50
2023-04-10T18:10:53.620Z,0.50
2023-04-10T18:13:22.311Z,0.50
2023-04-10T18:15:49.337Z,0.60
2023-04-10T18:18:16.281Z,0.55
2023-04-10T18:20:43.499Z,0.50
2023-04-10T18:23:10.472Z,0.50
2023-04-10T18:25:37.489Z,0.60
2023-04-10T18:28:13.714Z,0.60
2023-04-10T18:30:42.171Z,0.60
2023-04-10T18:33:12.257Z,0.60
2023-04-10T18:35:39.341Z,0.60
2023-04-10T18:38:07.203Z,0.60
2023-04-10T18:40:35.734Z,0.57
2023-04-10T18:43:02.742Z,0.60
2023-04-10T18:45:30.055Z,0.50
2023-04-10T18:47:57.150Z,0.60
2023-04-10T18:50:24.440Z,0.60
2023-04-10T18:52:54.071Z,0.60
2023-04-10T18:55:21.278Z,0.60
2023-04-10T18:57:48.283Z,0.60
2023-04-10T19:00:15.570Z,0.60
2023-04-10T19:02:44.368Z,0.60
2023-04-10T19:05:14.451Z,0.60
2023-04-10T19:07:49.846Z,0.60
2023-04-10T19:10:24.209Z,0.60
2023-04-10T19:12:53.318Z,0.60
2023-04-10T19:15:20.640Z,0.60
2023-04-10T19:17:52.804Z,0.70
2023-04-10T19:20:52.796Z,0.70
2023-04-10T19:23:17.629Z,0.60
2023-04-10T19:25:44.961Z,0.60
2023-04-10T19:28:12.030Z,0.60
2023-04-10T19:30:38.995Z,0.60
2023-04-10T19:33:06.091Z,0.60
2023-04-10T19:35:33.284Z,0.70
2023-04-10T19:38:00.643Z,0.70
2023-04-10T19:40:27.685Z,0.65
2023-04-10T19:42:57.385Z,0.60
2023-04-10T19:45:29.378Z,0.60
2023-04-10T19:47:57.105Z,0.65
2023-04-10T19:50:24.280Z,0.70
2023-04-10T19:52:52.023Z,0.63
2023-04-10T19:55:19.373Z,0.60
2023-04-10T19:57:46.528Z,0.60
2023-04-10T20:00:15.966Z,0.60
2023-04-10T20:02:43.407Z,0.60
2023-04-10T20:05:13.428Z,0.70
2023-04-10T20:07:43.062Z,0.60
2023-04-10T20:10:10.968Z,0.55
2023-04-10T20:12:39.376Z,0.60
2023-04-10T20:15:09.106Z,0.50
2023-04-10T20:17:42.190Z,0.70
2023-04-10T20:20:09.761Z,0.60
2023-04-10T20:22:36.861Z,0.60
2023-04-10T20:25:03.963Z,0.60
2023-04-10T20:27:31.000Z,0.70
2023-04-10T20:29:58.124Z,0.70
2023-04-10T20:32:25.208Z,0.70
2023-04-10T20:34:52.206Z,0.80
2023-04-10T20:37:22.003Z,0.70
2023-04-10T20:39:51.256Z,0.68
2023-04-10T20:42:18.338Z,0.70
2023-04-10T20:44:45.459Z,0.60
2023-04-10T20:47:13.538Z,0.60
2023-04-10T20:49:40.895Z,0.60
2023-04-10T20:52:07.909Z,0.70
2023-04-10T20:54:34.841Z,0.60
2023-04-10T20:57:04.890Z,0.70
2023-04-10T20:59:37.854Z,0.70
2023-04-10T21:02:05.886Z,0.60
2023-04-10T21:04:34.877Z,0.60
2023-04-10T21:07:01.847Z,0.60
2023-04-10T21:09:29.849Z,0.60
2023-04-10T21:11:57.858Z,0.60
2023-04-10T21:14:27.758Z,0.60
2023-04-10T21:16:54.867Z,0.65
2023-04-10T21:19:24.562Z,0.60
2023-04-10T21:21:51.568Z,0.60
2023-04-10T21:24:18.626Z,0.60
2023-04-10T21:26:45.851Z,0.60
2023-04-10T21:29:12.809Z,0.60
2023-04-10T21:31:39.806Z,0.60
2023-04-10T21:34:07.592Z,0.50
2023-04-10T21:36:35.049Z,0.60
2023-04-10T21:39:01.945Z,0.63
2023-04-10T21:41:28.915Z,0.70
2023-04-10T21:43:56.665Z,0.60
2023-04-10T21:46:23.771Z,0.60
2023-04-10T21:48:53.054Z,0.57
2023-04-10T21:51:20.511Z,0.60
2023-04-10T21:53:47.588Z,0.50
2023-04-10T21:56:16.344Z,0.60
2023-04-10T21:58:43.330Z,0.60
2023-04-10T22:01:11.244Z,0.50
2023-04-10T22:03:39.579Z,0.60
2023-04-10T22:06:06.900Z,0.60
2023-04-10T22:08:33.951Z,0.60
2023-04-10T22:11:01.006Z,0.60
2023-04-10T22:13:31.420Z,0.57
2023-04-10T22:16:03.465Z,0.60
2023-04-10T22:18:30.585Z,0.60
2023-04-10T22:20:57.561Z,0.60
2023-04-10T22:23:24.588Z,0.60
2023-04-10T22:25:51.603Z,0.60
2023-04-10T22:28:18.594Z,0.60
2023-04-10T22:30:45.732Z,0.60
2023-04-10T22:33:13.042Z,0.50
2023-04-10T22:35:39.970Z,0.60
2023-04-10T22:38:12.358Z,0.50
2023-04-10T22:40:39.465Z,0.50
2023-04-10T22:43:06.428Z,0.60
2023-04-10T22:45:33.565Z,0.60
2023-04-10T22:48:00.661Z,0.60
2023-04-10T22:50:28.431Z,0.50
2023-04-10T22:52:55.578Z,0.60
2023-04-10T22:55:22.529Z,0.60
2023-04-10T22:57:49.516Z,0.50
2023-04-10T23:00:26.645Z,0.60
2023-04-10T23:02:53.895Z,0.60
2023-04-10T23:05:21.028Z,0.60
2023-04-10T23:07:48.232Z,0.60
2023-04-10T23:10:15.287Z,0.60
2023-04-10T23:12:47.922Z,0.60
2023-04-10T23:15:14.997Z,0.60
2023-04-10T23:17:42.084Z,0.60
2023-04-10T23:20:09.479Z,0.55
2023-04-10T23:22:36.555Z,0.50
2023-04-10T23:25:03.696Z,0.60
2023-04-10T23:27:30.723Z,0.60
2023-04-10T23:30:00.267Z,0.50
2023-04-10T23:32:27.239Z,0.60
2023-04-10T23:34:54.277Z,0.60
2023-04-10T23:37:24.763Z,0.60
2023-04-10T23:39:52.331Z,0.60
2023-04-10T23:42:19.247Z,0.60
2023-04-10T23:44:46.524Z,0.60
2023-04-10T23:47:15.816Z,0.60
2023-04-10T23:49:44.921Z,0.50
2023-04-10T23:52:11.887Z,0.55
2023-04-10T23:54:38.903Z,0.60
2023-04-10T23:57:06.050Z,0.60
2023-04-10T23:59:34.339Z,0.55
